createdAt,value
2018-11-25T00:00:32.053Z,4.40
2018-11-25T00:03:02.150Z,4.40
2018-11-25T00:05:32.315Z,4.40
2018-11-25T00:08:02.351Z,4.40
2018-11-25T00:10:32.329Z,4.40
2018-11-25T00:13:02.322Z,4.40
2018-11-25T00:15:32.262Z,4.40
2018-11-25T00:18:02.301Z,4.30
2018-11-25T00:20:32.269Z,4.30
2018-11-25T00:23:02.194Z,4.30
2018-11-25T00:25:32.157Z,4.20
2018-11-25T00:28:02.089Z,4.10
2018-11-25T00:30:32.207Z,4.00
2018-11-25T00:33:02.175Z,4.00
2018-11-25T00:35:32.112Z,3.90
2018-11-25T00:38:01.998Z,3.80
2018-11-25T00:40:31.989Z,3.70
2018-11-25T00:43:02.012Z,3.60
2018-11-25T00:45:31.979Z,3.60
2018-11-25T00:48:01.948Z,3.50
2018-11-25T00:50:32.017Z,3.40
2018-11-25T00:53:01.963Z,3.40
2018-11-25T00:55:31.995Z,3.40
2018-11-25T00:58:02.002Z,3.40
2018-11-25T01:00:31.927Z,3.30
2018-11-25T01:03:01.951Z,3.30
2018-11-25T01:05:32.049Z,3.30
2018-11-25T01:08:02.799Z,3.40
2018-11-25T01:10:32.786Z,3.40
2018-11-25T01:13:02.749Z,3.40
2018-11-25T01:15:32.709Z,3.40
2018-11-25T01:18:02.665Z,3.50
2018-11-25T01:20:32.649Z,3.50
2018-11-25T01:23:02.636Z,3.50
2018-11-25T01:25:32.679Z,3.50
2018-11-25T01:28:03.329Z,3.50
2018-11-25T01:30:33.534Z,3.50
2018-11-25T01:33:04.399Z,3.40
2018-11-25T01:35:34.411Z,3.30
2018-11-25T01:38:04.363Z,3.30
2018-11-25T01:40:34.299Z,3.20
2018-11-25T01:43:04.210Z,3.10
2018-11-25T01:45:34.171Z,3.10
2018-11-25T01:48:04.266Z,3.10
2018-11-25T01:50:34.311Z,3.00
2018-11-25T01:53:04.376Z,2.90
2018-11-25T01:55:34.408Z,2.80
2018-11-25T01:58:04.394Z,2.70
2018-11-25T02:00:34.414Z,2.80
2018-11-25T02:03:04.382Z,2.70
2018-11-25T02:05:34.342Z,2.70
2018-11-25T02:08:04.303Z,2.60
2018-11-25T02:10:34.293Z,2.50
2018-11-25T02:13:04.302Z,2.40
2018-11-25T02:15:34.285Z,2.40
2018-11-25T02:18:04.268Z,2.30
2018-11-25T02:20:34.296Z,2.30
2018-11-25T02:23:04.309Z,2.20
2018-11-25T02:25:34.212Z,2.10
2018-11-25T02:28:04.317Z,2.10
2018-11-25T02:30:34.313Z,2.00
2018-11-25T02:33:04.321Z,1.90
2018-11-25T02:35:34.360Z,1.80
2018-11-25T02:38:04.387Z,1.70
2018-11-25T02:40:34.292Z,1.70
2018-11-25T02:43:04.286Z,1.80
2018-11-25T02:45:34.313Z,1.90
2018-11-25T02:48:04.309Z,2.00
2018-11-25T02:50:34.378Z,2.00
2018-11-25T02:53:10.171Z,2.10
2018-11-25T02:55:40.538Z,2.10
2018-11-25T02:58:10.409Z,2.10
2018-11-25T03:00:40.386Z,2.10
2018-11-25T03:03:10.332Z,2.10
2018-11-25T03:05:40.257Z,2.00
2018-11-25T03:08:10.237Z,2.00
2018-11-25T03:10:40.241Z,2.00
2018-11-25T03:13:10.233Z,2.00
2018-11-25T03:15:40.150Z,2.00
2018-11-25T03:18:10.180Z,2.00
2018-11-25T03:20:40.211Z,2.00
2018-11-25T03:23:10.231Z,2.00
2018-11-25T03:25:40.155Z,1.90
2018-11-25T03:28:10.132Z,1.90
2018-11-25T03:30:40.127Z,1.90
2018-11-25T03:33:10.031Z,1.70
2018-11-25T03:35:40.103Z,1.70
2018-11-25T03:38:10.030Z,1.50
2018-11-25T03:40:40.024Z,1.40
2018-11-25T03:43:10.076Z,1.30
2018-11-25T03:45:39.982Z,1.20
2018-11-25T03:48:09.998Z,1.20
2018-11-25T03:50:39.929Z,1.00
2018-11-25T03:53:09.869Z,1.00
2018-11-25T03:55:39.776Z,0.90
2018-11-25T03:58:09.756Z,0.90
2018-11-25T04:00:39.809Z,0.90
2018-11-25T04:03:09.791Z,0.90
2018-11-25T04:05:39.807Z,0.90
2018-11-25T04:08:09.693Z,0.90
2018-11-25T04:10:39.679Z,0.90
2018-11-25T04:13:09.653Z,0.80
2018-11-25T04:15:39.611Z,0.80
2018-11-25T04:18:09.998Z,0.80
2018-11-25T04:20:39.997Z,0.70
2018-11-25T04:23:09.924Z,0.60
2018-11-25T04:25:40.049Z,0.60
2018-11-25T04:28:10.035Z,0.60
2018-11-25T04:30:40.015Z,0.60
2018-11-25T04:33:10.109Z,0.50
2018-11-25T04:35:41.071Z,0.60
2018-11-25T04:38:11.032Z,0.60
2018-11-25T04:40:41.003Z,0.70
2018-11-25T04:43:11.010Z,0.70
2018-11-25T04:45:40.937Z,0.80
2018-11-25T04:48:10.879Z,0.90
2018-11-25T04:50:40.844Z,0.90
2018-11-25T04:53:10.788Z,0.90
2018-11-25T04:55:40.740Z,0.90
2018-11-25T04:58:10.687Z,0.90
2018-11-25T05:00:40.727Z,0.90
2018-11-25T05:03:10.686Z,1.00
2018-11-25T05:05:40.719Z,1.00
2018-11-25T05:08:10.716Z,1.00
2018-11-25T05:10:40.703Z,1.00
2018-11-25T05:13:10.724Z,1.00
2018-11-25T05:15:40.681Z,1.00
2018-11-25T05:18:10.888Z,1.00
2018-11-25T05:20:40.891Z,0.90
2018-11-25T05:23:11.027Z,0.90
2018-11-25T05:25:41.052Z,0.90
2018-11-25T05:28:10.991Z,0.90
2018-11-25T05:30:40.952Z,0.80
2018-11-25T05:33:10.891Z,0.80
2018-11-25T05:35:40.873Z,0.80
2018-11-25T05:38:10.829Z,0.80
2018-11-25T05:40:40.760Z,0.80
2018-11-25T05:43:10.661Z,0.80
2018-11-25T05:45:40.666Z,0.80
2018-11-25T05:48:10.649Z,0.90
2018-11-25T05:50:40.590Z,0.80
2018-11-25T05:53:10.529Z,0.90
2018-11-25T05:55:40.485Z,1.00
2018-11-25T05:58:10.443Z,1.00
2018-11-25T06:00:40.366Z,1.00
2018-11-25T06:03:10.331Z,1.00
2018-11-25T06:05:40.866Z,1.00
2018-11-25T06:08:10.795Z,0.90
2018-11-25T06:10:40.797Z,0.90
2018-11-25T06:13:10.716Z,0.60
2018-11-25T06:15:40.713Z,0.50
2018-11-25T06:18:10.706Z,0.50
2018-11-25T06:20:40.804Z,0.40
2018-11-25T06:23:10.779Z,0.40
2018-11-25T06:25:40.726Z,0.40
2018-11-25T06:28:10.710Z,0.40
2018-11-25T06:30:40.728Z,0.50
2018-11-25T06:33:10.708Z,0.60
2018-11-25T06:35:40.661Z,0.60
2018-11-25T06:38:10.593Z,0.60
2018-11-25T06:40:40.636Z,0.60
2018-11-25T06:43:10.681Z,0.50
2018-11-25T06:45:40.672Z,0.50
2018-11-25T06:48:10.599Z,0.50
2018-11-25T06:50:40.628Z,0.50
2018-11-25T06:53:10.726Z,0.60
2018-11-25T06:55:40.770Z,0.60
2018-11-25T06:58:11.108Z,0.80
2018-11-25T07:00:41.640Z,0.90
2018-11-25T07:03:11.649Z,0.80
2018-11-25T07:05:41.617Z,0.60
2018-11-25T07:08:11.657Z,0.40
2018-11-25T07:10:41.659Z,0.40
2018-11-25T07:13:11.627Z,0.40
2018-11-25T07:15:41.632Z,0.40
2018-11-25T07:18:11.548Z,0.40
2018-11-25T07:20:41.508Z,0.40
2018-11-25T07:23:11.597Z,0.40
2018-11-25T07:25:41.559Z,0.40
2018-11-25T07:28:18.383Z,0.40
2018-11-25T07:30:41.531Z,0.50
2018-11-25T07:33:11.436Z,0.50
2018-11-25T07:35:41.423Z,0.50
2018-11-25T07:38:11.506Z,0.60
2018-11-25T07:40:41.483Z,0.60
2018-11-25T07:43:11.407Z,0.70
2018-11-25T07:45:41.317Z,0.70
2018-11-25T07:48:11.267Z,0.80
2018-11-25T07:50:41.203Z,0.80
2018-11-25T07:53:11.208Z,0.80
2018-11-25T07:55:41.158Z,0.90
2018-11-25T07:58:11.189Z,1.00
2018-11-25T08:00:41.155Z,1.00
2018-11-25T08:03:11.111Z,1.00
2018-11-25T08:05:41.033Z,1.10
2018-11-25T08:08:10.977Z,1.20
2018-11-25T08:10:40.884Z,1.20
2018-11-25T08:13:10.938Z,1.20
2018-11-25T08:15:40.955Z,1.30
2018-11-25T08:18:11.099Z,1.40
2018-11-25T08:20:40.880Z,1.40
2018-11-25T08:23:10.924Z,1.50
2018-11-25T08:25:40.883Z,1.50
2018-11-25T08:28:10.972Z,1.50
2018-11-25T08:30:41.019Z,1.60
2018-11-25T08:33:11.053Z,1.70
2018-11-25T08:35:41.076Z,1.80
2018-11-25T08:38:11.001Z,1.80
2018-11-25T08:40:40.922Z,1.80
2018-11-25T08:43:10.858Z,1.80
2018-11-25T08:45:40.793Z,1.90
2018-11-25T08:48:10.683Z,1.80
2018-11-25T08:50:40.649Z,1.90
2018-11-25T08:53:10.748Z,1.90
2018-11-25T08:55:41.495Z,1.90
2018-11-25T08:58:15.685Z,2.00
2018-11-25T09:00:45.748Z,2.10
2018-11-25T09:03:15.663Z,2.20
2018-11-25T09:05:45.792Z,2.30
2018-11-25T09:08:15.823Z,2.40
2018-11-25T09:10:45.867Z,2.60
2018-11-25T09:13:16.206Z,2.70
2018-11-25T09:15:46.234Z,2.80
2018-11-25T09:18:16.250Z,3.00
2018-11-25T09:20:46.240Z,3.20
2018-11-25T09:23:16.178Z,3.30
2018-11-25T09:25:50.692Z,3.40
2018-11-25T09:28:20.685Z,3.50
2018-11-25T09:30:50.933Z,3.80
2018-11-25T09:33:20.914Z,3.90
2018-11-25T09:35:50.892Z,4.00
2018-11-25T09:38:20.890Z,4.20
2018-11-25T09:40:51.032Z,4.20
2018-11-25T09:43:21.025Z,4.30
2018-11-25T09:45:51.082Z,4.50
2018-11-25T09:48:21.106Z,4.50
2018-11-25T09:50:51.146Z,4.50
2018-11-25T09:53:21.115Z,4.60
2018-11-25T09:55:51.220Z,4.60
2018-11-25T09:58:25.522Z,4.60
2018-11-25T10:00:51.349Z,4.70
2018-11-25T10:03:21.395Z,4.70
2018-11-25T10:05:51.386Z,4.80
2018-11-25T10:08:21.602Z,4.70
2018-11-25T10:10:52.755Z,4.80
2018-11-25T10:13:22.343Z,4.90
2018-11-25T10:15:52.288Z,4.90
2018-11-25T10:18:23.052Z,5.00
2018-11-25T10:20:53.205Z,5.20
2018-11-25T10:23:23.193Z,5.20
2018-11-25T10:25:53.297Z,5.10
2018-11-25T10:28:23.143Z,5.10
2018-11-25T10:30:53.087Z,5.20
2018-11-25T10:33:22.979Z,5.20
2018-11-25T10:35:53.060Z,5.20
2018-11-25T10:38:23.019Z,5.30
2018-11-25T10:40:52.958Z,5.30
2018-11-25T10:43:22.904Z,5.40
2018-11-25T10:45:52.946Z,5.40
2018-11-25T10:48:22.952Z,5.50
2018-11-25T10:50:52.967Z,5.50
2018-11-25T10:53:22.886Z,5.50
2018-11-25T10:55:53.009Z,5.60
2018-11-25T10:58:23.046Z,5.70
2018-11-25T11:00:55.482Z,5.70
2018-11-25T11:03:30.734Z,5.80
2018-11-25T11:06:05.876Z,5.80
2018-11-25T11:08:36.028Z,6.00
2018-11-25T11:11:06.480Z,6.10
2018-11-25T11:13:36.563Z,6.20
2018-11-25T11:16:07.498Z,6.20
2018-11-25T11:18:37.647Z,6.30
2018-11-25T11:21:08.996Z,6.30
2018-11-25T11:23:39.053Z,6.40
2018-11-25T11:26:19.109Z,6.50
2018-11-25T11:28:49.155Z,6.50
2018-11-25T11:31:19.227Z,6.50
2018-11-25T11:33:49.261Z,6.60
2018-11-25T11:36:19.289Z,6.60
2018-11-25T11:38:49.265Z,6.70
2018-11-25T11:41:19.464Z,6.70
2018-11-25T11:43:49.416Z,6.80
2018-11-25T11:46:19.563Z,6.80
2018-11-25T11:48:49.513Z,6.90
2018-11-25T11:51:25.557Z,6.90
2018-11-25T11:53:49.690Z,7.00
2018-11-25T11:56:19.644Z,7.00
2018-11-25T11:58:49.530Z,7.10
2018-11-25T12:01:19.544Z,7.00
2018-11-25T12:03:49.539Z,7.10
2018-11-25T12:06:19.767Z,7.10
2018-11-25T12:08:49.727Z,7.10
2018-11-25T12:11:19.868Z,7.20
2018-11-25T12:13:49.903Z,7.20
2018-11-25T12:16:19.930Z,7.30
2018-11-25T12:18:49.893Z,7.40
2018-11-25T12:21:19.955Z,7.40
2018-11-25T12:23:49.990Z,7.40
2018-11-25T12:26:19.890Z,7.50
2018-11-25T12:28:50.067Z,7.50
2018-11-25T12:31:20.010Z,7.60
2018-11-25T12:33:50.103Z,7.60
2018-11-25T12:36:20.057Z,7.80
2018-11-25T12:38:50.227Z,7.80
2018-11-25T12:41:20.436Z,7.90
2018-11-25T12:43:50.653Z,7.90
2018-11-25T12:46:21.154Z,7.90
2018-11-25T12:48:52.686Z,8.10
2018-11-25T12:51:23.119Z,8.20
2018-11-25T12:53:53.675Z,8.30
2018-11-25T12:56:24.280Z,8.20
2018-11-25T12:58:54.694Z,8.20
2018-11-25T13:01:28.530Z,8.10
2018-11-25T13:03:58.477Z,8.20
2018-11-25T13:06:28.932Z,8.10
2018-11-25T13:08:59.048Z,8.10
2018-11-25T13:11:29.056Z,8.10
2018-11-25T13:13:59.024Z,8.20
2018-11-25T13:16:29.052Z,8.10
2018-11-25T13:18:59.068Z,8.10
2018-11-25T13:21:29.064Z,8.10
2018-11-25T13:23:59.036Z,8.10
2018-11-25T13:26:28.983Z,8.10
2018-11-25T13:28:59.000Z,8.20
2018-11-25T13:31:28.967Z,8.10
2018-11-25T13:34:00.465Z,8.30
2018-11-25T13:36:30.556Z,8.30
2018-11-25T13:39:00.735Z,8.30
2018-11-25T13:41:30.802Z,8.20
2018-11-25T13:44:00.834Z,8.20
2018-11-25T13:46:30.892Z,8.20
2018-11-25T13:49:00.865Z,8.00
2018-11-25T13:51:30.826Z,8.10
2018-11-25T13:54:00.938Z,7.90
2018-11-25T13:56:31.007Z,8.00
2018-11-25T13:59:01.213Z,7.90
2018-11-25T14:01:31.147Z,7.90
2018-11-25T14:04:01.127Z,7.80
2018-11-25T14:06:31.089Z,7.80
2018-11-25T14:09:00.967Z,7.70
2018-11-25T14:11:31.061Z,7.70
2018-11-25T14:14:01.017Z,8.10
2018-11-25T14:16:30.958Z,8.20
2018-11-25T14:19:00.890Z,8.10
2018-11-25T14:21:30.921Z,8.10
2018-11-25T14:24:00.811Z,7.90
2018-11-25T14:26:37.135Z,7.80
2018-11-25T14:29:07.083Z,7.80
2018-11-25T14:31:37.114Z,7.90
2018-11-25T14:34:07.105Z,7.90
2018-11-25T14:36:38.022Z,8.00
2018-11-25T14:39:11.331Z,7.80
2018-11-25T14:41:41.402Z,7.90
2018-11-25T14:44:11.653Z,7.90
2018-11-25T14:46:41.717Z,7.90
2018-11-25T14:49:11.646Z,7.70
2018-11-25T14:51:41.701Z,7.70
2018-11-25T14:54:11.943Z,7.70
2018-11-25T14:56:41.953Z,7.60
2018-11-25T14:59:11.964Z,7.50
2018-11-25T15:01:42.424Z,7.40
2018-11-25T15:04:12.407Z,7.40
2018-11-25T15:06:42.511Z,7.50
2018-11-25T15:09:12.665Z,7.50
2018-11-25T15:11:42.586Z,7.30
2018-11-25T15:14:12.555Z,6.90
2018-11-25T15:16:42.484Z,6.60
2018-11-25T15:19:12.513Z,6.30
2018-11-25T15:21:42.440Z,6.10
2018-11-25T15:24:13.830Z,5.90
2018-11-25T15:26:45.952Z,5.70
2018-11-25T15:29:18.067Z,5.50
2018-11-25T15:31:50.802Z,5.40
2018-11-25T15:34:25.733Z,5.30
2018-11-25T15:36:57.862Z,5.10
2018-11-25T15:39:33.659Z,4.90
2018-11-25T15:42:07.043Z,4.80
2018-11-25T15:44:39.423Z,4.60
2018-11-25T15:47:09.744Z,4.50
2018-11-25T15:49:44.069Z,4.40
2018-11-25T15:52:17.004Z,4.30
2018-11-25T15:54:48.568Z,4.20
2018-11-25T15:57:18.933Z,4.10
2018-11-25T15:59:48.937Z,4.00
2018-11-25T16:02:18.981Z,3.90
2018-11-25T16:04:49.049Z,3.80
2018-11-25T16:07:19.100Z,3.70
2018-11-25T16:09:49.117Z,3.60
2018-11-25T16:12:19.567Z,3.50
2018-11-25T16:14:49.573Z,3.40
2018-11-25T16:17:19.606Z,3.40
2018-11-25T16:19:49.600Z,3.30
2018-11-25T16:22:19.662Z,3.20
2018-11-25T16:24:49.616Z,3.20
2018-11-25T16:27:19.994Z,3.20
2018-11-25T16:29:49.873Z,3.20
2018-11-25T16:32:19.871Z,3.20
2018-11-25T16:34:49.944Z,3.20
2018-11-25T16:37:19.936Z,3.20
2018-11-25T16:39:49.901Z,3.20
2018-11-25T16:42:20.849Z,3.10
2018-11-25T16:44:50.784Z,3.10
2018-11-25T16:47:20.834Z,3.10
2018-11-25T16:49:50.971Z,3.10
2018-11-25T16:52:20.932Z,3.10
2018-11-25T16:54:52.225Z,3.10
2018-11-25T16:57:25.966Z,3.20
2018-11-25T16:59:56.195Z,3.20
2018-11-25T17:02:26.211Z,3.20
2018-11-25T17:04:56.359Z,3.10
2018-11-25T17:07:26.323Z,3.10
2018-11-25T17:09:56.354Z,3.10
2018-11-25T17:12:26.396Z,3.10
2018-11-25T17:14:56.303Z,3.20
2018-11-25T17:17:26.297Z,3.20
2018-11-25T17:19:56.277Z,3.30
2018-11-25T17:22:26.164Z,3.30
2018-11-25T17:24:56.213Z,3.40
2018-11-25T17:27:26.252Z,3.50
2018-11-25T17:29:56.338Z,3.60
2018-11-25T17:32:26.346Z,3.60
2018-11-25T17:34:56.353Z,3.70
2018-11-25T17:37:26.404Z,3.70
2018-11-25T17:39:56.676Z,3.70
2018-11-25T17:42:27.059Z,3.80
2018-11-25T17:44:57.248Z,3.80
2018-11-25T17:47:28.258Z,3.80
2018-11-25T17:49:58.355Z,3.80
2018-11-25T17:52:28.392Z,3.90
2018-11-25T17:54:58.418Z,3.90
2018-11-25T17:57:28.346Z,3.90
2018-11-25T17:59:59.327Z,3.90
2018-11-25T18:02:30.387Z,4.00
2018-11-25T18:05:00.430Z,3.90
2018-11-25T18:07:30.762Z,4.00
2018-11-25T18:10:00.707Z,4.00
2018-11-25T18:12:30.645Z,4.00
2018-11-25T18:15:00.748Z,4.00
2018-11-25T18:17:30.918Z,4.00
2018-11-25T18:20:00.909Z,4.00
2018-11-25T18:22:31.373Z,4.00
2018-11-25T18:25:01.332Z,4.00
2018-11-25T18:27:31.565Z,4.00
2018-11-25T18:30:01.857Z,4.00
2018-11-25T18:32:31.818Z,4.10
2018-11-25T18:35:02.097Z,4.00
2018-11-25T18:37:32.037Z,4.10
2018-11-25T18:40:01.977Z,4.10
2018-11-25T18:42:31.905Z,4.10
2018-11-25T18:45:02.057Z,4.10
2018-11-25T18:47:31.965Z,4.10
2018-11-25T18:50:01.953Z,4.10
2018-11-25T18:52:32.064Z,4.10
2018-11-25T18:55:00.911Z,4.10
2018-11-25T18:57:30.908Z,4.10
2018-11-25T19:00:00.911Z,4.10
2018-11-25T19:02:42.502Z,4.20
2018-11-25T19:05:12.999Z,4.10
2018-11-25T19:07:44.033Z,4.10
2018-11-25T19:10:18.442Z,4.10
2018-11-25T19:12:48.646Z,4.10
2018-11-25T19:15:19.996Z,4.10
2018-11-25T19:17:49.994Z,4.00
2018-11-25T19:20:24.370Z,4.10
2018-11-25T19:22:55.469Z,4.10
2018-11-25T19:25:25.557Z,4.00
2018-11-25T19:27:56.968Z,4.00
2018-11-25T19:30:27.257Z,4.00
2018-11-25T19:32:57.246Z,4.00
2018-11-25T19:35:27.216Z,4.10
2018-11-25T19:37:57.332Z,4.00
2018-11-25T19:40:27.637Z,4.00
2018-11-25T19:42:57.625Z,4.00
2018-11-25T19:45:28.276Z,3.90
2018-11-25T19:47:58.369Z,3.90
2018-11-25T19:50:31.085Z,3.90
2018-11-25T19:53:02.456Z,3.90
2018-11-25T19:55:33.608Z,3.90
2018-11-25T19:58:03.533Z,3.80
2018-11-25T20:00:33.696Z,3.90
2018-11-25T20:03:04.153Z,3.90
2018-11-25T20:05:34.150Z,3.90
2018-11-25T20:08:04.811Z,3.90
2018-11-25T20:10:34.866Z,3.90
2018-11-25T20:13:06.169Z,3.90
2018-11-25T20:15:36.415Z,3.90
2018-11-25T20:18:08.126Z,3.90
2018-11-25T20:20:38.807Z,3.90
2018-11-25T20:23:09.182Z,3.90
2018-11-25T20:25:39.225Z,3.90
2018-11-25T20:28:10.337Z,3.90
2018-11-25T20:30:43.979Z,3.90
2018-11-25T20:33:19.200Z,3.90
2018-11-25T20:35:49.208Z,3.80
2018-11-25T20:38:24.445Z,3.80
2018-11-25T20:40:54.426Z,3.80
2018-11-25T20:43:24.483Z,3.90
2018-11-25T20:45:59.677Z,3.90
2018-11-25T20:48:29.614Z,3.90
2018-11-25T20:51:00.629Z,3.90
2018-11-25T20:53:35.813Z,3.90
2018-11-25T20:56:05.872Z,3.90
2018-11-25T20:58:35.795Z,3.90
2018-11-25T21:01:05.957Z,3.90
2018-11-25T21:03:35.954Z,3.80
2018-11-25T21:06:06.407Z,3.90
2018-11-25T21:08:36.319Z,3.90
2018-11-25T21:11:06.842Z,3.90
2018-11-25T21:13:36.796Z,3.90
2018-11-25T21:16:07.560Z,3.90
2018-11-25T21:18:37.674Z,3.90
2018-11-25T21:21:07.607Z,3.90
2018-11-25T21:23:37.552Z,3.90
2018-11-25T21:26:07.596Z,3.90
2018-11-25T21:28:37.579Z,3.90
2018-11-25T21:31:07.565Z,3.90
2018-11-25T21:33:37.641Z,3.90
2018-11-25T21:36:07.719Z,4.00
2018-11-25T21:38:37.822Z,4.00
2018-11-25T21:41:07.892Z,3.90
2018-11-25T21:43:37.880Z,4.00
2018-11-25T21:46:08.001Z,4.00
2018-11-25T21:48:38.032Z,3.90
2018-11-25T21:51:11.625Z,4.00
2018-11-25T21:53:43.008Z,4.00
2018-11-25T21:56:14.463Z,3.90
2018-11-25T21:58:43.570Z,4.00
2018-11-25T22:01:13.866Z,3.90
2018-11-25T22:03:43.805Z,4.00
2018-11-25T22:06:13.805Z,4.00
2018-11-25T22:08:43.921Z,4.00
2018-11-25T22:11:13.856Z,4.00
2018-11-25T22:13:43.845Z,3.90
2018-11-25T22:16:14.052Z,3.90
2018-11-25T22:18:44.468Z,3.90
2018-11-25T22:21:14.822Z,4.00
2018-11-25T22:23:45.435Z,3.90
2018-11-25T22:26:15.616Z,3.90
2018-11-25T22:28:45.802Z,3.90
2018-11-25T22:31:15.769Z,4.00
2018-11-25T22:33:45.781Z,3.90
2018-11-25T22:36:17.166Z,4.00
2018-11-25T22:38:47.865Z,3.90
2018-11-25T22:41:17.934Z,3.90
2018-11-25T22:43:47.869Z,3.90
2018-11-25T22:46:17.773Z,3.90
2018-11-25T22:48:47.739Z,3.90
2018-11-25T22:51:17.725Z,3.80
2018-11-25T22:53:47.639Z,3.90
2018-11-25T22:56:17.665Z,3.90
2018-11-25T22:58:47.681Z,3.80
2018-11-25T23:01:17.733Z,3.90
2018-11-25T23:03:55.726Z,3.90
2018-11-25T23:06:36.917Z,3.80
2018-11-25T23:09:08.383Z,3.80
2018-11-25T23:11:38.367Z,3.80
2018-11-25T23:14:08.406Z,3.80
2018-11-25T23:16:38.456Z,3.80
2018-11-25T23:19:08.377Z,3.70
2018-11-25T23:21:38.316Z,3.70
2018-11-25T23:24:08.343Z,3.70
2018-11-25T23:26:38.337Z,3.70
2018-11-25T23:29:08.288Z,3.70
2018-11-25T23:31:38.180Z,3.70
2018-11-25T23:34:08.127Z,3.70
2018-11-25T23:36:38.096Z,3.70
2018-11-25T23:39:09.283Z,3.70
2018-11-25T23:41:42.652Z,3.60
2018-11-25T23:44:12.590Z,3.60
2018-11-25T23:46:42.628Z,3.50
2018-11-25T23:49:12.479Z,3.60
2018-11-25T23:51:42.468Z,3.50
2018-11-25T23:54:12.443Z,3.50
2018-11-25T23:56:42.406Z,3.50
2018-11-25T23:59:12.394Z,3.50
