createdAt,value
2023-02-15T00:03:44.272Z,55.60
2023-02-15T00:09:06.099Z,58.80
2023-02-15T00:14:28.538Z,48.80
2023-02-15T00:19:50.472Z,47.90
2023-02-15T00:25:12.284Z,44.80
2023-02-15T00:30:34.340Z,40.60
2023-02-15T00:36:00.946Z,42.60
2023-02-15T00:41:23.096Z,43.00
2023-02-15T00:46:45.419Z,37.30
2023-02-15T00:52:07.424Z,37.40
2023-02-15T00:57:29.285Z,39.80
2023-02-15T01:02:51.212Z,40.80
2023-02-15T01:08:13.242Z,42.70
2023-02-15T01:13:36.079Z,35.80
2023-02-15T01:18:58.024Z,37.20
2023-02-15T01:24:19.943Z,34.20
2023-02-15T01:29:41.870Z,35.10
2023-02-15T01:35:04.296Z,32.60
2023-02-15T01:40:26.329Z,31.00
2023-02-15T01:45:49.700Z,26.60
2023-02-15T01:51:12.445Z,24.80
2023-02-15T01:56:36.311Z,27.10
2023-02-15T02:02:00.868Z,22.90
2023-02-15T02:07:25.573Z,38.40
2023-02-15T02:12:48.934Z,37.60
2023-02-15T02:18:39.666Z,39.20
2023-02-15T02:24:30.504Z,53.90
2023-02-15T02:30:21.519Z,51.40
2023-02-15T02:35:59.475Z,52.60
2023-02-15T02:41:45.526Z,59.50
2023-02-15T02:47:14.805Z,58.80
2023-02-15T02:52:45.443Z,49.30
2023-02-15T02:58:30.351Z,50.90
2023-02-15T03:03:55.405Z,48.90
2023-02-15T03:09:35.523Z,50.10
2023-02-15T03:15:01.433Z,39.60
2023-02-15T03:20:32.700Z,40.00
2023-02-15T03:26:02.335Z,37.40
2023-02-15T03:31:30.079Z,37.20
2023-02-15T03:36:59.386Z,36.20
2023-02-15T03:42:27.481Z,34.20
2023-02-15T03:47:51.551Z,36.00
2023-02-15T03:53:16.500Z,34.00
2023-02-15T03:58:57.079Z,36.70
2023-02-15T04:04:21.128Z,30.40
2023-02-15T04:10:01.626Z,32.00
2023-02-15T04:15:42.404Z,32.10
2023-02-15T04:21:23.098Z,36.80
2023-02-15T04:26:44.947Z,32.00
2023-02-15T04:32:09.144Z,30.10
2023-02-15T04:37:31.372Z,41.10
2023-02-15T04:42:53.722Z,35.30
2023-02-15T04:48:16.352Z,45.40
2023-02-15T04:53:38.384Z,36.30
2023-02-15T04:59:00.102Z,40.40
2023-02-15T05:04:22.194Z,34.20
2023-02-15T05:09:44.106Z,35.80
2023-02-15T05:15:06.102Z,33.80
2023-02-15T05:20:27.876Z,34.60
2023-02-15T05:26:09.426Z,39.20
2023-02-15T05:31:32.293Z,32.40
2023-02-15T05:36:54.194Z,39.50
2023-02-15T05:42:15.927Z,37.40
2023-02-15T05:47:37.754Z,41.70
2023-02-15T05:53:02.908Z,48.30
2023-02-15T05:58:24.839Z,42.60
2023-02-15T06:03:47.264Z,35.10
2023-02-15T06:09:12.124Z,47.50
2023-02-15T06:14:33.958Z,42.10
2023-02-15T06:19:55.954Z,42.60
2023-02-15T06:25:17.889Z,38.40
2023-02-15T06:30:39.613Z,40.60
2023-02-15T06:36:03.027Z,36.10
2023-02-15T06:41:25.381Z,41.60
2023-02-15T06:46:47.457Z,46.90
2023-02-15T06:52:13.415Z,51.50
2023-02-15T06:57:36.181Z,43.50
2023-02-15T07:02:59.556Z,59.40
2023-02-15T07:08:21.381Z,63.30
2023-02-15T07:13:46.680Z,47.10
2023-02-15T07:19:09.013Z,60.60
2023-02-15T07:24:30.811Z,71.50
2023-02-15T07:29:52.902Z,73.10
2023-02-15T07:35:14.448Z,60.60
2023-02-15T07:40:36.426Z,56.80
2023-02-15T07:46:03.041Z,55.80
2023-02-15T07:51:25.303Z,58.20
2023-02-15T07:56:47.368Z,67.70
2023-02-15T08:02:11.868Z,49.50
2023-02-15T08:07:34.013Z,41.60
2023-02-15T08:12:55.703Z,50.70
2023-02-15T08:18:17.777Z,42.20
2023-02-15T08:23:39.583Z,43.30
2023-02-15T08:29:02.526Z,44.20
2023-02-15T08:34:24.475Z,50.20
2023-02-15T08:39:47.091Z,44.60
2023-02-15T08:45:09.500Z,42.90
2023-02-15T08:50:31.649Z,38.80
2023-02-15T08:55:59.868Z,51.60
2023-02-15T09:06:48.127Z,42.80
2023-02-15T09:12:10.323Z,42.50
2023-02-15T09:17:31.934Z,42.50
2023-02-15T09:22:58.125Z,43.10
2023-02-15T09:28:20.807Z,47.90
2023-02-15T09:33:46.764Z,45.00
2023-02-15T09:39:13.614Z,53.30
2023-02-15T09:45:00.159Z,45.70
2023-02-15T09:50:48.329Z,38.00
2023-02-15T09:56:25.530Z,39.90
2023-02-15T10:02:17.470Z,39.70
2023-02-15T10:07:45.393Z,35.90
2023-02-15T10:13:20.076Z,31.50
2023-02-15T10:18:55.581Z,29.00
2023-02-15T10:24:31.536Z,38.40
2023-02-15T10:30:02.406Z,32.00
2023-02-15T10:35:32.855Z,39.20
2023-02-15T10:41:09.535Z,28.30
2023-02-15T10:46:40.295Z,36.70
2023-02-15T10:52:14.467Z,44.00
2023-02-15T10:58:01.420Z,40.00
2023-02-15T11:03:33.047Z,36.70
2023-02-15T11:09:05.610Z,32.90
2023-02-15T11:14:33.162Z,33.40
2023-02-15T11:20:47.375Z,32.00
2023-02-15T11:26:26.096Z,41.70
2023-02-15T11:37:14.089Z,30.00
2023-02-15T11:42:36.409Z,30.00
2023-02-15T11:47:59.603Z,28.10
2023-02-15T11:53:26.458Z,39.10
2023-02-15T11:58:56.501Z,32.30
2023-02-15T12:04:35.544Z,33.30
2023-02-15T12:10:08.232Z,38.50
2023-02-15T12:15:36.361Z,33.10
2023-02-15T12:21:04.511Z,29.40
2023-02-15T12:26:33.917Z,25.40
2023-02-15T12:31:55.947Z,28.80
2023-02-15T12:37:24.402Z,32.40
2023-02-15T12:48:17.924Z,34.10
2023-02-15T12:53:40.318Z,35.30
2023-02-15T12:59:06.883Z,39.30
2023-02-15T13:04:30.118Z,62.20
2023-02-15T13:09:52.436Z,34.00
2023-02-15T13:15:39.458Z,45.00
2023-02-15T13:21:26.636Z,37.10
2023-02-15T13:26:49.202Z,40.70
2023-02-15T13:32:31.210Z,43.30
2023-02-15T13:38:12.302Z,51.80
2023-02-15T13:43:56.206Z,37.20
2023-02-15T13:49:46.061Z,41.00
2023-02-15T13:55:28.738Z,39.40
2023-02-15T14:01:12.615Z,39.90
2023-02-15T14:06:44.512Z,48.80
2023-02-15T14:12:34.593Z,42.40
2023-02-15T14:18:17.735Z,38.30
2023-02-15T14:23:50.203Z,38.50
2023-02-15T14:29:26.878Z,39.80
2023-02-15T14:34:53.479Z,34.40
2023-02-15T14:40:44.260Z,50.80
2023-02-15T14:46:24.846Z,33.70
2023-02-15T14:51:51.221Z,45.80
2023-02-15T14:57:13.442Z,31.90
2023-02-15T15:02:51.648Z,38.70
2023-02-15T15:08:26.393Z,44.30
2023-02-15T15:13:59.361Z,45.80
2023-02-15T15:19:51.846Z,35.90
2023-02-15T15:25:49.546Z,33.50
2023-02-15T15:31:37.674Z,103.40
2023-02-15T15:37:16.258Z,56.30
2023-02-15T15:43:02.378Z,45.40
2023-02-15T15:48:32.261Z,48.40
2023-02-15T15:53:54.960Z,59.20
2023-02-15T15:59:23.891Z,62.00
2023-02-15T16:04:49.707Z,80.30
2023-02-15T16:10:23.998Z,63.00
2023-02-15T16:15:50.982Z,56.60
2023-02-15T16:21:21.614Z,49.70
2023-02-15T16:26:50.087Z,57.10
2023-02-15T16:37:43.886Z,83.80
2023-02-15T16:43:08.711Z,78.60
2023-02-15T16:48:30.856Z,78.30
2023-02-15T16:53:54.186Z,87.50
2023-02-15T16:59:37.606Z,90.40
2023-02-15T17:05:18.621Z,112.50
2023-02-15T17:10:45.982Z,98.60
2023-02-15T17:16:25.378Z,102.90
2023-02-15T17:21:53.310Z,72.20
2023-02-15T17:27:27.048Z,56.70
2023-02-15T17:33:01.723Z,56.20
2023-02-15T17:38:23.551Z,64.80
2023-02-15T17:43:45.394Z,55.30
2023-02-15T17:49:07.518Z,63.00
2023-02-15T17:54:48.206Z,49.80
2023-02-15T18:00:33.416Z,48.80
2023-02-15T18:06:14.323Z,61.50
2023-02-15T18:11:37.153Z,100.80
2023-02-15T18:16:59.249Z,109.20
2023-02-15T18:22:21.710Z,70.90
2023-02-15T18:27:43.740Z,81.60
2023-02-15T18:33:05.420Z,99.50
2023-02-15T18:38:27.401Z,183.00
2023-02-15T18:43:50.525Z,79.80
2023-02-15T18:49:13.059Z,90.20
2023-02-15T18:54:34.882Z,81.40
2023-02-15T18:59:56.720Z,87.10
2023-02-15T19:05:18.843Z,100.00
2023-02-15T19:10:40.875Z,92.80
2023-02-15T19:16:05.154Z,75.00
2023-02-15T19:21:30.458Z,77.90
2023-02-15T19:26:52.535Z,76.50
2023-02-15T19:32:14.749Z,74.70
2023-02-15T19:37:42.254Z,75.50
2023-02-15T19:43:13.386Z,80.40
2023-02-15T19:48:35.580Z,84.60
2023-02-15T19:53:59.179Z,99.10
2023-02-15T19:59:26.544Z,61.30
2023-02-15T20:04:48.417Z,60.40
2023-02-15T20:10:21.739Z,74.70
2023-02-15T20:15:45.317Z,63.10
2023-02-15T20:21:10.031Z,67.10
2023-02-15T20:26:33.073Z,62.10
2023-02-15T20:31:55.722Z,72.50
2023-02-15T20:37:28.895Z,65.20
2023-02-15T20:42:53.748Z,75.20
2023-02-15T20:48:16.018Z,71.70
2023-02-15T20:53:38.290Z,81.90
2023-02-15T20:58:59.880Z,70.60
2023-02-15T21:04:30.536Z,67.50
2023-02-15T21:09:54.367Z,71.50
2023-02-15T21:15:34.314Z,64.70
2023-02-15T21:20:58.267Z,62.00
2023-02-15T21:26:21.938Z,66.30
2023-02-15T21:31:50.430Z,64.20
2023-02-15T21:37:33.404Z,66.00
2023-02-15T21:43:14.016Z,62.30
2023-02-15T21:48:36.217Z,71.30
2023-02-15T21:53:58.147Z,69.30
2023-02-15T21:59:20.214Z,70.70
2023-02-15T22:04:42.381Z,59.40
2023-02-15T22:10:04.536Z,62.90
2023-02-15T22:15:29.423Z,65.40
2023-02-15T22:20:52.917Z,74.80
2023-02-15T22:26:22.619Z,73.40
2023-02-15T22:31:44.716Z,62.80
2023-02-15T22:37:08.532Z,66.40
2023-02-15T22:42:30.283Z,65.30
2023-02-15T22:47:54.896Z,59.30
2023-02-15T22:53:16.532Z,60.20
2023-02-15T22:58:38.456Z,65.80
2023-02-15T23:04:03.480Z,59.20
2023-02-15T23:09:25.625Z,57.00
2023-02-15T23:14:47.653Z,57.90
2023-02-15T23:20:15.115Z,62.10
2023-02-15T23:25:37.032Z,63.40
2023-02-15T23:30:59.184Z,60.30
2023-02-15T23:36:35.460Z,67.10
2023-02-15T23:41:58.776Z,86.40
2023-02-15T23:47:46.395Z,66.10
2023-02-15T23:53:10.036Z,68.00
2023-02-15T23:58:37.069Z,59.20
