createdAt,value
2018-09-13T00:01:56.222Z,1.60
2018-09-13T00:04:24.118Z,1.27
2018-09-13T00:06:52.854Z,1.67
2018-09-13T00:09:21.034Z,2.20
2018-09-13T00:11:48.949Z,1.33
2018-09-13T00:14:16.854Z,1.53
2018-09-13T00:16:44.759Z,1.13
2018-09-13T00:19:12.657Z,1.10
2018-09-13T00:21:40.565Z,1.70
2018-09-13T00:24:08.469Z,1.30
2018-09-13T00:26:36.378Z,1.27
2018-09-13T00:29:04.290Z,1.00
2018-09-13T00:31:32.204Z,1.57
2018-09-13T00:34:00.214Z,1.30
2018-09-13T00:36:28.117Z,1.53
2018-09-13T00:38:56.006Z,1.20
2018-09-13T00:41:23.920Z,1.20
2018-09-13T00:43:51.799Z,1.43
2018-09-13T00:46:19.706Z,1.37
2018-09-13T00:48:47.597Z,1.67
2018-09-13T00:51:15.517Z,1.43
2018-09-13T00:53:43.519Z,1.27
2018-09-13T00:56:11.430Z,1.67
2018-09-13T00:58:39.338Z,1.40
2018-09-13T01:01:07.229Z,1.47
2018-09-13T01:03:35.149Z,1.40
2018-09-13T01:06:03.050Z,1.57
2018-09-13T01:08:30.953Z,1.50
2018-09-13T01:10:58.861Z,2.17
2018-09-13T01:13:26.770Z,1.30
2018-09-13T01:15:54.669Z,1.00
2018-09-13T01:18:22.584Z,1.37
2018-09-13T01:20:50.468Z,1.40
2018-09-13T01:23:18.381Z,1.10
2018-09-13T01:25:46.326Z,1.23
2018-09-13T01:28:14.345Z,1.20
2018-09-13T01:30:42.257Z,1.20
2018-09-13T01:33:10.249Z,1.47
2018-09-13T01:35:38.138Z,1.50
2018-09-13T01:38:06.054Z,1.50
2018-09-13T01:40:33.941Z,1.67
2018-09-13T01:43:01.849Z,1.30
2018-09-13T01:45:29.967Z,1.30
2018-09-13T01:47:58.101Z,1.20
2018-09-13T01:50:26.010Z,1.50
2018-09-13T01:52:53.908Z,1.20
2018-09-13T01:55:21.817Z,1.13
2018-09-13T01:57:49.730Z,1.20
2018-09-13T02:00:17.614Z,1.50
2018-09-13T02:02:45.521Z,1.30
2018-09-13T02:05:13.621Z,1.20
2018-09-13T02:07:41.526Z,1.07
2018-09-13T02:10:09.418Z,1.30
2018-09-13T02:12:37.334Z,0.80
2018-09-13T02:15:05.221Z,1.10
2018-09-13T02:17:33.124Z,1.80
2018-09-13T02:20:01.017Z,1.20
2018-09-13T02:22:28.925Z,2.00
2018-09-13T02:24:56.841Z,1.33
2018-09-13T02:27:24.975Z,1.77
2018-09-13T02:29:52.886Z,1.20
2018-09-13T02:32:20.822Z,1.13
2018-09-13T02:34:48.718Z,1.30
2018-09-13T02:37:16.617Z,1.63
2018-09-13T02:39:44.518Z,1.50
2018-09-13T02:42:12.412Z,1.20
2018-09-13T02:44:40.317Z,1.00
2018-09-13T02:47:08.203Z,1.10
2018-09-13T02:49:36.126Z,1.23
2018-09-13T02:52:04.034Z,1.40
2018-09-13T02:54:31.941Z,0.97
2018-09-13T02:56:59.835Z,1.10
2018-09-13T02:59:27.737Z,0.90
2018-09-13T03:01:55.897Z,1.20
2018-09-13T03:04:23.794Z,1.10
2018-09-13T03:06:51.685Z,1.20
2018-09-13T03:09:19.805Z,1.20
2018-09-13T03:11:47.701Z,1.20
2018-09-13T03:14:15.605Z,1.37
2018-09-13T03:16:43.499Z,2.10
2018-09-13T03:19:11.408Z,1.50
2018-09-13T03:21:39.293Z,1.17
2018-09-13T03:24:07.197Z,1.20
2018-09-13T03:26:35.081Z,0.90
2018-09-13T03:29:03.001Z,1.07
2018-09-13T03:31:30.901Z,0.90
2018-09-13T03:33:58.817Z,0.87
2018-09-13T03:36:26.712Z,1.00
2018-09-13T03:38:55.925Z,1.20
2018-09-13T03:41:23.805Z,1.20
2018-09-13T03:43:51.709Z,0.83
2018-09-13T03:46:19.617Z,1.10
2018-09-13T03:48:47.530Z,1.00
2018-09-13T03:51:15.423Z,1.10
2018-09-13T03:53:43.337Z,1.17
2018-09-13T03:56:11.246Z,0.97
2018-09-13T03:58:39.140Z,1.30
2018-09-13T04:01:07.039Z,0.90
2018-09-13T04:03:34.945Z,1.50
2018-09-13T04:06:02.837Z,1.00
2018-09-13T04:08:30.746Z,1.23
2018-09-13T04:10:58.653Z,1.00
2018-09-13T04:13:26.541Z,1.03
2018-09-13T04:15:54.449Z,1.20
2018-09-13T04:18:22.347Z,1.07
2018-09-13T04:20:50.250Z,0.90
2018-09-13T04:23:18.132Z,1.00
2018-09-13T04:25:46.049Z,1.73
2018-09-13T04:28:14.074Z,1.23
2018-09-13T04:30:41.998Z,1.27
2018-09-13T04:33:09.917Z,1.30
2018-09-13T04:35:37.877Z,1.00
2018-09-13T04:38:05.733Z,1.03
2018-09-13T04:40:33.642Z,1.20
2018-09-13T04:43:01.552Z,1.13
2018-09-13T04:45:29.449Z,1.13
2018-09-13T04:47:57.341Z,1.10
2018-09-13T04:50:25.242Z,1.77
2018-09-13T04:52:53.133Z,1.53
2018-09-13T04:55:21.033Z,1.00
2018-09-13T04:57:48.925Z,1.10
2018-09-13T05:00:16.904Z,1.17
2018-09-13T05:02:44.743Z,1.10
2018-09-13T05:05:12.641Z,1.47
2018-09-13T05:07:40.550Z,0.80
2018-09-13T05:10:08.431Z,2.03
2018-09-13T05:12:36.330Z,1.10
2018-09-13T05:15:04.276Z,1.13
2018-09-13T05:17:32.170Z,0.93
2018-09-13T05:20:00.085Z,0.80
2018-09-13T05:22:27.972Z,1.00
2018-09-13T05:24:55.884Z,1.53
2018-09-13T05:27:23.785Z,1.57
2018-09-13T05:29:51.714Z,1.43
2018-09-13T05:32:19.762Z,1.27
2018-09-13T05:34:47.946Z,0.87
2018-09-13T05:37:15.850Z,0.70
2018-09-13T05:39:43.770Z,1.10
2018-09-13T05:42:11.921Z,0.83
2018-09-13T05:44:39.864Z,1.20
2018-09-13T05:47:07.733Z,1.03
2018-09-13T05:49:35.621Z,1.27
2018-09-13T05:52:03.529Z,1.27
2018-09-13T05:54:31.413Z,0.90
2018-09-13T05:56:59.318Z,0.90
2018-09-13T05:59:27.200Z,1.27
2018-09-13T06:01:55.105Z,1.40
2018-09-13T06:04:23.018Z,1.37
2018-09-13T06:06:50.926Z,1.00
2018-09-13T06:09:18.817Z,2.13
2018-09-13T06:11:46.958Z,1.17
2018-09-13T06:14:14.850Z,1.10
2018-09-13T06:16:42.756Z,1.30
2018-09-13T06:19:10.637Z,1.23
2018-09-13T06:21:38.547Z,2.03
2018-09-13T06:24:06.481Z,2.30
2018-09-13T06:26:34.389Z,8.27
2018-09-13T06:29:02.480Z,12.27
2018-09-13T06:31:30.380Z,8.73
2018-09-13T06:33:58.377Z,10.17
2018-09-13T06:36:26.307Z,11.80
2018-09-13T06:38:54.153Z,8.43
2018-09-13T06:41:22.070Z,8.43
2018-09-13T06:43:50.005Z,11.30
2018-09-13T06:46:17.902Z,8.43
2018-09-13T06:48:45.795Z,9.07
2018-09-13T06:51:13.686Z,11.87
2018-09-13T06:53:41.562Z,9.20
2018-09-13T06:56:09.461Z,8.60
2018-09-13T06:58:37.405Z,6.87
2018-09-13T07:01:05.506Z,6.80
2018-09-13T07:03:33.636Z,6.40
2018-09-13T07:06:01.886Z,8.07
2018-09-13T07:08:29.777Z,7.57
2018-09-13T07:11:02.472Z,6.43
2018-09-13T07:13:31.440Z,5.07
2018-09-13T07:15:59.548Z,8.73
2018-09-13T07:18:27.448Z,6.87
2018-09-13T07:20:55.365Z,6.67
2018-09-13T07:23:23.248Z,4.93
2018-09-13T07:25:51.112Z,10.07
2018-09-13T07:28:19.028Z,5.03
2018-09-13T07:30:46.951Z,20.97
2018-09-13T07:33:15.020Z,14.93
2018-09-13T07:35:42.891Z,9.20
2018-09-13T07:38:10.798Z,13.60
2018-09-13T07:40:38.692Z,10.47
2018-09-13T07:43:06.609Z,11.63
2018-09-13T07:45:34.624Z,6.10
2018-09-13T07:48:02.519Z,7.97
2018-09-13T07:50:39.296Z,7.17
2018-09-13T07:53:07.221Z,7.90
2018-09-13T07:55:35.279Z,6.80
2018-09-13T07:58:03.300Z,12.33
2018-09-13T08:00:31.369Z,6.97
2018-09-13T08:02:59.261Z,8.27
2018-09-13T08:05:27.141Z,14.13
2018-09-13T08:07:55.409Z,38.90
2018-09-13T08:10:23.285Z,30.43
2018-09-13T08:12:51.442Z,31.87
2018-09-13T08:15:19.449Z,23.27
2018-09-13T08:17:47.346Z,31.63
2018-09-13T08:20:15.356Z,26.40
2018-09-13T08:22:43.247Z,26.10
2018-09-13T08:25:11.170Z,39.07
2018-09-13T08:27:39.277Z,35.07
2018-09-13T08:30:07.189Z,28.10
2018-09-13T08:32:35.123Z,18.53
2018-09-13T08:35:03.186Z,26.17
2018-09-13T08:37:32.713Z,19.80
2018-09-13T08:48:27.837Z,73.13
2018-09-13T08:50:55.748Z,73.40
2018-09-13T08:53:23.996Z,69.60
2018-09-13T08:55:52.018Z,31.50
2018-09-13T08:58:20.106Z,26.67
2018-09-13T09:03:29.038Z,45.27
2018-09-13T09:05:56.970Z,42.27
2018-09-13T09:08:25.736Z,39.30
2018-09-13T09:10:53.621Z,45.37
2018-09-13T09:13:21.758Z,37.13
2018-09-13T09:15:49.642Z,35.07
2018-09-13T09:18:17.595Z,34.70
2018-09-13T09:20:45.593Z,37.60
2018-09-13T09:23:13.758Z,32.53
2018-09-13T09:25:41.797Z,30.40
2018-09-13T09:28:09.693Z,35.43
2018-09-13T09:30:37.771Z,35.60
2018-09-13T09:33:06.009Z,32.13
2018-09-13T09:35:34.086Z,32.03
2018-09-13T09:38:01.998Z,33.70
2018-09-13T09:40:29.899Z,30.33
2018-09-13T09:43:00.504Z,30.90
2018-09-13T09:45:28.517Z,34.73
2018-09-13T09:47:56.610Z,31.33
2018-09-13T09:50:24.492Z,30.50
2018-09-13T09:52:56.995Z,29.60
2018-09-13T09:55:32.686Z,28.13
2018-09-13T09:58:01.122Z,32.63
2018-09-13T10:00:36.411Z,26.53
2018-09-13T10:05:46.308Z,30.53
2018-09-13T10:08:14.230Z,28.03
2018-09-13T10:10:42.237Z,29.27
2018-09-13T10:13:10.397Z,24.97
2018-09-13T10:18:41.413Z,24.37
2018-09-13T10:21:14.744Z,23.37
2018-09-13T10:23:48.076Z,28.07
2018-09-13T10:26:21.951Z,26.03
2018-09-13T10:28:55.430Z,25.67
2018-09-13T10:31:29.081Z,21.00
2018-09-13T10:34:02.860Z,30.33
2018-09-13T10:36:36.241Z,21.53
2018-09-13T10:39:12.444Z,18.23
2018-09-13T10:41:46.136Z,27.20
2018-09-13T10:44:19.960Z,21.87
2018-09-13T10:46:54.415Z,23.67
2018-09-13T10:49:28.061Z,22.80
2018-09-13T10:52:02.869Z,25.30
2018-09-13T10:54:37.144Z,21.87
2018-09-13T10:57:10.441Z,20.17
2018-09-13T10:59:38.326Z,20.60
2018-09-13T11:02:06.202Z,19.13
2018-09-13T11:04:34.261Z,15.87
2018-09-13T11:07:02.073Z,19.03
2018-09-13T11:09:29.961Z,18.10
2018-09-13T11:14:56.181Z,19.60
2018-09-13T11:17:24.825Z,20.57
2018-09-13T11:19:52.917Z,18.07
2018-09-13T11:22:20.805Z,12.03
2018-09-13T11:24:48.856Z,19.23
2018-09-13T11:27:16.721Z,20.73
2018-09-13T11:29:45.228Z,20.97
2018-09-13T11:32:13.588Z,18.83
2018-09-13T11:34:42.046Z,16.40
2018-09-13T11:37:09.933Z,19.70
2018-09-13T11:39:42.869Z,18.23
2018-09-13T11:42:10.745Z,16.97
2018-09-13T11:44:38.625Z,19.73
2018-09-13T11:47:07.135Z,15.00
2018-09-13T11:49:35.118Z,14.93
2018-09-13T11:52:03.380Z,15.53
2018-09-13T11:54:31.294Z,18.77
2018-09-13T11:56:59.378Z,14.90
2018-09-13T11:59:27.453Z,17.03
2018-09-13T12:01:55.530Z,19.10
2018-09-13T12:04:23.731Z,19.30
2018-09-13T12:06:52.108Z,14.27
2018-09-13T12:09:20.042Z,19.40
2018-09-13T12:11:48.105Z,21.20
2018-09-13T12:14:16.098Z,17.07
2018-09-13T12:16:44.254Z,16.47
2018-09-13T12:19:12.470Z,12.97
2018-09-13T12:21:40.358Z,12.63
2018-09-13T12:24:08.241Z,14.10
2018-09-13T12:26:36.372Z,19.23
2018-09-13T12:29:04.439Z,13.40
2018-09-13T12:31:32.369Z,13.80
2018-09-13T12:34:00.354Z,16.17
2018-09-13T12:36:28.505Z,14.47
2018-09-13T12:38:56.518Z,16.93
2018-09-13T12:41:24.401Z,11.97
2018-09-13T12:43:52.401Z,12.50
2018-09-13T12:46:20.274Z,9.50
2018-09-13T12:48:48.281Z,13.07
2018-09-13T12:51:16.293Z,12.63
2018-09-13T12:53:44.390Z,14.87
2018-09-13T12:56:12.285Z,15.80
2018-09-13T12:58:40.229Z,10.60
2018-09-13T13:01:08.281Z,8.00
2018-09-13T13:03:36.189Z,11.63
2018-09-13T13:06:04.128Z,10.33
2018-09-13T13:08:32.025Z,6.80
2018-09-13T13:13:42.393Z,6.73
2018-09-13T13:16:10.301Z,5.47
2018-09-13T13:18:38.322Z,5.80
2018-09-13T13:21:06.219Z,7.77
2018-09-13T13:23:34.266Z,5.37
2018-09-13T13:26:02.212Z,7.73
2018-09-13T13:28:30.102Z,5.13
2018-09-13T13:30:58.037Z,4.57
2018-09-13T13:33:25.917Z,4.67
2018-09-13T13:35:53.873Z,6.67
2018-09-13T13:38:21.757Z,5.93
2018-09-13T13:40:49.869Z,6.00
2018-09-13T13:43:17.797Z,5.73
2018-09-13T13:45:45.881Z,5.13
2018-09-13T13:48:13.939Z,4.57
2018-09-13T13:50:42.001Z,4.43
2018-09-13T13:53:09.890Z,4.03
2018-09-13T13:55:37.825Z,4.20
2018-09-13T13:58:05.696Z,5.40
2018-09-13T14:00:33.817Z,5.27
2018-09-13T14:03:01.754Z,6.37
2018-09-13T14:05:29.798Z,6.77
2018-09-13T14:07:57.687Z,4.87
2018-09-13T14:10:25.554Z,3.40
2018-09-13T14:12:53.409Z,3.93
2018-09-13T14:15:21.253Z,7.70
2018-09-13T14:17:49.126Z,14.20
2018-09-13T14:20:17.070Z,25.10
2018-09-13T14:22:44.892Z,31.50
2018-09-13T14:25:12.849Z,32.27
2018-09-13T14:27:41.046Z,39.60
2018-09-13T14:30:10.354Z,24.50
2018-09-13T14:32:39.590Z,34.60
2018-09-13T14:35:08.356Z,31.93
2018-09-13T14:37:37.344Z,28.67
2018-09-13T14:40:06.750Z,23.43
2018-09-13T14:42:35.944Z,26.83
2018-09-13T14:45:04.640Z,21.27
2018-09-13T14:47:33.673Z,13.97
2018-09-13T14:50:01.533Z,12.77
2018-09-13T14:52:30.330Z,13.43
2018-09-13T14:54:59.351Z,12.33
2018-09-13T14:57:27.293Z,10.93
2018-09-13T14:59:55.366Z,8.20
2018-09-13T15:02:23.422Z,10.23
2018-09-13T15:04:51.306Z,7.17
2018-09-13T15:07:19.193Z,4.40
2018-09-13T15:09:47.333Z,6.37
2018-09-13T15:12:15.394Z,7.87
2018-09-13T15:14:43.273Z,7.97
2018-09-13T15:17:11.142Z,6.67
2018-09-13T15:19:39.049Z,5.03
2018-09-13T15:22:07.560Z,6.73
2018-09-13T15:24:35.517Z,6.37
2018-09-13T15:27:03.350Z,4.72
2018-09-13T15:29:31.246Z,6.63
2018-09-13T15:31:59.359Z,4.30
2018-09-13T15:34:27.233Z,6.97
2018-09-13T15:36:55.151Z,6.50
2018-09-13T15:39:23.252Z,6.13
2018-09-13T15:41:51.249Z,7.40
2018-09-13T15:44:19.393Z,6.23
2018-09-13T15:46:47.273Z,6.27
2018-09-13T15:49:15.141Z,4.67
2018-09-13T15:51:43.322Z,3.50
2018-09-13T15:54:11.641Z,4.73
2018-09-13T15:56:39.522Z,5.90
2018-09-13T15:59:07.513Z,4.60
2018-09-13T16:01:35.402Z,3.63
2018-09-13T16:04:03.249Z,11.17
2018-09-13T16:06:32.610Z,7.80
2018-09-13T16:09:01.692Z,8.77
2018-09-13T16:11:31.924Z,7.60
2018-09-13T16:14:01.053Z,7.27
2018-09-13T16:16:30.902Z,5.87
2018-09-13T16:19:00.115Z,4.47
2018-09-13T16:21:28.089Z,6.80
2018-09-13T16:23:56.141Z,7.93
2018-09-13T16:26:24.119Z,4.03
2018-09-13T16:28:52.173Z,5.77
2018-09-13T16:31:20.126Z,4.10
2018-09-13T16:33:47.930Z,6.33
2018-09-13T16:36:18.122Z,4.70
2018-09-13T16:38:51.546Z,4.63
2018-09-13T16:41:24.869Z,5.57
2018-09-13T16:43:58.349Z,5.93
2018-09-13T16:46:32.525Z,4.53
2018-09-13T16:49:00.574Z,5.90
2018-09-13T16:51:28.458Z,4.07
2018-09-13T16:53:56.325Z,4.57
2018-09-13T16:56:24.201Z,5.03
2018-09-13T16:58:52.064Z,3.30
2018-09-13T17:01:19.940Z,7.23
2018-09-13T17:03:48.013Z,4.17
2018-09-13T17:06:16.181Z,4.50
2018-09-13T17:08:44.049Z,5.43
2018-09-13T17:11:11.909Z,6.13
2018-09-13T17:13:39.904Z,6.60
2018-09-13T17:16:07.688Z,4.73
2018-09-13T17:18:35.597Z,3.73
2018-09-13T17:21:03.658Z,4.83
2018-09-13T17:23:31.538Z,4.20
2018-09-13T17:25:59.401Z,4.23
2018-09-13T17:28:27.581Z,6.23
2018-09-13T17:30:55.465Z,7.33
2018-09-13T17:33:23.426Z,3.97
2018-09-13T17:35:51.474Z,5.30
2018-09-13T17:38:19.553Z,7.43
2018-09-13T17:40:47.630Z,5.07
2018-09-13T17:43:15.505Z,6.57
2018-09-13T17:45:43.368Z,4.90
2018-09-13T17:48:11.246Z,5.30
2018-09-13T17:50:39.110Z,4.70
2018-09-13T17:53:06.989Z,4.30
2018-09-13T17:55:35.122Z,3.73
2018-09-13T17:58:03.950Z,4.03
2018-09-13T18:00:32.045Z,4.33
2018-09-13T18:03:00.067Z,3.47
2018-09-13T18:05:28.033Z,3.67
2018-09-13T18:07:55.905Z,4.20
2018-09-13T18:10:23.773Z,3.13
2018-09-13T18:12:51.945Z,4.27
2018-09-13T18:15:19.835Z,4.87
2018-09-13T18:17:47.773Z,3.50
2018-09-13T18:20:15.829Z,2.97
2018-09-13T18:22:43.876Z,3.27
2018-09-13T18:25:11.866Z,3.87
2018-09-13T18:27:39.745Z,3.77
2018-09-13T18:30:07.630Z,3.67
2018-09-13T18:32:35.512Z,3.50
2018-09-13T18:35:03.650Z,4.53
2018-09-13T18:37:31.529Z,4.37
2018-09-13T18:39:59.481Z,2.83
2018-09-13T18:42:27.577Z,2.93
2018-09-13T18:44:55.626Z,3.57
2018-09-13T18:47:23.705Z,3.03
2018-09-13T18:49:51.580Z,4.27
2018-09-13T18:52:19.533Z,4.93
2018-09-13T18:54:47.420Z,2.60
2018-09-13T18:57:15.290Z,4.17
2018-09-13T18:59:43.553Z,2.93
2018-09-13T19:02:11.514Z,3.97
2018-09-13T19:04:39.385Z,2.53
2018-09-13T19:07:07.253Z,2.50
2018-09-13T19:09:35.128Z,2.77
2018-09-13T19:12:02.996Z,2.43
2018-09-13T19:14:30.969Z,2.53
2018-09-13T19:16:59.037Z,3.03
2018-09-13T19:19:27.101Z,2.33
2018-09-13T19:21:55.153Z,3.47
2018-09-13T19:24:23.254Z,3.07
2018-09-13T19:26:51.305Z,3.03
2018-09-13T19:29:19.206Z,3.40
2018-09-13T19:31:47.133Z,2.20
2018-09-13T19:34:15.014Z,3.93
2018-09-13T19:36:42.881Z,3.87
2018-09-13T19:39:12.009Z,2.87
2018-09-13T19:41:40.170Z,2.13
2018-09-13T19:44:08.135Z,2.47
2018-09-13T19:46:36.086Z,3.03
2018-09-13T19:49:03.963Z,2.23
2018-09-13T19:51:31.836Z,2.67
2018-09-13T19:53:59.800Z,3.70
2018-09-13T19:56:27.661Z,3.20
2018-09-13T19:58:55.861Z,2.10
2018-09-13T20:01:24.120Z,3.80
2018-09-13T20:03:52.001Z,2.10
2018-09-13T20:06:20.152Z,3.33
2018-09-13T20:08:48.241Z,2.40
2018-09-13T20:11:16.405Z,2.57
2018-09-13T20:13:44.369Z,3.37
2018-09-13T20:16:12.416Z,2.70
2018-09-13T20:18:40.565Z,2.47
2018-09-13T20:21:08.382Z,2.87
2018-09-13T20:23:36.329Z,3.53
2018-09-13T20:26:04.391Z,3.33
2018-09-13T20:28:32.477Z,2.93
2018-09-13T20:31:00.552Z,3.10
2018-09-13T20:33:28.417Z,2.67
2018-09-13T20:35:56.389Z,2.20
2018-09-13T20:38:24.258Z,1.90
2018-09-13T20:40:52.133Z,2.23
2018-09-13T20:43:19.997Z,1.83
2018-09-13T20:45:48.070Z,2.00
2018-09-13T20:48:16.249Z,2.23
2018-09-13T20:50:44.209Z,3.03
2018-09-13T20:53:12.270Z,2.57
2018-09-13T20:55:40.345Z,2.20
2018-09-13T20:58:08.218Z,2.50
2018-09-13T21:00:36.194Z,2.20
2018-09-13T21:03:04.237Z,2.20
2018-09-13T21:05:32.127Z,2.23
2018-09-13T21:08:00.069Z,2.40
2018-09-13T21:10:27.945Z,2.67
2018-09-13T21:12:55.914Z,2.50
2018-09-13T21:15:23.798Z,3.33
2018-09-13T21:17:51.666Z,2.77
2018-09-13T21:20:19.833Z,2.20
2018-09-13T21:22:47.694Z,3.10
2018-09-13T21:25:15.669Z,2.53
2018-09-13T21:27:43.538Z,2.60
2018-09-13T21:30:11.435Z,2.93
2018-09-13T21:32:39.568Z,3.00
2018-09-13T21:35:07.441Z,3.13
2018-09-13T21:37:35.305Z,3.50
2018-09-13T21:40:03.189Z,3.10
2018-09-13T21:42:31.169Z,2.73
2018-09-13T21:44:59.248Z,3.03
2018-09-13T21:47:27.365Z,2.73
2018-09-13T21:49:55.241Z,3.70
2018-09-13T21:52:23.102Z,2.30
2018-09-13T21:54:51.306Z,3.07
2018-09-13T21:57:19.189Z,2.30
2018-09-13T21:59:47.109Z,2.40
2018-09-13T22:02:14.998Z,2.50
2018-09-13T22:04:42.867Z,2.60
2018-09-13T22:07:10.785Z,2.37
2018-09-13T22:09:38.650Z,2.83
2018-09-13T22:12:06.553Z,2.50
2018-09-13T22:14:34.417Z,2.30
2018-09-13T22:17:02.299Z,2.63
2018-09-13T22:19:30.161Z,3.00
2018-09-13T22:21:58.278Z,2.53
2018-09-13T22:24:26.092Z,2.50
2018-09-13T22:26:54.067Z,3.37
2018-09-13T22:29:21.957Z,2.20
2018-09-13T22:31:49.834Z,2.57
2018-09-13T22:34:17.698Z,2.40
2018-09-13T22:36:45.578Z,2.77
2018-09-13T22:39:13.485Z,2.70
2018-09-13T22:41:41.578Z,2.50
2018-09-13T22:44:09.438Z,2.60
2018-09-13T22:46:37.414Z,2.10
2018-09-13T22:49:05.469Z,2.73
2018-09-13T22:51:33.349Z,2.73
2018-09-13T22:54:01.241Z,2.67
2018-09-13T22:56:29.125Z,2.50
2018-09-13T22:58:56.984Z,2.30
2018-09-13T23:01:24.874Z,2.50
2018-09-13T23:03:52.771Z,2.33
2018-09-13T23:06:20.749Z,2.03
2018-09-13T23:08:48.813Z,2.17
2018-09-13T23:11:16.692Z,2.30
2018-09-13T23:13:44.645Z,2.37
2018-09-13T23:16:12.532Z,2.40
2018-09-13T23:18:40.396Z,2.20
2018-09-13T23:21:08.274Z,2.00
2018-09-13T23:23:36.322Z,1.70
2018-09-13T23:26:04.205Z,2.07
2018-09-13T23:28:32.065Z,2.20
2018-09-13T23:31:00.241Z,2.53
2018-09-13T23:33:28.313Z,1.90
2018-09-13T23:35:56.173Z,2.23
2018-09-13T23:38:24.054Z,2.33
2018-09-13T23:40:51.967Z,2.13
2018-09-13T23:43:19.799Z,2.30
2018-09-13T23:45:47.729Z,2.50
2018-09-13T23:48:15.821Z,2.10
2018-09-13T23:50:43.689Z,2.57
2018-09-13T23:53:12.085Z,2.00
2018-09-13T23:55:40.037Z,2.20
2018-09-13T23:58:07.921Z,2.40
