createdAt,value
2023-04-19T00:00:32.519Z,52.65
2023-04-19T00:02:59.176Z,52.13
2023-04-19T00:05:26.357Z,52.33
2023-04-19T00:07:52.874Z,52.59
2023-04-19T00:10:19.560Z,52.37
2023-04-19T00:12:46.144Z,52.37
2023-04-19T00:15:12.688Z,52.28
2023-04-19T00:17:39.283Z,52.57
2023-04-19T00:20:06.495Z,52.28
2023-04-19T00:22:33.044Z,52.55
2023-04-19T00:25:11.858Z,52.34
2023-04-19T00:27:38.517Z,52.28
2023-04-19T00:30:05.651Z,52.38
2023-04-19T00:32:32.246Z,52.77
2023-04-19T00:34:58.844Z,52.22
2023-04-19T00:37:25.395Z,52.33
2023-04-19T00:39:51.886Z,52.38
2023-04-19T00:42:18.430Z,52.79
2023-04-19T00:44:44.939Z,52.58
2023-04-19T00:47:11.490Z,52.57
2023-04-19T00:49:38.058Z,52.13
2023-04-19T00:52:04.842Z,52.36
2023-04-19T00:54:31.409Z,52.47
2023-04-19T00:56:58.432Z,52.53
2023-04-19T00:59:25.128Z,52.57
2023-04-19T01:01:51.750Z,52.49
2023-04-19T01:04:18.562Z,52.17
2023-04-19T01:06:45.849Z,52.24
2023-04-19T01:09:12.381Z,52.65
2023-04-19T01:11:39.110Z,51.97
2023-04-19T01:14:06.401Z,52.43
2023-04-19T01:16:33.509Z,52.17
2023-04-19T01:19:00.178Z,52.41
2023-04-19T01:21:29.395Z,52.21
2023-04-19T01:23:56.006Z,52.53
2023-04-19T01:26:22.592Z,52.00
2023-04-19T01:28:49.081Z,52.35
2023-04-19T01:31:15.638Z,52.53
2023-04-19T01:33:42.232Z,52.42
2023-04-19T01:36:08.811Z,52.41
2023-04-19T01:38:36.034Z,52.50
2023-04-19T01:41:02.561Z,52.31
2023-04-19T01:43:29.144Z,52.16
2023-04-19T01:45:55.847Z,52.48
2023-04-19T01:48:22.357Z,52.26
2023-04-19T01:50:48.922Z,52.47
2023-04-19T01:53:15.502Z,52.49
2023-04-19T01:55:42.549Z,52.33
2023-04-19T01:58:09.811Z,52.23
2023-04-19T02:00:36.347Z,52.12
2023-04-19T02:03:03.023Z,52.75
2023-04-19T02:05:29.716Z,52.35
2023-04-19T02:07:56.262Z,52.40
2023-04-19T02:10:22.830Z,52.33
2023-04-19T02:12:49.346Z,52.59
2023-04-19T02:15:15.900Z,52.43
2023-04-19T02:17:43.461Z,52.20
2023-04-19T02:20:10.852Z,52.41
2023-04-19T02:22:37.416Z,52.46
2023-04-19T02:25:04.809Z,52.34
2023-04-19T02:27:31.372Z,52.39
2023-04-19T02:29:57.891Z,52.15
2023-04-19T02:32:24.414Z,52.62
2023-04-19T02:34:50.978Z,52.04
2023-04-19T02:37:18.415Z,51.81
2023-04-19T02:39:45.986Z,52.12
2023-04-19T02:42:12.630Z,52.34
2023-04-19T02:44:39.108Z,52.46
2023-04-19T02:47:05.864Z,52.67
2023-04-19T02:49:35.724Z,52.49
2023-04-19T02:52:02.319Z,52.04
2023-04-19T02:54:28.945Z,52.57
2023-04-19T02:56:56.605Z,52.46
2023-04-19T02:59:23.133Z,52.67
2023-04-19T03:01:49.676Z,52.87
2023-04-19T03:04:17.360Z,52.55
2023-04-19T03:06:44.400Z,51.95
2023-04-19T03:09:11.425Z,52.48
2023-04-19T03:11:38.658Z,52.36
2023-04-19T03:14:05.242Z,52.46
2023-04-19T03:16:31.722Z,52.15
2023-04-19T03:18:58.282Z,52.08
2023-04-19T03:21:27.472Z,52.13
2023-04-19T03:23:54.755Z,52.36
2023-04-19T03:26:21.317Z,52.42
2023-04-19T03:28:48.502Z,52.18
2023-04-19T03:31:15.054Z,52.26
2023-04-19T03:33:41.620Z,52.20
2023-04-19T03:36:08.462Z,52.47
2023-04-19T03:38:34.974Z,52.52
2023-04-19T03:41:01.530Z,52.74
2023-04-19T03:43:28.116Z,52.40
2023-04-19T03:45:54.688Z,52.53
2023-04-19T03:48:21.382Z,52.59
2023-04-19T03:50:47.944Z,52.39
2023-04-19T03:53:14.515Z,52.00
2023-04-19T03:55:41.045Z,52.21
2023-04-19T03:58:07.599Z,52.21
2023-04-19T04:00:34.105Z,52.24
2023-04-19T04:03:00.759Z,51.91
2023-04-19T04:05:28.475Z,52.29
2023-04-19T04:07:55.044Z,52.30
2023-04-19T04:10:22.066Z,52.39
2023-04-19T04:12:48.607Z,52.23
2023-04-19T04:15:15.150Z,52.41
2023-04-19T04:17:41.728Z,52.11
2023-04-19T04:20:09.049Z,52.38
2023-04-19T04:22:35.636Z,52.42
2023-04-19T04:25:02.183Z,51.82
2023-04-19T04:27:28.734Z,52.40
2023-04-19T04:29:56.741Z,52.46
2023-04-19T04:32:23.741Z,52.34
2023-04-19T04:34:50.548Z,52.24
2023-04-19T04:37:17.886Z,52.36
2023-04-19T04:39:44.462Z,52.32
2023-04-19T04:42:11.019Z,52.54
2023-04-19T04:44:38.920Z,52.25
2023-04-19T04:47:05.465Z,52.36
2023-04-19T04:49:31.999Z,51.92
2023-04-19T04:51:58.730Z,52.40
2023-04-19T04:54:25.252Z,52.32
2023-04-19T04:56:51.810Z,52.70
2023-04-19T04:59:18.925Z,52.10
2023-04-19T05:01:45.526Z,52.30
2023-04-19T05:04:12.115Z,52.50
2023-04-19T05:06:41.188Z,52.50
2023-04-19T05:09:08.150Z,52.35
2023-04-19T05:11:34.709Z,52.29
2023-04-19T05:14:01.325Z,52.24
2023-04-19T05:16:27.916Z,51.25
2023-04-19T05:18:54.512Z,50.51
2023-04-19T05:21:21.749Z,49.90
2023-04-19T05:23:48.413Z,49.48
2023-04-19T05:26:15.584Z,49.57
2023-04-19T05:28:42.271Z,49.24
2023-04-19T05:31:09.207Z,49.29
2023-04-19T05:33:35.784Z,48.38
2023-04-19T05:36:02.322Z,48.98
2023-04-19T05:38:28.933Z,49.12
2023-04-19T05:40:55.449Z,48.75
2023-04-19T05:43:22.066Z,48.98
2023-04-19T05:45:48.586Z,49.26
2023-04-19T05:48:15.090Z,49.82
2023-04-19T05:50:41.622Z,49.85
2023-04-19T05:53:08.159Z,49.98
2023-04-19T05:55:34.689Z,49.95
2023-04-19T05:58:01.306Z,50.45
2023-04-19T06:00:28.553Z,50.24
2023-04-19T06:02:55.188Z,50.50
2023-04-19T06:05:22.081Z,50.02
2023-04-19T06:07:55.349Z,48.92
2023-04-19T06:10:31.205Z,48.65
2023-04-19T06:13:04.096Z,49.15
2023-04-19T06:15:31.064Z,49.16
2023-04-19T06:17:59.320Z,49.10
2023-04-19T06:20:26.420Z,49.58
2023-04-19T06:22:53.210Z,49.95
2023-04-19T06:25:19.873Z,49.94
2023-04-19T06:27:46.509Z,50.08
2023-04-19T06:30:13.885Z,50.08
2023-04-19T06:32:40.510Z,50.34
2023-04-19T06:35:07.766Z,50.16
2023-04-19T06:37:34.864Z,50.13
2023-04-19T06:40:01.767Z,50.80
2023-04-19T06:42:28.396Z,50.24
2023-04-19T06:44:57.138Z,50.28
2023-04-19T06:47:23.723Z,50.39
2023-04-19T06:49:50.376Z,50.90
2023-04-19T06:52:16.943Z,50.68
2023-04-19T06:54:47.675Z,50.58
2023-04-19T06:57:14.231Z,50.31
2023-04-19T06:59:40.847Z,50.64
2023-04-19T07:02:07.485Z,50.67
2023-04-19T07:04:34.519Z,50.60
2023-04-19T07:07:01.125Z,50.95
2023-04-19T07:09:27.614Z,50.79
2023-04-19T07:11:54.238Z,50.98
2023-04-19T07:14:20.782Z,50.77
2023-04-19T07:16:47.522Z,50.80
2023-04-19T07:19:14.131Z,51.14
2023-04-19T07:21:40.917Z,50.77
2023-04-19T07:24:07.567Z,50.77
2023-04-19T07:26:34.447Z,50.79
2023-04-19T07:29:01.189Z,50.90
2023-04-19T07:31:28.124Z,50.89
2023-04-19T07:33:54.702Z,51.00
2023-04-19T07:36:21.500Z,50.96
2023-04-19T07:38:48.111Z,51.09
2023-04-19T07:41:14.711Z,51.04
2023-04-19T07:43:41.575Z,51.00
2023-04-19T07:46:11.968Z,50.72
2023-04-19T07:48:38.589Z,50.95
2023-04-19T07:51:17.764Z,50.95
2023-04-19T07:53:44.533Z,50.86
2023-04-19T07:56:12.904Z,50.99
2023-04-19T07:58:39.668Z,50.94
2023-04-19T08:01:06.209Z,50.46
2023-04-19T08:03:33.846Z,50.94
2023-04-19T08:06:05.602Z,51.10
2023-04-19T08:08:34.055Z,50.86
2023-04-19T08:11:02.386Z,50.98
2023-04-19T08:13:29.610Z,51.15
2023-04-19T08:18:26.123Z,50.62
2023-04-19T08:20:52.856Z,51.27
2023-04-19T08:23:24.548Z,51.08
2023-04-19T08:25:54.264Z,50.85
2023-04-19T08:28:20.918Z,51.16
2023-04-19T08:30:47.560Z,51.29
2023-04-19T08:33:14.235Z,51.25
2023-04-19T08:35:41.577Z,51.13
2023-04-19T08:38:08.611Z,51.05
2023-04-19T08:40:35.290Z,51.01
2023-04-19T08:43:05.476Z,50.98
2023-04-19T08:45:32.079Z,51.57
2023-04-19T08:48:01.197Z,51.01
2023-04-19T08:50:34.535Z,51.14
2023-04-19T08:53:20.857Z,50.86
2023-04-19T08:56:08.619Z,51.00
2023-04-19T08:58:54.724Z,51.00
2023-04-19T09:01:34.961Z,50.92
2023-04-19T09:04:17.096Z,51.25
2023-04-19T09:06:47.993Z,51.12
2023-04-19T09:11:48.254Z,50.97
2023-04-19T09:14:15.767Z,51.27
2023-04-19T09:16:42.964Z,51.28
2023-04-19T09:19:22.297Z,51.24
2023-04-19T09:21:53.012Z,51.45
2023-04-19T09:24:19.588Z,51.71
2023-04-19T09:26:55.652Z,51.78
2023-04-19T09:29:22.194Z,51.52
2023-04-19T09:31:58.893Z,51.50
2023-04-19T09:34:25.624Z,51.56
2023-04-19T09:37:00.625Z,51.39
2023-04-19T09:39:36.230Z,51.41
2023-04-19T09:42:02.966Z,51.49
2023-04-19T09:46:58.976Z,52.00
2023-04-19T09:49:41.770Z,51.52
2023-04-19T09:52:14.003Z,51.46
2023-04-19T09:54:40.578Z,51.31
2023-04-19T09:57:07.163Z,51.58
2023-04-19T09:59:33.747Z,51.82
2023-04-19T10:02:00.406Z,51.44
2023-04-19T10:04:41.613Z,51.18
2023-04-19T10:09:52.427Z,51.80
2023-04-19T10:12:45.668Z,51.47
2023-04-19T10:15:07.939Z,51.71
2023-04-19T10:17:34.519Z,51.40
2023-04-19T10:20:07.045Z,51.55
2023-04-19T10:22:35.081Z,51.48
2023-04-19T10:25:11.324Z,51.46
2023-04-19T10:27:37.890Z,51.75
2023-04-19T10:30:08.094Z,51.71
2023-04-19T10:32:39.183Z,51.74
2023-04-19T10:35:19.173Z,51.44
2023-04-19T10:38:06.234Z,51.63
2023-04-19T10:40:51.334Z,51.63
2023-04-19T10:43:18.806Z,51.75
2023-04-19T10:45:46.330Z,51.74
2023-04-19T10:48:54.387Z,51.72
2023-04-19T10:51:23.103Z,51.65
2023-04-19T10:53:49.596Z,51.56
2023-04-19T10:56:20.904Z,51.65
2023-04-19T10:59:02.484Z,51.55
2023-04-19T11:01:53.190Z,51.72
2023-04-19T11:04:22.885Z,51.75
2023-04-19T11:06:52.793Z,51.65
2023-04-19T11:09:32.001Z,51.74
2023-04-19T11:12:01.195Z,51.71
2023-04-19T11:14:30.092Z,51.76
2023-04-19T11:16:56.672Z,51.33
2023-04-19T11:19:23.294Z,51.78
2023-04-19T11:21:49.909Z,51.64
2023-04-19T11:24:18.724Z,51.57
2023-04-19T11:26:46.175Z,51.67
2023-04-19T11:29:12.909Z,51.63
2023-04-19T11:31:39.616Z,52.22
2023-04-19T11:34:06.243Z,51.52
2023-04-19T11:36:33.885Z,51.57
2023-04-19T11:39:00.505Z,51.73
2023-04-19T11:41:27.072Z,51.51
2023-04-19T11:43:53.597Z,51.46
2023-04-19T11:46:20.139Z,51.45
2023-04-19T11:48:54.016Z,51.73
2023-04-19T11:51:20.715Z,51.71
2023-04-19T11:53:47.946Z,52.09
2023-04-19T11:56:15.551Z,51.70
2023-04-19T11:58:44.827Z,51.87
2023-04-19T12:01:15.890Z,51.80
2023-04-19T12:03:46.061Z,51.83
2023-04-19T12:06:14.392Z,51.79
2023-04-19T12:08:44.941Z,51.89
2023-04-19T12:11:11.478Z,51.87
2023-04-19T12:13:38.112Z,51.87
2023-04-19T12:16:04.974Z,52.13
2023-04-19T12:18:50.294Z,51.77
2023-04-19T12:21:31.695Z,51.77
2023-04-19T12:23:58.760Z,51.96
2023-04-19T12:26:29.125Z,51.87
2023-04-19T12:28:56.158Z,51.94
2023-04-19T12:31:22.875Z,52.03
2023-04-19T12:33:49.455Z,51.97
2023-04-19T12:36:16.018Z,52.07
2023-04-19T12:38:42.707Z,51.83
2023-04-19T12:41:09.283Z,52.04
2023-04-19T12:43:35.794Z,51.76
2023-04-19T12:46:02.308Z,51.58
2023-04-19T12:48:28.979Z,51.95
2023-04-19T12:50:55.711Z,51.83
2023-04-19T12:53:24.264Z,51.82
2023-04-19T12:55:51.383Z,51.93
2023-04-19T12:58:18.372Z,52.14
2023-04-19T13:00:45.036Z,52.03
2023-04-19T13:03:14.722Z,51.97
2023-04-19T13:05:41.477Z,51.87
2023-04-19T13:08:08.010Z,52.49
2023-04-19T13:10:34.583Z,52.05
2023-04-19T13:13:01.145Z,52.08
2023-04-19T13:15:28.708Z,51.73
2023-04-19T13:17:55.452Z,51.87
2023-04-19T13:20:22.053Z,52.17
2023-04-19T13:22:48.632Z,52.18
2023-04-19T13:25:15.199Z,51.71
2023-04-19T13:27:41.830Z,51.93
2023-04-19T13:30:08.844Z,51.55
2023-04-19T13:32:35.515Z,51.69
2023-04-19T13:35:02.042Z,51.82
2023-04-19T13:37:28.717Z,51.78
2023-04-19T13:40:07.018Z,51.88
2023-04-19T13:42:41.760Z,51.82
2023-04-19T13:45:09.596Z,52.07
2023-04-19T13:47:36.162Z,52.00
2023-04-19T13:50:02.669Z,52.04
2023-04-19T13:52:29.200Z,52.23
2023-04-19T13:54:55.917Z,51.80
2023-04-19T13:57:22.438Z,51.81
2023-04-19T13:59:48.954Z,52.25
2023-04-19T14:02:15.599Z,52.41
2023-04-19T14:04:42.237Z,51.75
2023-04-19T14:07:08.830Z,51.90
2023-04-19T14:09:36.678Z,51.75
2023-04-19T14:12:04.521Z,51.80
2023-04-19T14:14:32.438Z,51.89
2023-04-19T14:16:59.151Z,51.93
2023-04-19T14:19:26.314Z,52.00
2023-04-19T14:21:52.887Z,52.29
2023-04-19T14:24:19.453Z,52.21
2023-04-19T14:26:48.708Z,51.96
2023-04-19T14:29:21.105Z,52.05
2023-04-19T14:31:47.667Z,52.14
2023-04-19T14:34:14.307Z,52.05
2023-04-19T14:36:40.844Z,52.53
2023-04-19T14:39:08.016Z,51.97
2023-04-19T14:41:34.522Z,51.69
2023-04-19T14:44:01.239Z,52.01
2023-04-19T14:46:27.839Z,52.10
2023-04-19T14:48:54.453Z,52.08
2023-04-19T14:51:21.048Z,51.95
2023-04-19T14:53:47.574Z,52.18
2023-04-19T14:56:14.102Z,52.15
2023-04-19T14:58:40.723Z,52.34
2023-04-19T15:01:13.816Z,52.15
2023-04-19T15:03:40.584Z,51.93
2023-04-19T15:06:07.696Z,52.00
2023-04-19T15:08:34.218Z,52.34
2023-04-19T15:11:00.756Z,52.20
2023-04-19T15:13:27.332Z,52.14
2023-04-19T15:15:53.897Z,52.13
2023-04-19T15:18:20.417Z,52.09
2023-04-19T15:20:46.958Z,52.31
2023-04-19T15:23:13.479Z,51.68
2023-04-19T15:25:40.139Z,52.08
2023-04-19T15:28:06.683Z,52.04
2023-04-19T15:30:33.234Z,52.73
2023-04-19T15:32:59.782Z,52.38
2023-04-19T15:35:26.302Z,52.08
2023-04-19T15:37:52.797Z,52.40
2023-04-19T15:40:19.414Z,52.19
2023-04-19T15:42:46.352Z,52.26
2023-04-19T15:45:13.054Z,52.29
2023-04-19T15:47:39.662Z,52.20
2023-04-19T15:50:06.687Z,52.08
2023-04-19T15:52:33.184Z,52.45
2023-04-19T15:54:59.705Z,52.53
2023-04-19T15:57:26.208Z,52.38
2023-04-19T15:59:52.708Z,51.82
2023-04-19T16:02:19.409Z,52.17
2023-04-19T16:04:49.753Z,52.31
2023-04-19T16:07:16.514Z,52.14
2023-04-19T16:09:43.082Z,52.28
2023-04-19T16:12:10.266Z,52.11
2023-04-19T16:14:36.757Z,52.53
2023-04-19T16:17:03.274Z,52.48
2023-04-19T16:19:29.800Z,52.18
2023-04-19T16:21:56.819Z,52.39
2023-04-19T16:24:23.325Z,52.24
2023-04-19T16:26:52.043Z,51.62
2023-04-19T16:29:18.911Z,51.73
2023-04-19T16:31:45.855Z,52.35
2023-04-19T16:34:12.518Z,51.89
2023-04-19T16:36:39.061Z,51.60
2023-04-19T16:39:05.815Z,51.23
2023-04-19T16:41:32.347Z,51.76
2023-04-19T16:43:58.939Z,51.89
2023-04-19T16:46:25.461Z,51.82
2023-04-19T16:48:51.997Z,51.82
2023-04-19T16:51:18.517Z,52.15
2023-04-19T16:53:45.740Z,52.26
2023-04-19T16:56:12.336Z,51.99
2023-04-19T16:58:38.883Z,52.48
2023-04-19T17:01:05.689Z,52.14
2023-04-19T17:03:32.467Z,52.08
2023-04-19T17:05:59.151Z,52.03
2023-04-19T17:08:26.584Z,52.15
2023-04-19T17:10:53.168Z,52.15
2023-04-19T17:13:19.745Z,52.35
2023-04-19T17:15:46.518Z,52.23
2023-04-19T17:18:13.218Z,52.15
2023-04-19T17:20:39.829Z,51.83
2023-04-19T17:23:06.482Z,52.21
2023-04-19T17:25:32.993Z,52.30
2023-04-19T17:27:59.560Z,52.63
2023-04-19T17:30:26.226Z,52.30
2023-04-19T17:32:52.970Z,52.54
2023-04-19T17:35:19.644Z,52.56
2023-04-19T17:37:46.250Z,52.35
2023-04-19T17:40:13.076Z,52.44
2023-04-19T17:42:39.616Z,52.03
2023-04-19T17:45:10.974Z,52.26
2023-04-19T17:47:38.609Z,52.47
2023-04-19T17:50:10.185Z,52.45
2023-04-19T17:52:36.788Z,52.84
2023-04-19T17:55:04.745Z,52.22
2023-04-19T17:57:33.622Z,52.31
2023-04-19T18:00:00.903Z,52.32
2023-04-19T18:02:27.876Z,52.39
2023-04-19T18:04:54.894Z,52.73
2023-04-19T18:07:21.557Z,52.30
2023-04-19T18:09:48.154Z,52.45
2023-04-19T18:12:14.714Z,52.61
2023-04-19T18:14:41.312Z,52.82
2023-04-19T18:17:08.024Z,52.64
2023-04-19T18:19:34.603Z,52.50
2023-04-19T18:22:01.647Z,53.06
2023-04-19T18:24:28.213Z,52.74
2023-04-19T18:26:54.752Z,52.92
2023-04-19T18:29:23.125Z,52.25
2023-04-19T18:31:49.661Z,52.55
2023-04-19T18:34:16.314Z,52.95
2023-04-19T18:36:42.833Z,52.56
2023-04-19T18:39:09.382Z,52.91
2023-04-19T18:41:35.994Z,52.65
2023-04-19T18:46:32.194Z,52.57
2023-04-19T18:48:58.777Z,52.60
2023-04-19T18:51:26.721Z,53.09
2023-04-19T18:53:53.244Z,52.62
2023-04-19T18:56:19.825Z,53.00
2023-04-19T18:58:46.448Z,52.72
2023-04-19T19:01:13.058Z,52.87
2023-04-19T19:04:07.766Z,52.60
2023-04-19T19:06:26.690Z,53.06
2023-04-19T19:08:54.947Z,52.81
2023-04-19T19:11:47.197Z,52.90
2023-04-19T19:14:08.414Z,52.92
2023-04-19T19:19:07.130Z,52.89
2023-04-19T19:21:33.663Z,52.52
2023-04-19T19:24:00.215Z,52.61
2023-04-19T19:26:26.799Z,52.45
2023-04-19T19:28:53.659Z,52.56
2023-04-19T19:31:20.282Z,52.80
2023-04-19T19:33:56.956Z,52.70
2023-04-19T19:36:34.478Z,52.71
2023-04-19T19:39:01.137Z,52.81
2023-04-19T19:42:00.540Z,53.15
2023-04-19T19:44:14.184Z,52.50
2023-04-19T19:46:40.798Z,52.63
2023-04-19T19:49:12.154Z,52.94
2023-04-19T19:51:56.817Z,52.67
2023-04-19T19:54:24.619Z,53.11
2023-04-19T19:59:21.229Z,57.11
2023-04-19T20:01:49.144Z,58.96
2023-04-19T20:04:15.965Z,59.31
2023-04-19T20:09:12.776Z,59.47
2023-04-19T20:11:39.335Z,59.49
2023-04-19T20:14:06.013Z,59.91
2023-04-19T20:16:33.556Z,59.91
2023-04-19T20:19:00.230Z,59.80
2023-04-19T20:21:26.769Z,59.35
2023-04-19T20:23:53.987Z,59.97
2023-04-19T20:26:20.590Z,58.70
2023-04-19T20:28:47.178Z,59.55
2023-04-19T20:31:13.719Z,59.49
2023-04-19T20:33:40.638Z,58.96
2023-04-19T20:36:07.391Z,58.85
2023-04-19T20:38:34.654Z,59.40
2023-04-19T20:41:01.365Z,58.84
2023-04-19T20:43:27.931Z,59.29
2023-04-19T20:45:54.497Z,58.99
2023-04-19T20:48:21.128Z,58.82
2023-04-19T20:50:47.623Z,58.60
2023-04-19T20:53:14.198Z,58.74
2023-04-19T20:55:40.873Z,58.48
2023-04-19T20:58:07.420Z,58.25
2023-04-19T21:00:33.942Z,58.63
2023-04-19T21:03:00.756Z,58.37
2023-04-19T21:05:27.447Z,58.19
2023-04-19T21:07:54.023Z,57.94
2023-04-19T21:10:22.093Z,57.87
2023-04-19T21:12:49.425Z,57.91
2023-04-19T21:15:16.100Z,57.70
2023-04-19T21:17:42.743Z,57.75
2023-04-19T21:20:13.427Z,57.62
2023-04-19T21:22:43.459Z,57.44
2023-04-19T21:25:10.586Z,57.35
2023-04-19T21:27:37.114Z,57.35
2023-04-19T21:30:04.468Z,57.43
2023-04-19T21:32:31.174Z,57.50
2023-04-19T21:34:58.775Z,57.33
2023-04-19T21:37:25.390Z,57.40
2023-04-19T21:39:52.027Z,57.14
2023-04-19T21:42:18.570Z,57.49
2023-04-19T21:44:45.165Z,57.17
2023-04-19T21:47:11.970Z,57.08
2023-04-19T21:49:38.702Z,57.03
2023-04-19T21:52:06.220Z,57.08
2023-04-19T21:54:34.340Z,56.90
2023-04-19T21:57:01.526Z,56.94
2023-04-19T21:59:28.402Z,56.90
2023-04-19T22:01:54.949Z,56.94
2023-04-19T22:04:21.561Z,57.16
2023-04-19T22:06:48.110Z,57.14
2023-04-19T22:09:14.773Z,56.58
2023-04-19T22:11:41.936Z,57.09
2023-04-19T22:14:09.114Z,56.68
2023-04-19T22:16:35.846Z,56.83
2023-04-19T22:19:03.028Z,56.71
2023-04-19T22:21:30.797Z,56.44
2023-04-19T22:23:57.391Z,56.44
2023-04-19T22:26:26.076Z,56.75
2023-04-19T22:28:53.626Z,56.62
2023-04-19T22:31:20.177Z,56.73
2023-04-19T22:33:46.728Z,56.88
2023-04-19T22:36:13.295Z,57.02
2023-04-19T22:38:39.866Z,56.34
2023-04-19T22:41:06.460Z,56.65
2023-04-19T22:43:33.193Z,56.36
2023-04-19T22:46:00.099Z,57.09
2023-04-19T22:48:28.047Z,56.43
2023-04-19T22:50:54.642Z,55.97
2023-04-19T22:53:21.130Z,56.62
2023-04-19T22:55:47.734Z,56.25
2023-04-19T22:58:14.293Z,56.25
2023-04-19T23:00:40.966Z,56.60
2023-04-19T23:03:07.610Z,56.38
2023-04-19T23:05:34.199Z,56.33
2023-04-19T23:08:03.998Z,56.49
2023-04-19T23:10:31.671Z,56.40
2023-04-19T23:12:58.265Z,56.55
2023-04-19T23:15:24.934Z,56.39
2023-04-19T23:17:52.516Z,56.38
2023-04-19T23:20:19.095Z,56.37
2023-04-19T23:22:45.808Z,56.88
2023-04-19T23:25:12.360Z,55.83
2023-04-19T23:27:38.878Z,56.36
2023-04-19T23:30:07.339Z,56.32
2023-04-19T23:32:33.926Z,56.25
2023-04-19T23:35:00.617Z,56.04
2023-04-19T23:37:27.135Z,56.39
2023-04-19T23:39:53.661Z,56.27
2023-04-19T23:42:20.478Z,56.05
2023-04-19T23:44:47.010Z,56.56
2023-04-19T23:47:13.490Z,56.25
2023-04-19T23:49:39.989Z,56.28
2023-04-19T23:52:06.561Z,55.73
2023-04-19T23:54:33.079Z,56.11
2023-04-19T23:56:59.700Z,56.32
2023-04-19T23:59:29.100Z,55.97
