createdAt,value
2019-05-10T00:00:11.768Z,96521.62
2019-05-10T00:05:32.355Z,96518.47
2019-05-10T00:10:35.283Z,96514.81
2019-05-10T00:15:36.963Z,96515.78
2019-05-10T00:20:38.442Z,96505.66
2019-05-10T00:25:40.426Z,96510.61
2019-05-10T00:30:42.006Z,96502.86
2019-05-10T00:35:43.774Z,96509.67
2019-05-10T00:40:45.311Z,96507.06
2019-05-10T00:45:46.883Z,96509.39
2019-05-10T00:50:48.386Z,96509.20
2019-05-10T00:55:49.950Z,96507.38
2019-05-10T01:01:22.413Z,96505.58
2019-05-10T01:06:23.891Z,96510.44
2019-05-10T01:11:25.514Z,96513.91
2019-05-10T01:16:27.119Z,96510.95
2019-05-10T01:21:28.594Z,96514.38
2019-05-10T01:26:30.179Z,96507.38
2019-05-10T01:31:31.816Z,96508.89
2019-05-10T01:36:33.342Z,96509.86
2019-05-10T01:41:35.039Z,96508.16
2019-05-10T01:46:36.569Z,96508.08
2019-05-10T01:51:38.157Z,96515.29
2019-05-10T01:56:39.974Z,96513.19
2019-05-10T02:01:41.443Z,96517.13
2019-05-10T02:06:42.958Z,96515.95
2019-05-10T02:11:44.428Z,96515.06
2019-05-10T02:16:45.967Z,96525.99
2019-05-10T02:21:47.452Z,96524.98
2019-05-10T02:26:49.056Z,96524.93
2019-05-10T02:31:50.638Z,96525.86
2019-05-10T02:36:52.352Z,96533.83
2019-05-10T02:41:53.934Z,96527.67
2019-05-10T02:46:55.755Z,96528.95
2019-05-10T02:51:57.242Z,96529.25
2019-05-10T02:57:02.035Z,96524.58
2019-05-10T03:02:05.025Z,96520.41
2019-05-10T03:07:06.793Z,96527.33
2019-05-10T03:12:24.691Z,96533.73
2019-05-10T03:17:27.369Z,96530.12
2019-05-10T03:22:34.683Z,96539.03
2019-05-10T03:27:36.972Z,96535.56
2019-05-10T03:32:38.577Z,96542.99
2019-05-10T03:37:40.684Z,96545.02
2019-05-10T03:42:42.623Z,96557.55
2019-05-10T03:47:44.118Z,96559.88
2019-05-10T03:52:51.678Z,96559.47
2019-05-10T03:57:50.376Z,96561.71
2019-05-10T04:02:52.060Z,96558.19
2019-05-10T04:07:53.531Z,96561.33
2019-05-10T04:12:55.064Z,96566.80
2019-05-10T04:17:56.826Z,96577.31
2019-05-10T04:22:58.389Z,96576.19
2019-05-10T04:27:59.863Z,96584.28
2019-05-10T04:33:01.431Z,96584.58
2019-05-10T04:38:03.149Z,96592.50
2019-05-10T04:43:04.641Z,96588.77
2019-05-10T04:48:06.196Z,96589.52
2019-05-10T04:53:07.827Z,96601.05
2019-05-10T04:58:09.289Z,96605.30
2019-05-10T05:03:10.755Z,96603.22
2019-05-10T05:08:12.232Z,96606.13
2019-05-10T05:13:13.709Z,96607.70
2019-05-10T05:18:15.230Z,96616.73
2019-05-10T05:23:16.743Z,96620.92
2019-05-10T05:28:22.542Z,96630.42
2019-05-10T05:33:21.631Z,96633.81
2019-05-10T05:38:23.163Z,96636.20
2019-05-10T05:43:24.649Z,96637.56
2019-05-10T05:48:39.561Z,96646.05
2019-05-10T05:53:29.575Z,96653.54
2019-05-10T05:58:31.046Z,96652.19
2019-05-10T06:03:32.631Z,96657.31
2019-05-10T06:08:34.119Z,96661.11
2019-05-10T06:13:35.600Z,96665.34
2019-05-10T06:18:41.649Z,96666.95
2019-05-10T06:23:40.535Z,96675.97
2019-05-10T06:28:58.593Z,96672.48
2019-05-10T06:33:46.834Z,96680.06
2019-05-10T06:38:48.536Z,96675.52
2019-05-10T06:43:51.423Z,96670.23
2019-05-10T06:48:53.597Z,96669.69
2019-05-10T06:53:55.093Z,96667.10
2019-05-10T06:59:12.004Z,96677.78
2019-05-10T07:03:59.943Z,96676.34
2019-05-10T07:09:01.417Z,96683.83
2019-05-10T07:14:04.607Z,96682.81
2019-05-10T07:19:06.253Z,96689.98
2019-05-10T07:24:07.931Z,96693.04
2019-05-10T07:29:09.494Z,96689.87
2019-05-10T07:34:15.826Z,96702.34
2019-05-10T07:39:14.435Z,96703.78
2019-05-10T07:44:15.962Z,96709.84
2019-05-10T07:49:17.470Z,96711.62
2019-05-10T07:54:18.993Z,96714.98
2019-05-10T07:59:22.090Z,96718.02
2019-05-10T08:04:29.121Z,96716.95
2019-05-10T08:09:31.479Z,96725.95
2019-05-10T08:14:30.592Z,96726.92
2019-05-10T08:19:32.677Z,96728.23
2019-05-10T08:24:35.684Z,96734.08
2019-05-10T08:29:37.370Z,96740.45
2019-05-10T08:34:39.486Z,96746.87
2019-05-10T08:39:47.910Z,96744.84
2019-05-10T08:44:45.989Z,96751.67
2019-05-10T08:50:06.461Z,96753.70
2019-05-10T08:54:54.955Z,96761.68
2019-05-10T09:00:06.587Z,96769.08
2019-05-10T09:04:57.867Z,96773.32
2019-05-10T09:10:02.079Z,96774.89
2019-05-10T09:15:09.710Z,96776.19
2019-05-10T09:20:12.043Z,96788.69
2019-05-10T09:25:13.359Z,96794.75
2019-05-10T09:30:29.556Z,96789.62
2019-05-10T09:35:33.100Z,96797.20
2019-05-10T09:40:34.821Z,96799.43
2019-05-10T09:45:36.475Z,96808.09
2019-05-10T09:50:44.920Z,96807.83
2019-05-10T09:55:45.655Z,96816.75
2019-05-10T10:00:48.346Z,96813.19
2019-05-10T10:05:49.068Z,96816.97
2019-05-10T10:10:50.716Z,96825.77
2019-05-10T10:15:52.643Z,96822.48
2019-05-10T10:20:54.570Z,96824.16
2019-05-10T10:25:57.980Z,96828.23
2019-05-10T10:31:05.308Z,96827.08
2019-05-10T10:36:07.474Z,96827.69
2019-05-10T10:41:08.323Z,96828.51
2019-05-10T10:46:12.391Z,96830.31
2019-05-10T10:51:13.626Z,96832.84
2019-05-10T10:56:17.469Z,96837.50
2019-05-10T11:01:24.736Z,96842.36
2019-05-10T11:06:21.935Z,96840.11
2019-05-10T11:11:23.412Z,96845.78
2019-05-10T11:16:24.881Z,96839.08
2019-05-10T11:21:28.770Z,96837.01
2019-05-10T11:26:32.849Z,96846.27
2019-05-10T11:31:33.397Z,96850.96
2019-05-10T11:36:35.063Z,96852.59
2019-05-10T11:41:36.544Z,96855.23
2019-05-10T11:46:41.465Z,96858.02
2019-05-10T11:51:42.571Z,96864.28
2019-05-10T11:56:44.067Z,96859.25
2019-05-10T12:01:54.827Z,96849.36
2019-05-10T12:06:51.292Z,96848.09
2019-05-10T12:11:56.464Z,96852.09
2019-05-10T12:16:56.438Z,96846.13
2019-05-10T12:21:57.910Z,96852.00
2019-05-10T12:27:17.318Z,96854.05
2019-05-10T12:32:03.083Z,96858.77
2019-05-10T12:37:08.291Z,96861.79
2019-05-10T12:42:08.192Z,96868.89
2019-05-10T12:47:11.326Z,96867.77
2019-05-10T12:52:14.049Z,96876.73
2019-05-10T12:57:16.566Z,96890.87
2019-05-10T13:02:18.292Z,96906.98
2019-05-10T13:07:19.815Z,96918.91
2019-05-10T13:12:21.419Z,96935.42
2019-05-10T13:17:22.886Z,96940.09
2019-05-10T13:22:24.362Z,96935.02
2019-05-10T13:27:25.947Z,96938.21
2019-05-10T13:32:27.423Z,96947.63
2019-05-10T13:37:29.507Z,96958.50
2019-05-10T13:42:36.805Z,96973.14
2019-05-10T13:47:34.610Z,96983.42
2019-05-10T13:52:38.823Z,96982.02
2019-05-10T13:57:39.494Z,96976.19
2019-05-10T14:02:41.069Z,96987.98
2019-05-10T14:07:50.277Z,97016.88
2019-05-10T14:12:46.377Z,97026.25
2019-05-10T14:17:47.913Z,97020.55
2019-05-10T14:22:55.856Z,97021.70
2019-05-10T14:27:52.928Z,97018.38
2019-05-10T14:32:54.403Z,97018.14
2019-05-10T14:38:07.199Z,97024.98
2019-05-10T14:42:59.363Z,97020.06
2019-05-10T14:48:00.895Z,97024.88
2019-05-10T14:53:02.622Z,97022.88
2019-05-10T14:58:04.354Z,97025.25
2019-05-10T15:03:05.819Z,97029.27
2019-05-10T15:08:07.297Z,97023.97
2019-05-10T15:13:08.891Z,97019.68
2019-05-10T15:18:10.503Z,97022.53
2019-05-10T15:23:12.338Z,97024.39
2019-05-10T15:28:13.912Z,97026.42
2019-05-10T15:33:15.395Z,97031.00
2019-05-10T15:38:16.886Z,97031.97
2019-05-10T15:43:25.287Z,97029.08
2019-05-10T15:48:26.814Z,97038.13
2019-05-10T15:53:28.331Z,97041.48
2019-05-10T15:58:30.648Z,97043.84
2019-05-10T16:03:33.661Z,97044.11
2019-05-10T16:08:35.137Z,97045.41
2019-05-10T16:13:36.671Z,97041.10
2019-05-10T16:18:40.126Z,97050.77
2019-05-10T16:23:46.759Z,97050.14
2019-05-10T16:28:45.375Z,97054.45
2019-05-10T16:33:48.150Z,97055.17
2019-05-10T16:38:50.624Z,97057.17
2019-05-10T16:43:58.119Z,97059.52
2019-05-10T16:48:55.638Z,97069.86
2019-05-10T16:53:57.140Z,97074.69
2019-05-10T16:58:59.593Z,97083.17
2019-05-10T17:04:01.816Z,97086.17
2019-05-10T17:09:09.387Z,97084.95
2019-05-10T17:14:12.559Z,97090.59
2019-05-10T17:19:13.294Z,97091.39
2019-05-10T17:24:18.596Z,97095.54
2019-05-10T17:29:19.284Z,97098.03
2019-05-10T17:34:29.018Z,97103.98
2019-05-10T17:39:26.016Z,97102.16
2019-05-10T17:44:27.627Z,97108.94
2019-05-10T17:49:29.385Z,97116.89
2019-05-10T17:54:33.668Z,97120.89
2019-05-10T17:59:34.294Z,97129.53
2019-05-10T18:04:35.796Z,97135.50
2019-05-10T18:09:37.282Z,97136.33
2019-05-10T18:14:38.915Z,97123.80
2019-05-10T18:19:40.579Z,97125.45
2019-05-10T18:24:42.451Z,97127.92
2019-05-10T18:29:44.143Z,97134.17
2019-05-10T18:34:47.335Z,97142.33
2019-05-10T18:39:52.921Z,97143.63
2019-05-10T18:44:54.237Z,97142.12
2019-05-10T18:49:55.955Z,97144.88
2019-05-10T18:54:57.443Z,97154.52
2019-05-10T18:59:58.960Z,97157.14
2019-05-10T19:05:01.010Z,97170.27
2019-05-10T19:10:05.609Z,97174.09
2019-05-10T19:15:09.984Z,97183.41
2019-05-10T19:20:16.339Z,97185.41
2019-05-10T19:25:16.203Z,97180.21
2019-05-10T19:30:20.561Z,97193.95
2019-05-10T19:35:22.283Z,97194.59
2019-05-10T19:40:23.976Z,97197.84
2019-05-10T19:45:25.715Z,97203.44
2019-05-10T19:50:30.925Z,97200.73
2019-05-10T19:55:30.583Z,97197.73
2019-05-10T20:00:32.410Z,97206.65
2019-05-10T20:05:34.108Z,97211.23
2019-05-10T20:10:35.606Z,97209.03
2019-05-10T20:15:37.179Z,97215.80
2019-05-10T20:20:38.646Z,97213.05
2019-05-10T20:25:40.268Z,97225.95
2019-05-10T20:30:41.784Z,97220.03
2019-05-10T20:35:44.363Z,97225.45
2019-05-10T20:40:46.059Z,97225.70
2019-05-10T20:45:47.635Z,97232.42
2019-05-10T20:50:49.151Z,97233.23
2019-05-10T20:55:50.633Z,97235.98
2019-05-10T21:00:52.313Z,97237.11
2019-05-10T21:05:53.782Z,97242.37
2019-05-10T21:10:55.255Z,97249.93
2019-05-10T21:15:56.832Z,97254.39
2019-05-10T21:20:58.328Z,97250.75
2019-05-10T21:25:59.807Z,97253.71
2019-05-10T21:31:01.366Z,97252.23
2019-05-10T21:36:02.922Z,97257.84
2019-05-10T21:41:04.507Z,97256.45
2019-05-10T21:46:05.979Z,97256.72
2019-05-10T21:51:07.463Z,97261.95
2019-05-10T21:56:09.312Z,97264.28
2019-05-10T22:01:11.086Z,97269.91
2019-05-10T22:06:12.879Z,97276.91
2019-05-10T22:11:15.459Z,97274.48
2019-05-10T22:16:17.141Z,97270.77
2019-05-10T22:21:18.687Z,97271.77
2019-05-10T22:26:20.230Z,97269.82
2019-05-10T22:31:21.695Z,97273.74
2019-05-10T22:36:23.222Z,97266.13
2019-05-10T22:41:24.799Z,97265.80
2019-05-10T22:46:26.274Z,97266.06
2019-05-10T22:51:27.963Z,97266.34
2019-05-10T22:56:29.526Z,97264.45
2019-05-10T23:01:31.112Z,97265.10
2019-05-10T23:06:33.062Z,97265.86
2019-05-10T23:11:34.635Z,97266.30
2019-05-10T23:16:36.104Z,97266.02
2019-05-10T23:21:37.670Z,97262.44
2019-05-10T23:26:39.199Z,97265.53
2019-05-10T23:31:40.890Z,97268.72
2019-05-10T23:36:42.469Z,97264.70
2019-05-10T23:41:44.056Z,97265.95
2019-05-10T23:46:45.634Z,97269.28
2019-05-10T23:51:47.110Z,97268.81
2019-05-10T23:56:48.594Z,97269.02
