createdAt,value
2022-09-09T00:00:15.245Z,2.47
2022-09-09T00:02:49.057Z,2.10
2022-09-09T00:05:27.482Z,2.30
2022-09-09T00:08:02.058Z,2.67
2022-09-09T00:10:34.830Z,2.33
2022-09-09T00:13:12.157Z,2.50
2022-09-09T00:15:45.771Z,2.75
2022-09-09T00:18:23.331Z,2.35
2022-09-09T00:20:59.171Z,2.10
2022-09-09T00:23:31.247Z,2.40
2022-09-09T00:26:07.201Z,2.58
2022-09-09T00:28:41.521Z,2.28
2022-09-09T00:31:15.687Z,2.38
2022-09-09T00:33:45.157Z,2.13
2022-09-09T00:36:17.520Z,2.72
2022-09-09T00:38:50.132Z,2.53
2022-09-09T00:41:23.529Z,2.67
2022-09-09T00:43:59.754Z,2.20
2022-09-09T00:47:03.221Z,2.25
2022-09-09T00:49:41.881Z,2.30
2022-09-09T00:54:57.051Z,2.40
2022-09-09T00:57:29.747Z,2.60
2022-09-09T01:00:05.057Z,2.60
2022-09-09T01:02:41.201Z,2.75
2022-09-09T01:05:17.680Z,3.38
2022-09-09T01:07:49.820Z,3.13
2022-09-09T01:10:28.082Z,2.80
2022-09-09T01:12:58.749Z,2.92
2022-09-09T01:15:30.624Z,2.95
2022-09-09T01:18:03.532Z,3.45
2022-09-09T01:20:38.725Z,2.70
2022-09-09T01:23:44.490Z,2.78
2022-09-09T01:26:21.411Z,2.08
2022-09-09T01:28:50.907Z,2.55
2022-09-09T01:36:23.594Z,2.00
2022-09-09T01:38:51.643Z,2.67
2022-09-09T01:41:21.422Z,2.72
2022-09-09T01:43:50.183Z,2.63
2022-09-09T01:46:19.393Z,2.50
2022-09-09T01:48:47.933Z,3.00
2022-09-09T01:51:16.591Z,2.83
2022-09-09T01:53:46.795Z,2.87
2022-09-09T01:56:33.794Z,2.58
2022-09-09T01:59:24.376Z,2.88
2022-09-09T02:02:02.220Z,2.90
2022-09-09T02:04:39.733Z,2.45
2022-09-09T02:07:15.142Z,2.88
2022-09-09T02:09:46.574Z,2.20
2022-09-09T02:12:20.636Z,2.65
2022-09-09T02:15:02.803Z,2.30
2022-09-09T02:17:33.728Z,2.90
2022-09-09T02:20:06.956Z,3.63
2022-09-09T02:22:36.860Z,3.22
2022-09-09T02:25:06.378Z,3.67
2022-09-09T02:30:06.460Z,4.25
2022-09-09T02:32:37.582Z,3.70
2022-09-09T02:35:10.031Z,3.95
2022-09-09T02:37:40.334Z,4.05
2022-09-09T02:40:11.652Z,4.07
2022-09-09T02:42:42.863Z,4.20
2022-09-09T02:45:12.702Z,3.75
2022-09-09T02:47:45.445Z,3.75
2022-09-09T02:50:17.565Z,3.33
2022-09-09T02:52:54.094Z,3.00
2022-09-09T02:55:28.346Z,3.72
2022-09-09T02:57:58.246Z,3.20
2022-09-09T03:00:27.302Z,3.50
2022-09-09T03:02:56.122Z,3.05
2022-09-09T03:05:24.580Z,2.92
2022-09-09T03:07:52.550Z,3.90
2022-09-09T03:10:20.534Z,3.42
2022-09-09T03:12:48.527Z,3.58
2022-09-09T03:15:18.631Z,3.60
2022-09-09T03:17:46.593Z,3.60
2022-09-09T03:20:15.358Z,4.00
2022-09-09T03:22:44.843Z,3.45
2022-09-09T03:25:13.274Z,3.85
2022-09-09T03:27:41.449Z,3.70
2022-09-09T03:30:10.264Z,3.63
2022-09-09T03:32:40.266Z,3.60
2022-09-09T03:35:08.970Z,4.45
2022-09-09T03:37:36.918Z,3.70
2022-09-09T03:40:05.481Z,3.15
2022-09-09T03:42:33.665Z,4.30
2022-09-09T03:45:01.653Z,4.32
2022-09-09T03:47:29.700Z,3.33
2022-09-09T03:49:58.986Z,3.20
2022-09-09T03:52:27.398Z,3.78
2022-09-09T03:54:57.756Z,3.70
2022-09-09T03:57:25.800Z,3.40
2022-09-09T03:59:53.809Z,3.75
2022-09-09T04:02:22.378Z,3.33
2022-09-09T04:04:50.395Z,4.63
2022-09-09T04:07:19.696Z,3.30
2022-09-09T04:09:47.692Z,3.90
2022-09-09T04:12:15.717Z,3.58
2022-09-09T04:14:43.723Z,3.55
2022-09-09T04:17:12.032Z,4.25
2022-09-09T04:19:40.030Z,3.72
2022-09-09T04:22:07.987Z,4.63
2022-09-09T04:24:37.605Z,4.68
2022-09-09T04:29:34.282Z,4.47
2022-09-09T04:32:02.857Z,3.97
2022-09-09T04:34:31.464Z,4.10
2022-09-09T04:36:59.724Z,4.47
2022-09-09T04:39:27.784Z,6.95
2022-09-09T04:41:57.394Z,7.93
2022-09-09T04:46:53.324Z,5.07
2022-09-09T04:49:21.342Z,4.75
2022-09-09T04:51:51.582Z,4.47
2022-09-09T04:54:19.990Z,4.90
2022-09-09T04:56:47.911Z,4.30
2022-09-09T04:59:17.220Z,4.75
2022-09-09T05:01:45.258Z,4.00
2022-09-09T05:04:13.297Z,4.18
2022-09-09T05:06:41.266Z,4.35
2022-09-09T05:09:09.234Z,3.90
2022-09-09T05:11:38.861Z,4.10
2022-09-09T05:14:07.021Z,4.10
2022-09-09T05:16:36.437Z,4.68
2022-09-09T05:19:04.961Z,4.50
2022-09-09T05:21:32.958Z,4.25
2022-09-09T05:24:01.491Z,4.65
2022-09-09T05:26:32.477Z,4.00
2022-09-09T05:29:01.420Z,4.30
2022-09-09T05:31:31.850Z,3.45
2022-09-09T05:34:01.265Z,4.30
2022-09-09T05:36:29.292Z,4.47
2022-09-09T05:38:57.328Z,3.72
2022-09-09T05:41:25.369Z,3.70
2022-09-09T05:43:53.394Z,3.78
2022-09-09T05:46:23.541Z,4.05
2022-09-09T05:48:52.578Z,3.72
2022-09-09T05:51:23.563Z,3.90
2022-09-09T05:53:52.364Z,3.90
2022-09-09T05:56:22.778Z,3.25
2022-09-09T05:58:52.611Z,3.60
2022-09-09T06:01:22.915Z,4.07
2022-09-09T06:03:52.432Z,3.88
2022-09-09T06:08:53.804Z,3.30
2022-09-09T06:11:23.680Z,3.55
2022-09-09T06:13:54.788Z,4.07
2022-09-09T06:16:25.053Z,3.83
2022-09-09T06:18:54.855Z,4.22
2022-09-09T06:21:26.274Z,3.75
2022-09-09T06:23:57.780Z,3.30
2022-09-09T06:26:29.717Z,3.78
2022-09-09T06:28:58.861Z,3.45
2022-09-09T06:31:31.539Z,3.70
2022-09-09T06:34:00.894Z,4.40
2022-09-09T06:36:32.635Z,3.70
2022-09-09T06:39:01.052Z,3.15
2022-09-09T06:41:30.919Z,2.95
2022-09-09T06:43:59.157Z,3.30
2022-09-09T06:46:29.302Z,3.17
2022-09-09T06:48:59.785Z,3.08
2022-09-09T06:51:30.624Z,2.90
2022-09-09T06:54:00.112Z,2.45
2022-09-09T06:58:59.327Z,2.58
2022-09-09T07:01:29.861Z,2.38
2022-09-09T07:03:59.803Z,2.22
2022-09-09T07:06:31.092Z,2.22
2022-09-09T07:09:01.633Z,2.42
2022-09-09T07:11:31.506Z,2.15
2022-09-09T07:14:01.303Z,2.15
2022-09-09T07:16:30.521Z,2.03
2022-09-09T07:18:58.953Z,1.70
2022-09-09T07:21:28.318Z,1.80
2022-09-09T07:23:58.243Z,1.88
2022-09-09T07:26:28.526Z,1.45
2022-09-09T07:28:58.079Z,1.90
2022-09-09T07:31:28.402Z,1.38
2022-09-09T07:33:56.637Z,1.67
2022-09-09T07:36:32.565Z,1.83
2022-09-09T07:39:05.088Z,1.58
2022-09-09T07:41:35.894Z,2.08
2022-09-09T07:44:07.581Z,1.92
2022-09-09T07:46:36.046Z,2.03
2022-09-09T07:49:04.793Z,2.03
2022-09-09T07:51:35.517Z,1.85
2022-09-09T07:54:07.979Z,2.05
2022-09-09T07:56:36.423Z,1.30
2022-09-09T07:59:05.598Z,1.55
2022-09-09T08:01:36.609Z,1.70
2022-09-09T08:04:08.063Z,1.38
2022-09-09T08:06:39.121Z,1.52
2022-09-09T08:09:09.869Z,1.45
2022-09-09T08:11:39.269Z,1.13
2022-09-09T08:14:08.466Z,1.40
2022-09-09T08:16:38.562Z,1.70
2022-09-09T08:19:08.304Z,1.50
2022-09-09T08:21:40.937Z,1.98
2022-09-09T08:24:12.385Z,2.13
2022-09-09T08:26:42.619Z,1.52
2022-09-09T08:29:12.581Z,1.60
2022-09-09T08:31:41.983Z,1.65
2022-09-09T08:36:40.442Z,1.70
2022-09-09T08:39:10.993Z,1.65
2022-09-09T08:42:08.292Z,1.48
2022-09-09T08:44:51.660Z,1.67
2022-09-09T08:47:31.788Z,1.45
2022-09-09T08:50:15.420Z,1.67
2022-09-09T08:52:53.147Z,1.98
2022-09-09T08:55:29.493Z,1.85
2022-09-09T08:58:01.910Z,1.95
2022-09-09T09:00:39.263Z,1.90
2022-09-09T09:03:16.485Z,1.70
2022-09-09T09:05:50.587Z,2.22
2022-09-09T09:08:29.640Z,1.60
2022-09-09T09:11:01.363Z,1.73
2022-09-09T09:13:40.479Z,1.60
2022-09-09T09:16:21.661Z,1.80
2022-09-09T09:18:49.697Z,1.92
2022-09-09T09:21:22.192Z,2.15
2022-09-09T09:23:57.986Z,1.80
2022-09-09T09:26:32.702Z,1.77
2022-09-09T09:29:03.975Z,1.80
2022-09-09T09:31:32.844Z,2.00
2022-09-09T09:34:01.127Z,2.20
2022-09-09T09:36:40.084Z,1.70
2022-09-09T09:41:58.609Z,1.30
2022-09-09T09:44:29.033Z,1.50
2022-09-09T09:47:09.255Z,1.40
2022-09-09T09:49:37.215Z,1.40
2022-09-09T09:52:08.647Z,1.10
2022-09-09T09:54:41.126Z,1.67
2022-09-09T09:57:15.797Z,1.75
2022-09-09T09:59:44.509Z,1.67
2022-09-09T10:02:18.957Z,1.92
2022-09-09T10:04:47.533Z,1.60
2022-09-09T10:07:20.521Z,1.55
2022-09-09T10:09:54.038Z,1.50
2022-09-09T10:12:40.037Z,1.40
2022-09-09T10:15:26.764Z,1.60
2022-09-09T10:18:05.325Z,1.30
2022-09-09T10:20:41.091Z,1.50
2022-09-09T10:23:24.510Z,1.30
2022-09-09T10:26:18.956Z,1.50
2022-09-09T10:29:24.232Z,1.02
2022-09-09T10:32:04.335Z,1.00
2022-09-09T10:34:53.907Z,1.00
2022-09-09T10:37:36.353Z,1.02
2022-09-09T10:40:16.563Z,1.17
2022-09-09T10:42:45.063Z,0.80
2022-09-09T10:45:21.075Z,0.90
2022-09-09T10:48:02.755Z,1.00
2022-09-09T10:51:04.694Z,1.88
2022-09-09T10:53:39.640Z,1.20
2022-09-09T10:56:11.425Z,0.88
2022-09-09T10:58:46.211Z,0.88
2022-09-09T11:01:22.168Z,1.25
2022-09-09T11:03:56.399Z,0.93
2022-09-09T11:06:32.034Z,1.17
2022-09-09T11:09:02.587Z,1.00
2022-09-09T11:11:36.789Z,1.27
2022-09-09T11:14:12.448Z,0.90
2022-09-09T11:16:47.427Z,1.15
2022-09-09T11:19:24.452Z,0.95
2022-09-09T11:21:54.228Z,0.90
2022-09-09T11:24:25.838Z,1.25
2022-09-09T11:26:59.538Z,1.10
2022-09-09T11:29:59.472Z,0.90
2022-09-09T11:32:51.046Z,1.17
2022-09-09T11:35:35.407Z,0.90
2022-09-09T11:38:23.603Z,2.05
2022-09-09T11:41:00.297Z,1.88
2022-09-09T11:43:34.828Z,1.30
2022-09-09T11:46:04.628Z,1.58
2022-09-09T11:48:36.765Z,1.52
2022-09-09T11:51:10.084Z,1.50
2022-09-09T11:53:51.020Z,1.80
2022-09-09T11:56:29.072Z,1.35
2022-09-09T11:58:59.967Z,1.58
2022-09-09T12:01:31.982Z,1.48
2022-09-09T12:04:37.753Z,1.20
2022-09-09T12:07:24.769Z,1.10
2022-09-09T12:09:58.865Z,1.27
2022-09-09T12:12:31.446Z,1.20
2022-09-09T12:15:03.541Z,1.30
2022-09-09T12:17:34.274Z,1.05
2022-09-09T12:20:10.804Z,0.80
2022-09-09T12:22:49.743Z,1.27
2022-09-09T12:25:25.689Z,2.42
2022-09-09T12:28:05.528Z,2.35
2022-09-09T12:30:39.215Z,1.50
2022-09-09T12:33:13.878Z,1.70
2022-09-09T12:35:45.646Z,1.35
2022-09-09T12:38:20.391Z,1.08
2022-09-09T12:40:58.294Z,1.13
2022-09-09T12:43:28.870Z,1.45
2022-09-09T12:46:01.387Z,1.10
2022-09-09T12:48:35.825Z,1.27
2022-09-09T12:51:07.295Z,1.30
2022-09-09T12:53:37.491Z,1.10
2022-09-09T12:56:09.370Z,1.20
2022-09-09T12:58:39.514Z,0.98
2022-09-09T13:01:09.265Z,1.10
2022-09-09T13:03:46.616Z,0.77
2022-09-09T13:06:28.030Z,0.90
2022-09-09T13:08:59.516Z,0.80
2022-09-09T13:11:31.381Z,0.95
2022-09-09T13:14:00.676Z,1.30
2022-09-09T13:16:32.498Z,1.20
2022-09-09T13:19:02.576Z,0.90
2022-09-09T13:21:36.621Z,0.80
2022-09-09T13:24:07.152Z,1.20
2022-09-09T13:26:36.129Z,0.63
2022-09-09T13:29:18.942Z,1.00
2022-09-09T13:31:47.516Z,0.90
2022-09-09T13:36:50.708Z,0.90
2022-09-09T13:39:19.989Z,0.82
2022-09-09T13:41:50.468Z,0.88
2022-09-09T13:44:25.003Z,0.50
2022-09-09T13:47:08.041Z,0.68
2022-09-09T13:49:38.274Z,0.60
2022-09-09T13:52:12.717Z,0.65
2022-09-09T13:54:41.295Z,0.80
2022-09-09T13:57:19.064Z,1.27
2022-09-09T14:00:04.019Z,1.20
2022-09-09T14:02:33.045Z,1.10
2022-09-09T14:05:01.034Z,0.73
2022-09-09T14:07:30.435Z,1.05
2022-09-09T14:12:26.902Z,1.75
2022-09-09T14:14:54.913Z,1.80
2022-09-09T14:17:23.162Z,2.58
2022-09-09T14:19:51.501Z,1.88
2022-09-09T14:22:19.466Z,1.35
2022-09-09T14:24:48.812Z,0.90
2022-09-09T14:27:17.161Z,1.23
2022-09-09T14:29:45.572Z,1.20
2022-09-09T14:32:13.629Z,1.65
2022-09-09T14:34:41.718Z,1.55
2022-09-09T14:37:10.229Z,1.83
2022-09-09T14:39:38.334Z,2.05
2022-09-09T14:42:08.493Z,1.73
2022-09-09T14:44:39.186Z,1.40
2022-09-09T14:47:08.953Z,1.63
2022-09-09T14:49:39.091Z,1.40
2022-09-09T14:52:10.314Z,1.80
2022-09-09T14:54:38.432Z,1.88
2022-09-09T14:57:07.818Z,2.22
2022-09-09T14:59:37.059Z,1.95
2022-09-09T15:02:05.548Z,2.53
2022-09-09T15:04:33.690Z,2.80
2022-09-09T15:07:01.777Z,2.80
2022-09-09T15:09:30.443Z,2.45
2022-09-09T15:11:58.476Z,2.17
2022-09-09T15:14:28.116Z,2.05
2022-09-09T15:16:56.104Z,1.63
2022-09-09T15:19:24.110Z,2.00
2022-09-09T15:21:52.514Z,2.10
2022-09-09T15:24:20.671Z,1.35
2022-09-09T15:26:48.825Z,1.02
2022-09-09T15:29:16.876Z,0.93
2022-09-09T15:31:46.535Z,2.05
2022-09-09T15:34:14.682Z,1.23
2022-09-09T15:36:44.799Z,0.82
2022-09-09T15:39:16.527Z,1.48
2022-09-09T15:41:45.226Z,1.00
2022-09-09T15:44:14.099Z,2.20
2022-09-09T15:46:43.676Z,2.17
2022-09-09T15:49:14.856Z,1.75
2022-09-09T15:51:45.082Z,1.70
2022-09-09T15:54:15.013Z,1.50
2022-09-09T15:56:44.397Z,4.32
2022-09-09T15:59:12.782Z,2.92
2022-09-09T16:01:41.673Z,3.15
2022-09-09T16:04:10.558Z,3.17
2022-09-09T16:06:40.170Z,4.00
2022-09-09T16:09:09.345Z,3.08
2022-09-09T16:11:39.853Z,2.53
2022-09-09T16:14:08.363Z,2.00
2022-09-09T16:16:37.387Z,1.90
2022-09-09T16:19:07.945Z,1.48
2022-09-09T16:21:40.572Z,1.33
2022-09-09T16:24:09.968Z,1.48
2022-09-09T16:26:40.556Z,1.23
2022-09-09T16:29:10.757Z,1.30
2022-09-09T16:31:39.511Z,1.50
2022-09-09T16:34:07.518Z,1.85
2022-09-09T16:36:41.303Z,1.50
2022-09-09T16:39:13.009Z,1.60
2022-09-09T16:41:42.168Z,1.27
2022-09-09T16:44:11.768Z,1.30
2022-09-09T16:46:42.403Z,1.23
2022-09-09T16:49:12.115Z,0.98
2022-09-09T16:51:43.401Z,1.27
2022-09-09T16:54:14.779Z,1.20
2022-09-09T16:56:44.664Z,1.17
2022-09-09T16:59:15.222Z,1.50
2022-09-09T17:01:45.127Z,1.20
2022-09-09T17:04:16.376Z,1.38
2022-09-09T17:06:47.898Z,1.25
2022-09-09T17:09:15.890Z,1.27
2022-09-09T17:11:44.232Z,1.60
2022-09-09T17:14:16.952Z,1.20
2022-09-09T17:16:45.382Z,1.40
2022-09-09T17:19:14.408Z,1.60
2022-09-09T17:22:00.467Z,1.75
2022-09-09T17:24:32.108Z,1.40
2022-09-09T17:29:28.040Z,1.42
2022-09-09T17:31:56.083Z,1.63
2022-09-09T17:34:26.078Z,1.45
2022-09-09T17:36:54.119Z,1.60
2022-09-09T17:39:22.173Z,1.77
2022-09-09T17:41:51.713Z,1.45
2022-09-09T17:44:21.206Z,6.70
2022-09-09T17:46:49.306Z,10.90
2022-09-09T17:49:19.346Z,8.00
2022-09-09T17:51:48.563Z,4.53
2022-09-09T17:54:18.642Z,5.07
2022-09-09T17:56:47.884Z,2.78
2022-09-09T17:59:19.251Z,2.13
2022-09-09T18:01:50.798Z,1.95
2022-09-09T18:04:21.452Z,1.50
2022-09-09T18:06:51.240Z,1.58
2022-09-09T18:09:21.210Z,1.60
2022-09-09T18:11:51.840Z,1.45
2022-09-09T18:14:22.984Z,1.38
2022-09-09T18:16:51.464Z,1.50
2022-09-09T18:19:23.820Z,1.30
2022-09-09T18:21:52.321Z,1.40
2022-09-09T18:24:22.079Z,1.45
2022-09-09T18:26:51.216Z,1.27
2022-09-09T18:29:22.345Z,1.42
2022-09-09T18:31:53.116Z,1.45
2022-09-09T18:34:23.079Z,1.40
2022-09-09T18:36:55.779Z,1.30
2022-09-09T18:39:27.065Z,1.52
2022-09-09T18:41:56.555Z,1.45
2022-09-09T18:44:30.289Z,1.30
2022-09-09T18:46:59.075Z,1.70
2022-09-09T18:49:27.635Z,1.80
2022-09-09T18:51:56.444Z,1.65
2022-09-09T18:54:26.270Z,1.73
2022-09-09T18:56:55.245Z,2.10
2022-09-09T18:59:24.803Z,2.15
2022-09-09T19:06:57.503Z,2.80
2022-09-09T19:09:26.961Z,2.53
2022-09-09T19:14:23.325Z,2.75
2022-09-09T19:16:51.716Z,2.55
2022-09-09T19:19:23.043Z,2.33
2022-09-09T19:21:51.848Z,2.30
2022-09-09T19:24:21.892Z,2.15
2022-09-09T19:26:52.440Z,2.50
2022-09-09T19:29:22.169Z,3.00
2022-09-09T19:32:18.949Z,3.30
2022-09-09T19:34:40.333Z,2.80
2022-09-09T19:39:36.097Z,2.60
2022-09-09T19:42:05.051Z,2.63
2022-09-09T19:44:32.998Z,2.30
2022-09-09T19:49:31.157Z,2.40
2022-09-09T19:52:00.491Z,2.35
2022-09-09T19:54:28.701Z,2.30
2022-09-09T19:56:56.702Z,2.17
2022-09-09T19:59:24.726Z,1.80
2022-09-09T20:01:52.917Z,2.30
2022-09-09T20:04:21.476Z,2.67
2022-09-09T20:06:52.263Z,3.25
2022-09-09T20:09:23.793Z,3.78
2022-09-09T20:11:53.191Z,4.32
2022-09-09T20:14:21.131Z,4.18
2022-09-09T20:19:19.831Z,3.60
2022-09-09T20:21:49.378Z,3.97
2022-09-09T20:26:48.033Z,4.47
2022-09-09T20:29:19.364Z,13.07
2022-09-09T20:31:48.153Z,6.03
2022-09-09T20:34:18.435Z,3.83
2022-09-09T20:36:46.817Z,2.53
2022-09-09T20:39:17.035Z,2.60
2022-09-09T20:41:48.993Z,2.13
2022-09-09T20:44:18.900Z,2.40
2022-09-09T20:46:49.200Z,3.22
2022-09-09T20:49:18.774Z,2.88
2022-09-09T20:51:47.843Z,2.50
2022-09-09T20:54:17.563Z,3.35
2022-09-09T20:56:50.276Z,3.70
2022-09-09T20:59:20.760Z,3.30
2022-09-09T21:01:49.964Z,3.20
2022-09-09T21:04:19.631Z,4.30
2022-09-09T21:09:17.615Z,4.90
2022-09-09T21:11:47.121Z,5.07
2022-09-09T21:16:44.226Z,3.10
2022-09-09T21:19:13.770Z,2.85
2022-09-09T21:21:41.740Z,2.67
2022-09-09T21:24:10.617Z,2.92
2022-09-09T21:26:39.393Z,4.55
2022-09-09T21:29:09.995Z,5.32
2022-09-09T21:31:39.354Z,3.88
2022-09-09T21:34:08.745Z,3.50
2022-09-09T21:36:37.144Z,3.20
2022-09-09T21:39:05.600Z,2.92
2022-09-09T21:41:36.149Z,3.42
2022-09-09T21:44:04.540Z,2.88
2022-09-09T21:46:33.139Z,3.63
2022-09-09T21:49:03.342Z,3.60
2022-09-09T21:51:31.296Z,3.30
2022-09-09T21:53:59.255Z,3.40
2022-09-09T21:56:27.496Z,3.35
2022-09-09T21:58:56.717Z,3.60
2022-09-09T22:01:26.069Z,3.70
2022-09-09T22:03:54.121Z,3.22
2022-09-09T22:06:23.489Z,3.70
2022-09-09T22:08:51.742Z,3.67
2022-09-09T22:11:24.233Z,3.38
2022-09-09T22:13:53.709Z,3.35
2022-09-09T22:16:23.429Z,3.53
2022-09-09T22:18:52.998Z,3.75
2022-09-09T22:23:54.314Z,4.63
2022-09-09T22:26:23.017Z,4.35
2022-09-09T22:28:51.727Z,5.43
2022-09-09T22:31:20.778Z,4.57
2022-09-09T22:33:48.889Z,4.38
2022-09-09T22:36:16.840Z,4.07
2022-09-09T22:38:45.250Z,4.20
2022-09-09T22:41:14.893Z,4.28
2022-09-09T22:43:45.580Z,4.90
2022-09-09T22:46:13.843Z,4.07
2022-09-09T22:48:43.173Z,4.20
2022-09-09T22:51:13.137Z,3.83
2022-09-09T22:53:42.091Z,4.07
2022-09-09T22:56:17.039Z,4.00
2022-09-09T22:58:46.063Z,3.50
2022-09-09T23:01:16.029Z,3.65
2022-09-09T23:03:45.963Z,3.55
2022-09-09T23:06:21.842Z,3.33
2022-09-09T23:08:51.819Z,2.88
2022-09-09T23:16:20.415Z,3.03
2022-09-09T23:18:48.817Z,3.60
2022-09-09T23:21:17.303Z,2.65
2022-09-09T23:23:46.280Z,2.60
2022-09-09T23:26:19.079Z,2.92
2022-09-09T23:28:49.821Z,2.88
2022-09-09T23:31:20.048Z,2.95
2022-09-09T23:33:48.433Z,5.00
2022-09-09T23:36:19.146Z,6.38
2022-09-09T23:38:47.459Z,6.07
2022-09-09T23:41:21.070Z,9.43
2022-09-09T23:43:52.253Z,15.50
2022-09-09T23:46:22.611Z,21.55
2022-09-09T23:48:52.020Z,17.48
2022-09-09T23:51:23.738Z,17.52
2022-09-09T23:53:53.966Z,11.30
2022-09-09T23:56:23.551Z,7.72
