createdAt,value
2023-04-02T00:11:44.191Z,1.60
2023-04-02T00:24:44.174Z,1.70
2023-04-02T00:37:44.222Z,1.70
2023-04-02T00:50:44.228Z,1.80
2023-04-02T01:03:44.376Z,1.70
2023-04-02T01:16:44.273Z,1.70
2023-04-02T01:29:44.278Z,1.70
2023-04-02T01:42:44.273Z,1.70
2023-04-02T01:55:44.294Z,1.50
2023-04-02T02:08:44.278Z,1.60
2023-04-02T02:21:44.290Z,1.40
2023-04-02T02:34:44.308Z,1.40
2023-04-02T02:47:44.290Z,1.50
2023-04-02T03:00:44.279Z,1.40
2023-04-02T03:13:44.905Z,1.50
2023-04-02T03:26:44.310Z,1.40
2023-04-02T03:39:44.335Z,1.40
2023-04-02T03:52:44.321Z,1.30
2023-04-02T04:05:44.333Z,1.30
2023-04-02T04:18:44.415Z,1.20
2023-04-02T04:31:44.414Z,1.20
2023-04-02T04:44:44.392Z,1.10
2023-04-02T04:58:44.453Z,1.10
2023-04-02T05:12:44.447Z,1.10
2023-04-02T05:26:44.430Z,1.20
2023-04-02T05:40:44.427Z,1.10
2023-04-02T05:54:44.586Z,1.10
2023-04-02T06:08:44.425Z,1.20
2023-04-02T06:22:44.454Z,1.20
2023-04-02T06:36:44.499Z,1.00
2023-04-02T06:50:44.468Z,1.10
2023-04-02T07:04:44.523Z,1.10
2023-04-02T07:18:44.469Z,1.10
2023-04-02T07:32:44.544Z,1.00
2023-04-02T07:46:44.508Z,1.00
2023-04-02T08:00:44.499Z,4.05
2023-04-02T08:14:44.554Z,4.20
2023-04-02T08:28:44.564Z,4.60
2023-04-02T08:42:44.564Z,4.65
2023-04-02T08:56:44.580Z,4.20
2023-04-02T09:10:44.555Z,4.50
2023-04-02T09:24:44.605Z,4.80
2023-04-02T09:38:44.623Z,4.30
2023-04-02T09:52:44.637Z,4.00
2023-04-02T10:06:44.694Z,3.90
2023-04-02T10:20:50.791Z,3.90
2023-04-02T10:34:44.676Z,3.40
2023-04-02T10:48:44.710Z,3.20
2023-04-02T11:02:44.802Z,2.50
2023-04-02T11:16:45.037Z,2.20
2023-04-02T11:30:44.754Z,1.90
2023-04-02T11:44:44.755Z,1.60
2023-04-02T11:58:44.732Z,1.30
2023-04-02T12:12:44.778Z,0.50
2023-04-02T12:26:44.774Z,0.50
2023-04-02T12:40:44.773Z,0.40
2023-04-02T12:54:44.899Z,0.50
2023-04-02T13:08:44.785Z,0.50
2023-04-02T13:22:44.801Z,0.40
2023-04-02T13:36:44.801Z,0.50
2023-04-02T13:50:44.840Z,0.40
2023-04-02T14:04:44.881Z,0.50
2023-04-02T14:18:44.856Z,0.50
2023-04-02T14:32:44.850Z,0.40
2023-04-02T14:46:44.909Z,0.30
2023-04-02T15:00:47.331Z,0.50
2023-04-02T15:14:44.875Z,0.30
2023-04-02T15:28:44.889Z,0.30
2023-04-02T15:42:44.900Z,0.30
2023-04-02T15:56:44.862Z,0.50
2023-04-02T16:10:45.183Z,0.50
2023-04-02T16:24:44.943Z,0.70
2023-04-02T16:38:44.959Z,1.20
2023-04-02T16:52:44.961Z,1.10
2023-04-02T17:06:44.968Z,2.00
2023-04-02T17:20:44.963Z,2.00
2023-04-02T17:34:44.973Z,2.50
2023-04-02T17:48:45.031Z,4.20
2023-04-02T18:02:45.064Z,8.70
2023-04-02T18:16:45.007Z,16.50
2023-04-02T18:29:45.010Z,13.90
2023-04-02T18:42:45.042Z,14.90
2023-04-02T18:55:45.017Z,14.30
2023-04-02T19:08:45.381Z,14.45
2023-04-02T19:21:45.104Z,14.40
2023-04-02T19:34:45.042Z,13.40
2023-04-02T19:47:45.062Z,13.30
2023-04-02T20:00:45.040Z,12.50
2023-04-02T20:13:45.047Z,12.70
2023-04-02T20:26:45.037Z,12.00
2023-04-02T20:39:45.035Z,10.90
2023-04-02T20:52:45.054Z,10.70
2023-04-02T21:05:45.112Z,9.90
2023-04-02T21:18:45.070Z,9.60
2023-04-02T21:31:45.077Z,9.00
2023-04-02T21:44:45.072Z,8.50
2023-04-02T21:57:45.026Z,8.15
2023-04-02T22:10:45.041Z,7.80
2023-04-02T22:23:45.087Z,7.40
2023-04-02T22:36:45.072Z,6.70
2023-04-02T22:49:45.073Z,6.50
2023-04-02T23:02:45.127Z,5.90
2023-04-02T23:15:45.132Z,5.60
2023-04-02T23:28:45.140Z,5.70
2023-04-02T23:41:45.117Z,5.20
2023-04-02T23:54:45.094Z,5.10
