createdAt,value
2019-05-25T00:05:55.488Z,0.00
2019-05-25T00:20:55.687Z,0.00
2019-05-25T00:35:55.874Z,0.00
2019-05-25T00:50:56.209Z,0.00
2019-05-25T01:05:56.528Z,0.00
2019-05-25T01:20:56.729Z,0.00
2019-05-25T01:35:56.955Z,0.00
2019-05-25T01:50:57.179Z,0.00
2019-05-25T02:05:57.304Z,0.00
2019-05-25T02:20:57.478Z,4.00
2019-05-25T02:35:57.597Z,20.00
2019-05-25T02:50:57.773Z,120.00
2019-05-25T03:05:57.906Z,348.00
2019-05-25T03:20:57.996Z,720.00
2019-05-25T03:35:58.108Z,1200.00
2019-05-25T03:50:58.222Z,1692.00
2019-05-25T04:05:58.330Z,2360.00
2019-05-25T04:20:58.506Z,3048.00
2019-05-25T04:35:58.629Z,3404.00
2019-05-25T04:50:58.828Z,3776.00
2019-05-25T05:05:58.951Z,4056.00
2019-05-25T05:20:59.121Z,4660.00
2019-05-25T05:35:59.267Z,5372.00
2019-05-25T05:50:59.460Z,6424.00
2019-05-25T06:05:59.588Z,10772.00
2019-05-25T06:20:59.753Z,7804.00
2019-05-25T06:35:59.926Z,7420.00
2019-05-25T06:51:00.013Z,6380.00
2019-05-25T07:06:00.217Z,4616.00
2019-05-25T07:21:00.385Z,3504.00
2019-05-25T07:36:00.552Z,4540.00
2019-05-25T07:51:00.706Z,3716.00
2019-05-25T08:06:00.886Z,3772.00
2019-05-25T08:21:01.139Z,4024.00
2019-05-25T08:36:01.268Z,9640.00
2019-05-25T08:51:01.396Z,11132.00
2019-05-25T09:06:01.531Z,7720.00
2019-05-25T09:21:02.241Z,13680.00
2019-05-25T09:36:02.568Z,9400.00
2019-05-25T09:51:02.773Z,10112.00
2019-05-25T10:06:10.822Z,6028.00
2019-05-25T10:21:08.233Z,16064.00
2019-05-25T10:36:08.387Z,10584.00
2019-05-25T10:51:08.530Z,8040.00
2019-05-25T11:06:08.709Z,12756.00
2019-05-25T11:21:08.823Z,11164.00
2019-05-25T11:36:09.027Z,12448.00
2019-05-25T11:51:09.147Z,14692.00
2019-05-25T12:06:09.274Z,9780.00
2019-05-25T12:21:09.450Z,15448.00
2019-05-25T12:36:09.585Z,7936.00
2019-05-25T12:51:09.681Z,11840.00
2019-05-25T13:06:09.847Z,10536.00
2019-05-25T13:21:09.970Z,10384.00
2019-05-25T13:36:10.185Z,11812.00
2019-05-25T13:51:10.367Z,17312.00
2019-05-25T14:06:10.507Z,7104.00
2019-05-25T14:21:10.646Z,7156.00
2019-05-25T14:36:11.791Z,12352.00
2019-05-25T14:51:11.956Z,11212.00
2019-05-25T15:06:12.115Z,10520.00
2019-05-25T15:21:12.281Z,6684.00
2019-05-25T15:36:12.434Z,5392.00
2019-05-25T15:51:12.611Z,6864.00
2019-05-25T16:06:12.845Z,5728.00
2019-05-25T16:21:12.795Z,3588.00
2019-05-25T16:36:12.911Z,4304.00
2019-05-25T16:51:13.076Z,3712.00
2019-05-25T17:06:13.246Z,3756.00
2019-05-25T17:21:13.437Z,2548.00
2019-05-25T17:36:13.653Z,1844.00
2019-05-25T17:51:14.070Z,1908.00
2019-05-25T18:06:14.181Z,1600.00
2019-05-25T18:21:14.569Z,1516.00
2019-05-25T18:36:14.593Z,1148.00
2019-05-25T18:51:14.802Z,696.00
2019-05-25T19:06:15.022Z,288.00
2019-05-25T19:21:15.167Z,72.00
2019-05-25T19:36:15.300Z,12.00
2019-05-25T19:51:15.510Z,0.00
2019-05-25T20:06:15.660Z,0.00
2019-05-25T20:21:15.852Z,0.00
2019-05-25T20:36:16.077Z,0.00
2019-05-25T20:51:16.256Z,0.00
2019-05-25T21:06:16.377Z,0.00
2019-05-25T21:21:16.620Z,0.00
2019-05-25T21:36:16.809Z,0.00
2019-05-25T21:51:16.991Z,0.00
2019-05-25T22:06:24.137Z,0.00
2019-05-25T22:21:22.376Z,0.00
2019-05-25T22:36:22.543Z,0.00
2019-05-25T22:51:22.679Z,0.00
2019-05-25T23:06:22.861Z,0.00
2019-05-25T23:21:22.966Z,0.00
2019-05-25T23:36:23.182Z,0.00
2019-05-25T23:51:23.389Z,0.00
