createdAt,value
2019-04-30T00:00:02.375Z,1013.27
2019-04-30T00:00:42.983Z,1013.19
2019-04-30T00:01:25.094Z,1013.22
2019-04-30T00:02:05.668Z,1013.2
2019-04-30T00:02:45.363Z,1013.17
2019-04-30T00:03:25.269Z,1013.19
2019-04-30T00:04:05.869Z,1013.19
2019-04-30T00:04:46.394Z,1013.2
2019-04-30T00:05:26.952Z,1013.18
2019-04-30T00:06:07.625Z,1013.19
2019-04-30T00:06:48.050Z,1013.15
2019-04-30T00:09:49.177Z,1013.14
2019-04-30T00:10:35.783Z,1013.15
2019-04-30T00:11:10.726Z,1013.12
2019-04-30T00:11:50.525Z,1013.13
2019-04-30T00:12:30.776Z,1013.12
2019-04-30T00:13:10.385Z,1013.06
2019-04-30T00:13:54.376Z,1013.1
2019-04-30T00:14:36.803Z,1013.09
2019-04-30T00:15:16.050Z,1013.08
2019-04-30T00:15:52.677Z,1013.07
2019-04-30T00:16:36.127Z,1013.06
2019-04-30T00:17:15.732Z,1013.05
2019-04-30T00:17:58.407Z,1013.04
2019-04-30T00:18:35.784Z,1013
2019-04-30T00:19:15.634Z,1012.99
2019-04-30T00:19:59.677Z,1013.02
2019-04-30T00:20:38.517Z,1013
2019-04-30T00:21:18.634Z,1012.98
2019-04-30T00:22:00.254Z,1013
2019-04-30T00:22:39.163Z,1012.97
2019-04-30T00:23:22.545Z,1012.99
2019-04-30T00:24:00.691Z,1012.98
2019-04-30T00:24:39.785Z,1012.97
2019-04-30T00:25:24.783Z,1012.98
2019-04-30T00:26:05.854Z,1012.96
2019-04-30T00:26:44.914Z,1012.94
2019-04-30T00:27:26.259Z,1012.92
2019-04-30T00:28:05.104Z,1012.96
2019-04-30T00:28:44.284Z,1012.92
2019-04-30T00:29:26.602Z,1012.94
2019-04-30T00:30:05.318Z,1012.96
2019-04-30T00:30:47.626Z,1012.96
2019-04-30T00:31:27.399Z,1012.93
2019-04-30T00:32:07.852Z,1012.9
2019-04-30T00:32:47.163Z,1012.9
2019-04-30T00:33:27.691Z,1012.89
2019-04-30T00:34:07.181Z,1012.86
2019-04-30T00:34:47.742Z,1012.87
2019-04-30T00:35:28.297Z,1012.86
2019-04-30T00:36:08.847Z,1012.88
2019-04-30T00:36:49.414Z,1012.86
2019-04-30T00:37:29.972Z,1012.87
2019-04-30T00:38:10.523Z,1012.87
2019-04-30T00:38:51.083Z,1012.86
2019-04-30T00:39:31.661Z,1012.89
2019-04-30T00:40:12.226Z,1012.86
2019-04-30T00:40:52.796Z,1012.86
2019-04-30T00:41:35.231Z,1012.86
2019-04-30T00:42:17.119Z,1012.87
2019-04-30T00:42:55.736Z,1012.88
2019-04-30T00:43:37.568Z,1012.85
2019-04-30T00:44:15.589Z,1012.89
2019-04-30T00:44:59.528Z,1012.83
2019-04-30T00:45:39.866Z,1012.85
2019-04-30T00:46:24.712Z,1012.83
2019-04-30T00:47:00.526Z,1012.86
2019-04-30T00:47:39.378Z,1012.81
2019-04-30T00:48:26.816Z,1012.86
2019-04-30T00:49:09.010Z,1012.83
2019-04-30T00:49:40.816Z,1012.82
2019-04-30T00:50:21.395Z,1012.86
2019-04-30T00:51:01.980Z,1012.8
2019-04-30T00:51:42.529Z,1012.87
2019-04-30T00:52:25.170Z,1012.82
2019-04-30T00:53:05.778Z,1012.81
2019-04-30T00:53:51.087Z,1012.82
2019-04-30T00:54:27.858Z,1012.81
2019-04-30T00:55:08.875Z,1012.79
2019-04-30T00:55:48.324Z,1012.74
2019-04-30T00:56:28.126Z,1012.78
2019-04-30T00:57:07.565Z,1012.84
2019-04-30T00:57:47.682Z,1012.8
2019-04-30T00:58:30.142Z,1012.8
2019-04-30T00:59:10.348Z,1012.81
2019-04-30T00:59:49.307Z,1012.82
2019-04-30T01:00:29.917Z,1012.84
2019-04-30T01:01:10.477Z,1012.79
2019-04-30T01:01:51.029Z,1012.81
2019-04-30T01:02:32.136Z,1012.84
2019-04-30T01:03:12.148Z,1012.78
2019-04-30T01:03:52.703Z,1012.78
2019-04-30T01:04:34.932Z,1012.79
2019-04-30T01:05:15.490Z,1012.87
2019-04-30T01:05:55.166Z,1012.87
2019-04-30T01:06:35.050Z,1012.87
2019-04-30T01:07:15.695Z,1012.82
2019-04-30T01:07:56.103Z,1012.82
2019-04-30T01:08:36.641Z,1012.83
2019-04-30T01:09:17.204Z,1012.82
2019-04-30T01:09:57.745Z,1012.82
2019-04-30T01:10:38.301Z,1012.8
2019-04-30T01:11:18.875Z,1012.83
2019-04-30T01:11:59.500Z,1012.81
2019-04-30T01:12:44.822Z,1012.87
2019-04-30T01:13:20.990Z,1012.81
2019-04-30T01:14:01.545Z,1012.82
2019-04-30T01:14:42.103Z,1012.87
2019-04-30T01:15:22.686Z,1012.83
2019-04-30T01:16:03.293Z,1012.83
2019-04-30T01:16:43.868Z,1012.83
2019-04-30T01:17:24.484Z,1012.86
2019-04-30T01:18:05.031Z,1012.85
2019-04-30T01:18:45.596Z,1012.81
2019-04-30T01:19:29.843Z,1012.79
2019-04-30T01:20:06.714Z,1012.81
2019-04-30T01:20:48.711Z,1012.83
2019-04-30T01:21:28.515Z,1012.77
2019-04-30T01:24:41.769Z,1012.8
2019-04-30T01:25:22.320Z,1012.79
2019-04-30T01:26:02.907Z,1012.77
2019-04-30T01:26:43.486Z,1012.79
2019-04-30T01:27:24.071Z,1012.77
2019-04-30T01:28:04.641Z,1012.81
2019-04-30T01:28:45.190Z,1012.75
2019-04-30T01:29:25.746Z,1012.74
2019-04-30T01:30:06.287Z,1012.71
2019-04-30T01:30:46.886Z,1012.73
2019-04-30T01:31:31.566Z,1012.73
2019-04-30T01:32:10.318Z,1012.69
2019-04-30T01:32:50.169Z,1012.72
2019-04-30T01:33:34.432Z,1012.69
2019-04-30T01:34:13.634Z,1012.67
2019-04-30T01:34:53.715Z,1012.69
2019-04-30T01:35:32.644Z,1012.71
2019-04-30T01:36:13.299Z,1012.66
2019-04-30T01:36:52.347Z,1012.68
2019-04-30T01:37:32.897Z,1012.68
2019-04-30T01:38:13.161Z,1012.68
2019-04-30T01:38:53.747Z,1012.67
2019-04-30T01:39:34.350Z,1012.68
2019-04-30T01:40:14.943Z,1012.65
2019-04-30T01:40:55.512Z,1012.72
2019-04-30T01:41:36.070Z,1012.63
2019-04-30T01:42:18.357Z,1012.68
2019-04-30T01:42:57.204Z,1012.71
2019-04-30T01:43:38.561Z,1012.67
2019-04-30T01:44:19.491Z,1012.7
2019-04-30T01:44:59.053Z,1012.73
2019-04-30T01:45:39.509Z,1012.69
2019-04-30T01:46:20.957Z,1012.71
2019-04-30T01:47:00.653Z,1012.7
2019-04-30T01:47:41.222Z,1012.69
2019-04-30T01:48:21.811Z,1012.69
2019-04-30T01:49:02.363Z,1012.68
2019-04-30T01:49:44.806Z,1012.68
2019-04-30T01:50:23.531Z,1012.75
2019-04-30T01:51:04.115Z,1012.67
2019-04-30T01:51:44.692Z,1012.64
2019-04-30T01:52:29.063Z,1012.68
2019-04-30T01:53:09.547Z,1012.7
2019-04-30T01:53:48.362Z,1012.71
2019-04-30T01:54:29.001Z,1012.66
2019-04-30T01:55:08.509Z,1012.69
2019-04-30T01:55:49.437Z,1012.73
2019-04-30T01:56:28.983Z,1012.72
2019-04-30T01:57:10.875Z,1012.74
2019-04-30T01:57:50.017Z,1012.71
2019-04-30T01:58:33.147Z,1012.73
2019-04-30T01:59:11.198Z,1012.7
2019-04-30T01:59:51.794Z,1012.71
2019-04-30T02:00:32.363Z,1012.7
2019-04-30T02:01:12.944Z,1012.76
2019-04-30T02:01:53.503Z,1012.71
2019-04-30T02:02:34.081Z,1012.68
2019-04-30T02:03:14.630Z,1012.7
2019-04-30T02:03:55.192Z,1012.72
2019-04-30T02:04:35.767Z,1012.69
2019-04-30T02:05:16.327Z,1012.72
2019-04-30T02:05:56.884Z,1012.71
2019-04-30T02:06:39.092Z,1012.71
2019-04-30T02:07:19.059Z,1012.7
2019-04-30T02:07:58.649Z,1012.68
2019-04-30T02:08:39.345Z,1012.71
2019-04-30T02:09:20.676Z,1012.72
2019-04-30T02:10:00.250Z,1012.69
2019-04-30T02:10:40.814Z,1012.67
2019-04-30T02:11:21.408Z,1012.74
2019-04-30T02:12:01.992Z,1012.66
2019-04-30T02:12:42.917Z,1012.66
2019-04-30T02:13:23.480Z,1012.72
2019-04-30T02:14:04.037Z,1012.73
2019-04-30T02:14:44.637Z,1012.75
2019-04-30T02:15:25.192Z,1012.72
2019-04-30T02:16:05.752Z,1012.71
2019-04-30T02:16:46.324Z,1012.74
2019-04-30T02:17:26.882Z,1012.75
2019-04-30T02:18:08.539Z,1012.71
2019-04-30T02:18:49.426Z,1012.77
2019-04-30T02:19:28.726Z,1012.73
2019-04-30T02:20:09.144Z,1012.78
2019-04-30T02:20:49.872Z,1012.74
2019-04-30T02:21:33.069Z,1012.74
2019-04-30T02:22:10.848Z,1012.77
2019-04-30T02:22:51.406Z,1012.76
2019-04-30T02:23:31.984Z,1012.74
2019-04-30T02:24:12.562Z,1012.76
2019-04-30T02:24:53.132Z,1012.74
2019-04-30T02:25:33.696Z,1012.76
2019-04-30T02:26:14.253Z,1012.77
2019-04-30T02:26:54.820Z,1012.77
2019-04-30T02:27:35.390Z,1012.76
2019-04-30T02:28:15.987Z,1012.76
2019-04-30T02:28:56.569Z,1012.75
2019-04-30T02:29:37.130Z,1012.72
2019-04-30T02:30:20.498Z,1012.78
2019-04-30T02:31:00.207Z,1012.84
2019-04-30T02:31:40.735Z,1012.78
2019-04-30T02:32:20.709Z,1012.82
2019-04-30T02:33:00.679Z,1012.82
2019-04-30T02:33:40.627Z,1012.78
2019-04-30T02:34:22.137Z,1012.82
2019-04-30T02:35:01.596Z,1012.79
2019-04-30T02:35:42.141Z,1012.76
2019-04-30T02:36:22.721Z,1012.83
2019-04-30T02:37:03.284Z,1012.83
2019-04-30T02:37:43.838Z,1012.8
2019-04-30T02:38:24.393Z,1012.76
2019-04-30T02:39:04.950Z,1012.77
2019-04-30T02:39:45.540Z,1012.75
2019-04-30T02:40:26.144Z,1012.78
2019-04-30T02:41:09.627Z,1012.8
2019-04-30T02:41:47.266Z,1012.77
2019-04-30T02:42:29.670Z,1012.75
2019-04-30T02:43:11.140Z,1012.79
2019-04-30T02:43:51.718Z,1012.82
2019-04-30T02:44:32.285Z,1012.8
2019-04-30T02:45:12.846Z,1012.77
2019-04-30T02:45:53.410Z,1012.76
2019-04-30T02:46:33.987Z,1012.77
2019-04-30T02:47:14.551Z,1012.77
2019-04-30T02:47:55.098Z,1012.75
2019-04-30T02:48:35.712Z,1012.77
2019-04-30T02:49:16.275Z,1012.79
2019-04-30T02:50:11.232Z,1012.78
2019-04-30T02:50:39.271Z,1012.74
2019-04-30T02:51:20.013Z,1012.76
2019-04-30T02:51:59.493Z,1012.74
2019-04-30T02:52:40.162Z,1012.76
2019-04-30T02:53:19.993Z,1012.75
2019-04-30T02:54:00.610Z,1012.77
2019-04-30T02:54:40.682Z,1012.73
2019-04-30T02:55:21.275Z,1012.82
2019-04-30T02:56:02.566Z,1012.81
2019-04-30T02:56:42.413Z,1012.82
2019-04-30T02:57:23.364Z,1012.83
2019-04-30T02:58:03.527Z,1012.83
2019-04-30T02:58:44.100Z,1012.84
2019-04-30T02:59:24.657Z,1012.87
2019-04-30T03:00:05.222Z,1012.87
2019-04-30T03:00:45.782Z,1012.85
2019-04-30T03:01:26.355Z,1012.86
2019-04-30T03:02:11.312Z,1012.81
2019-04-30T03:02:50.235Z,1012.85
2019-04-30T03:03:29.905Z,1012.86
2019-04-30T03:04:09.792Z,1012.76
2019-04-30T03:04:50.247Z,1012.78
2019-04-30T03:05:31.066Z,1012.77
2019-04-30T03:06:11.546Z,1012.83
2019-04-30T03:06:50.825Z,1012.79
2019-04-30T03:07:31.399Z,1012.86
2019-04-30T03:08:12.004Z,1012.85
2019-04-30T03:08:52.563Z,1012.84
2019-04-30T03:09:33.152Z,1012.86
2019-04-30T03:10:13.708Z,1012.86
2019-04-30T03:10:54.250Z,1012.85
2019-04-30T03:11:34.815Z,1012.88
2019-04-30T03:12:15.356Z,1012.9
2019-04-30T03:12:55.928Z,1012.85
2019-04-30T03:13:38.377Z,1012.88
2019-04-30T03:14:17.060Z,1012.85
2019-04-30T03:15:00.244Z,1012.87
2019-04-30T03:15:39.381Z,1012.9
2019-04-30T03:16:20.666Z,1012.85
2019-04-30T03:17:00.070Z,1012.93
2019-04-30T03:17:39.843Z,1012.88
2019-04-30T03:18:22.957Z,1012.94
2019-04-30T03:19:00.938Z,1012.92
2019-04-30T03:19:41.511Z,1012.88
2019-04-30T03:20:32.428Z,1012.9
2019-04-30T03:21:02.652Z,1012.92
2019-04-30T03:21:43.221Z,1012.88
2019-04-30T03:22:23.752Z,1012.9
2019-04-30T03:23:04.315Z,1012.89
2019-04-30T03:23:44.856Z,1012.84
2019-04-30T03:24:25.427Z,1012.89
2019-04-30T03:25:05.982Z,1012.88
2019-04-30T03:25:46.533Z,1012.9
2019-04-30T03:26:29.569Z,1012.89
2019-04-30T03:27:09.610Z,1012.93
2019-04-30T03:27:49.813Z,1012.85
2019-04-30T03:28:30.056Z,1012.89
2019-04-30T03:29:11.065Z,1012.9
2019-04-30T03:29:50.390Z,1012.91
2019-04-30T03:30:31.812Z,1012.9
2019-04-30T03:31:12.334Z,1012.87
2019-04-30T03:31:52.531Z,1012.9
2019-04-30T03:32:36.565Z,1012.93
2019-04-30T03:33:13.433Z,1012.9
2019-04-30T03:33:53.259Z,1012.92
2019-04-30T03:34:33.820Z,1012.92
2019-04-30T03:35:14.367Z,1012.94
2019-04-30T03:35:55.355Z,1012.96
2019-04-30T03:36:35.470Z,1012.95
2019-04-30T03:37:16.027Z,1012.94
2019-04-30T03:37:59.086Z,1012.97
2019-04-30T03:38:39.595Z,1012.96
2019-04-30T03:39:19.840Z,1012.97
2019-04-30T03:40:00.617Z,1012.94
2019-04-30T03:40:40.433Z,1012.94
2019-04-30T03:41:19.933Z,1012.97
2019-04-30T03:41:59.990Z,1012.97
2019-04-30T03:42:40.573Z,1012.99
2019-04-30T03:43:21.169Z,1012.95
2019-04-30T03:44:17.073Z,1013.06
2019-04-30T03:44:42.313Z,1012.96
2019-04-30T03:45:22.944Z,1013.04
2019-04-30T03:46:03.518Z,1013
2019-04-30T03:46:44.114Z,1012.99
2019-04-30T03:47:24.649Z,1012.96
2019-04-30T03:48:05.250Z,1012.94
2019-04-30T03:48:45.786Z,1012.95
2019-04-30T03:49:26.354Z,1012.94
2019-04-30T03:50:09.151Z,1012.94
2019-04-30T03:50:53.103Z,1012.94
2019-04-30T03:51:30.242Z,1012.98
2019-04-30T03:52:09.966Z,1012.98
2019-04-30T03:52:50.301Z,1013
2019-04-30T03:53:30.026Z,1012.96
2019-04-30T03:54:10.570Z,1013.01
2019-04-30T03:54:51.154Z,1012.95
2019-04-30T03:55:31.765Z,1013.01
2019-04-30T03:56:12.334Z,1012.98
2019-04-30T03:56:52.966Z,1012.94
2019-04-30T03:57:33.546Z,1012.97
2019-04-30T04:00:50.028Z,1013.02
2019-04-30T04:01:29.426Z,1013.03
2019-04-30T04:02:12.477Z,1013.07
2019-04-30T04:02:50.219Z,1013.07
2019-04-30T04:03:30.222Z,1013.02
2019-04-30T04:04:10.812Z,1013.02
2019-04-30T04:04:52.512Z,1013.08
2019-04-30T04:05:31.927Z,1013.11
2019-04-30T04:06:12.486Z,1013.12
2019-04-30T04:06:53.049Z,1013.1
2019-04-30T04:07:33.590Z,1013.14
2019-04-30T04:08:14.166Z,1013.14
2019-04-30T04:08:54.718Z,1013.14
2019-04-30T04:09:35.289Z,1013.19
2019-04-30T04:10:15.848Z,1013.17
2019-04-30T04:10:56.400Z,1013.17
2019-04-30T04:11:39.529Z,1013.17
2019-04-30T04:12:20.191Z,1013.19
2019-04-30T04:12:59.677Z,1013.2
2019-04-30T04:13:40.019Z,1013.25
2019-04-30T04:14:19.841Z,1013.19
2019-04-30T04:15:00.707Z,1013.25
2019-04-30T04:15:40.394Z,1013.23
2019-04-30T04:16:20.977Z,1013.25
2019-04-30T04:17:01.537Z,1013.2
2019-04-30T04:17:42.096Z,1013.23
2019-04-30T04:18:22.661Z,1013.2
2019-04-30T04:19:03.256Z,1013.26
2019-04-30T04:19:43.831Z,1013.23
2019-04-30T04:20:24.463Z,1013.25
2019-04-30T04:21:11.244Z,1013.21
2019-04-30T04:21:45.587Z,1013.24
2019-04-30T04:22:26.160Z,1013.25
2019-04-30T04:23:06.776Z,1013.23
2019-04-30T04:23:49.263Z,1013.24
2019-04-30T04:24:30.074Z,1013.27
2019-04-30T04:25:10.086Z,1013.27
2019-04-30T04:25:49.785Z,1013.23
2019-04-30T04:26:29.899Z,1013.3
2019-04-30T04:27:10.174Z,1013.26
2019-04-30T04:27:51.162Z,1013.28
2019-04-30T04:28:31.292Z,1013.29
2019-04-30T04:29:12.403Z,1013.26
2019-04-30T04:29:52.425Z,1013.29
2019-04-30T04:30:33.016Z,1013.26
2019-04-30T04:31:13.562Z,1013.35
2019-04-30T04:31:54.177Z,1013.32
2019-04-30T04:32:34.730Z,1013.31
2019-04-30T04:33:15.316Z,1013.34
2019-04-30T04:33:55.861Z,1013.34
2019-04-30T04:34:36.441Z,1013.35
2019-04-30T04:35:19.470Z,1013.3
2019-04-30T04:35:59.730Z,1013.36
2019-04-30T04:36:39.916Z,1013.31
2019-04-30T04:37:19.745Z,1013.33
2019-04-30T04:38:00.330Z,1013.31
2019-04-30T04:38:40.361Z,1013.32
2019-04-30T04:39:20.584Z,1013.32
2019-04-30T04:40:00.970Z,1013.35
2019-04-30T04:40:41.537Z,1013.27
2019-04-30T04:41:22.078Z,1013.32
2019-04-30T04:42:02.620Z,1013.34
2019-04-30T04:42:43.179Z,1013.35
2019-04-30T04:43:23.730Z,1013.33
2019-04-30T04:44:04.299Z,1013.41
2019-04-30T04:44:44.866Z,1013.39
2019-04-30T04:45:25.429Z,1013.36
2019-04-30T04:46:05.980Z,1013.43
2019-04-30T04:46:46.538Z,1013.37
2019-04-30T04:47:27.125Z,1013.44
2019-04-30T04:48:09.524Z,1013.42
2019-04-30T04:48:49.312Z,1013.39
2019-04-30T04:49:30.514Z,1013.42
2019-04-30T04:50:10.210Z,1013.43
2019-04-30T04:50:50.329Z,1013.4
2019-04-30T04:51:37.898Z,1013.43
2019-04-30T04:52:11.124Z,1013.39
2019-04-30T04:52:51.678Z,1013.41
2019-04-30T04:53:32.242Z,1013.4
2019-04-30T04:54:12.829Z,1013.42
2019-04-30T04:54:53.401Z,1013.39
2019-04-30T04:55:33.969Z,1013.41
2019-04-30T04:56:14.533Z,1013.42
2019-04-30T04:57:10.410Z,1013.42
2019-04-30T04:57:35.660Z,1013.42
2019-04-30T04:58:16.203Z,1013.4
2019-04-30T04:58:56.822Z,1013.39
2019-04-30T04:59:39.333Z,1013.36
2019-04-30T05:00:19.361Z,1013.4
2019-04-30T05:00:59.211Z,1013.4
2019-04-30T05:01:39.074Z,1013.42
2019-04-30T05:02:19.653Z,1013.44
2019-04-30T05:03:00.231Z,1013.38
2019-04-30T05:03:41.045Z,1013.38
2019-04-30T05:04:22.218Z,1013.47
2019-04-30T05:05:04.004Z,1013.45
2019-04-30T05:05:44.887Z,1013.47
2019-04-30T05:06:25.639Z,1013.46
2019-04-30T05:07:06.474Z,1013.42
2019-04-30T05:07:48.595Z,1013.42
2019-04-30T05:08:28.440Z,1013.48
2019-04-30T05:09:09.672Z,1013.41
2019-04-30T05:09:49.561Z,1013.49
2019-04-30T05:10:30.365Z,1013.48
2019-04-30T05:11:11.130Z,1013.45
2019-04-30T05:11:51.671Z,1013.5
2019-04-30T05:12:32.367Z,1013.51
2019-04-30T05:13:12.911Z,1013.52
2019-04-30T05:13:53.502Z,1013.43
2019-04-30T05:14:34.073Z,1013.46
2019-04-30T05:15:14.630Z,1013.5
2019-04-30T05:15:55.180Z,1013.47
2019-04-30T05:16:35.756Z,1013.47
2019-04-30T05:17:16.313Z,1013.52
2019-04-30T05:17:56.916Z,1013.56
2019-04-30T05:18:39.068Z,1013.56
2019-04-30T05:19:18.628Z,1013.55
2019-04-30T05:19:58.875Z,1013.59
2019-04-30T05:20:41.274Z,1013.58
2019-04-30T05:21:19.961Z,1013.53
2019-04-30T05:22:02.879Z,1013.54
2019-04-30T05:24:38.373Z,1013.6
2019-04-30T05:25:18.818Z,1013.61
2019-04-30T05:25:59.454Z,1013.59
2019-04-30T05:26:40.334Z,1013.6
2019-04-30T05:27:21.214Z,1013.56
2019-04-30T05:28:02.343Z,1013.57
2019-04-30T05:28:43.253Z,1013.59
2019-04-30T05:29:23.823Z,1013.54
2019-04-30T05:30:04.408Z,1013.55
2019-04-30T05:30:44.961Z,1013.59
2019-04-30T05:31:25.526Z,1013.55
2019-04-30T05:32:06.101Z,1013.53
2019-04-30T05:32:46.652Z,1013.54
2019-04-30T05:33:28.565Z,1013.56
2019-04-30T05:34:09.955Z,1013.56
2019-04-30T05:34:49.654Z,1013.56
2019-04-30T05:35:30.972Z,1013.58
2019-04-30T05:36:09.477Z,1013.6
2019-04-30T05:36:50.023Z,1013.61
2019-04-30T05:37:30.612Z,1013.57
2019-04-30T05:38:11.175Z,1013.7
2019-04-30T05:38:51.738Z,1013.6
2019-04-30T05:39:32.300Z,1013.62
2019-04-30T05:40:12.878Z,1013.66
2019-04-30T05:40:53.440Z,1013.65
2019-04-30T05:41:34.040Z,1013.62
2019-04-30T05:42:14.606Z,1013.64
2019-04-30T05:42:55.161Z,1013.66
2019-04-30T05:43:35.729Z,1013.66
2019-04-30T05:44:16.310Z,1013.72
2019-04-30T05:44:56.885Z,1013.68
2019-04-30T05:45:38.979Z,1013.73
2019-04-30T05:46:19.581Z,1013.73
2019-04-30T05:46:59.195Z,1013.68
2019-04-30T05:47:39.253Z,1013.66
2019-04-30T05:48:19.808Z,1013.76
2019-04-30T05:49:00.390Z,1013.74
2019-04-30T05:49:40.952Z,1013.72
2019-04-30T05:50:21.518Z,1013.73
2019-04-30T05:51:02.080Z,1013.78
2019-04-30T05:51:52.746Z,1013.79
2019-04-30T05:52:23.211Z,1013.87
2019-04-30T05:53:03.826Z,1013.95
2019-04-30T05:53:44.416Z,1014.08
2019-04-30T05:54:25.104Z,1013.96
2019-04-30T05:55:05.667Z,1013.93
2019-04-30T05:55:46.298Z,1013.92
2019-04-30T05:56:30.028Z,1013.83
2019-04-30T05:57:09.379Z,1013.86
2019-04-30T05:57:55.736Z,1013.92
2019-04-30T05:58:29.932Z,1013.91
2019-04-30T05:59:09.105Z,1013.97
2019-04-30T05:59:49.668Z,1013.85
2019-04-30T06:00:30.635Z,1013.92
2019-04-30T06:01:10.766Z,1013.86
2019-04-30T06:01:51.330Z,1013.86
2019-04-30T06:02:33.960Z,1013.85
2019-04-30T06:03:24.624Z,1013.94
2019-04-30T06:03:53.141Z,1013.91
2019-04-30T06:04:33.720Z,1013.9
2019-04-30T06:05:14.339Z,1013.92
2019-04-30T06:05:54.931Z,1013.92
2019-04-30T06:06:35.478Z,1013.96
2019-04-30T06:07:16.054Z,1014
2019-04-30T06:07:56.616Z,1014.01
2019-04-30T06:08:39.164Z,1013.98
2019-04-30T06:09:30.317Z,1013.99
2019-04-30T06:09:59.651Z,1013.99
2019-04-30T06:10:39.591Z,1014.01
2019-04-30T06:11:19.598Z,1014.01
2019-04-30T06:12:00.243Z,1014
2019-04-30T06:12:40.833Z,1013.97
2019-04-30T06:13:21.488Z,1013.97
2019-04-30T06:14:02.263Z,1014
2019-04-30T06:14:48.772Z,1014.04
2019-04-30T06:15:24.283Z,1014.01
2019-04-30T06:16:04.883Z,1014.02
2019-04-30T06:16:45.446Z,1014.04
2019-04-30T06:17:26.024Z,1014.01
2019-04-30T06:18:11.403Z,1014.05
2019-04-30T06:18:48.502Z,1014.05
2019-04-30T06:19:29.224Z,1014.12
2019-04-30T06:20:17.611Z,1014.13
2019-04-30T06:20:48.857Z,1014.08
2019-04-30T06:21:29.593Z,1014.06
2019-04-30T06:22:10.837Z,1014.09
2019-04-30T06:22:52.146Z,1014.09
2019-04-30T06:23:31.427Z,1014.09
2019-04-30T06:24:12.057Z,1014.19
2019-04-30T06:24:52.623Z,1014.12
2019-04-30T06:25:45.697Z,1014.2
2019-04-30T06:26:13.781Z,1014.11
2019-04-30T06:26:54.338Z,1014.12
2019-04-30T06:27:34.943Z,1014.11
2019-04-30T06:28:15.572Z,1014.12
2019-04-30T06:28:56.170Z,1014.13
2019-04-30T06:30:05.445Z,1014.16
2019-04-30T06:30:47.139Z,1014.13
2019-04-30T06:31:32.723Z,1014.12
2019-04-30T06:32:10.646Z,1014.12
2019-04-30T06:32:51.254Z,1014.16
2019-04-30T06:33:31.836Z,1014.14
2019-04-30T06:34:12.415Z,1014.18
2019-04-30T06:34:53.007Z,1014.17
2019-04-30T06:35:33.585Z,1014.14
2019-04-30T06:36:14.157Z,1014.16
2019-04-30T06:36:56.896Z,1014.16
2019-04-30T06:37:35.307Z,1014.15
2019-04-30T06:38:15.914Z,1014.17
2019-04-30T06:38:56.493Z,1014.16
2019-04-30T06:39:38.593Z,1014.14
2019-04-30T06:40:19.545Z,1014.13
2019-04-30T06:40:58.823Z,1014.2
2019-04-30T06:41:39.506Z,1014.18
2019-04-30T06:42:19.499Z,1014.2
2019-04-30T06:43:00.699Z,1014.16
2019-04-30T06:43:40.502Z,1014.15
2019-04-30T06:44:21.065Z,1014.16
2019-04-30T06:45:01.623Z,1014.16
2019-04-30T06:45:42.192Z,1014.12
2019-04-30T06:46:22.772Z,1014.17
2019-04-30T06:47:03.359Z,1014.25
2019-04-30T06:47:43.942Z,1014.22
2019-04-30T06:48:24.509Z,1014.18
2019-04-30T06:49:05.063Z,1014.17
2019-04-30T06:49:45.635Z,1014.21
2019-04-30T06:50:26.271Z,1014.22
2019-04-30T06:51:06.838Z,1014.21
2019-04-30T06:51:49.157Z,1014.24
2019-04-30T06:52:29.314Z,1014.23
2019-04-30T06:53:09.285Z,1014.19
2019-04-30T06:53:51.240Z,1014.23
2019-04-30T06:54:29.776Z,1014.21
2019-04-30T06:55:10.380Z,1014.22
2019-04-30T06:55:50.958Z,1014.14
2019-04-30T06:56:31.512Z,1014.2
2019-04-30T06:57:12.232Z,1014.11
2019-04-30T06:57:52.745Z,1014.16
2019-04-30T06:58:33.343Z,1014.16
2019-04-30T06:59:13.936Z,1014.16
2019-04-30T06:59:54.510Z,1014.19
2019-04-30T07:00:35.629Z,1014.11
2019-04-30T07:01:15.669Z,1014.2
2019-04-30T07:01:56.258Z,1014.17
2019-04-30T07:02:36.838Z,1014.13
2019-04-30T07:03:19.124Z,1014.2
2019-04-30T07:04:00.611Z,1014.23
2019-04-30T07:04:40.160Z,1014.14
2019-04-30T07:05:19.199Z,1014.17
2019-04-30T07:05:59.797Z,1014.11
2019-04-30T07:06:43.852Z,1014.17
2019-04-30T07:07:22.944Z,1014.13
2019-04-30T07:08:07.220Z,1014.2
2019-04-30T07:08:47.055Z,1014.17
2019-04-30T07:09:26.644Z,1014.11
2019-04-30T07:10:03.360Z,1014.17
2019-04-30T07:10:53.018Z,1014.11
2019-04-30T07:11:24.537Z,1014.13
2019-04-30T07:12:05.196Z,1014.12
2019-04-30T07:12:46.069Z,1014.12
2019-04-30T07:13:26.637Z,1014.12
2019-04-30T07:14:09.486Z,1014.13
2019-04-30T07:14:49.424Z,1014.11
2019-04-30T07:15:29.551Z,1014.13
2019-04-30T07:16:10.952Z,1014.08
2019-04-30T07:16:49.552Z,1014.14
2019-04-30T07:17:30.146Z,1014.22
2019-04-30T07:18:10.740Z,1014.13
2019-04-30T07:18:51.327Z,1014.15
2019-04-30T07:19:43.427Z,1014.19
2019-04-30T07:20:12.548Z,1014.12
2019-04-30T07:20:53.140Z,1014.14
2019-04-30T07:21:36.326Z,1014.21
2019-04-30T07:22:14.348Z,1014.16
2019-04-30T07:23:00.694Z,1014.14
2019-04-30T07:23:35.558Z,1014.08
2019-04-30T07:24:16.167Z,1014.12
2019-04-30T07:24:56.756Z,1014.11
2019-04-30T07:25:39.038Z,1014.14
2019-04-30T07:26:19.582Z,1014.16
2019-04-30T07:27:01.067Z,1014.11
2019-04-30T07:27:40.073Z,1014.15
2019-04-30T07:28:19.781Z,1014.13
2019-04-30T07:29:02.483Z,1014.13
2019-04-30T07:29:41.076Z,1014.12
2019-04-30T07:30:21.663Z,1014.16
2019-04-30T07:31:11.214Z,1014.13
2019-04-30T07:31:42.905Z,1014.11
2019-04-30T07:32:23.504Z,1014.2
2019-04-30T07:33:04.120Z,1014.08
2019-04-30T07:33:44.700Z,1014.15
2019-04-30T07:34:25.311Z,1014.12
2019-04-30T07:35:05.930Z,1014.16
2019-04-30T07:35:46.525Z,1014.13
2019-04-30T07:36:43.033Z,1014.15
2019-04-30T07:37:13.971Z,1014.15
2019-04-30T07:37:49.688Z,1014.16
2019-04-30T07:38:29.455Z,1014.12
2019-04-30T07:39:09.969Z,1014.13
2019-04-30T07:39:50.055Z,1014.12
2019-04-30T07:40:30.655Z,1014.13
2019-04-30T07:41:11.257Z,1014.18
2019-04-30T07:41:51.850Z,1014.1
2019-04-30T07:42:36.402Z,1014.14
2019-04-30T07:43:13.045Z,1014.16
2019-04-30T07:43:53.640Z,1014.14
2019-04-30T07:44:36.560Z,1014.14
2019-04-30T07:45:14.799Z,1014.12
2019-04-30T07:45:55.421Z,1014.09
2019-04-30T07:46:40.936Z,1014.16
2019-04-30T07:47:18.873Z,1014.13
2019-04-30T07:47:59.195Z,1014.11
2019-04-30T07:48:39.916Z,1014.14
2019-04-30T07:49:20.464Z,1014.1
2019-04-30T07:50:00.622Z,1014.13
2019-04-30T07:50:40.917Z,1014.16
2019-04-30T07:51:21.338Z,1014.19
2019-04-30T07:52:01.542Z,1014.18
2019-04-30T07:52:57.435Z,1014.19
2019-04-30T07:53:21.876Z,1014.23
2019-04-30T07:54:02.525Z,1014.25
2019-04-30T07:54:43.090Z,1014.22
2019-04-30T07:55:23.667Z,1014.21
2019-04-30T07:56:20.937Z,1014.22
2019-04-30T07:56:44.839Z,1014.21
2019-04-30T07:57:25.425Z,1014.22
2019-04-30T07:58:06.003Z,1014.19
2019-04-30T07:58:46.638Z,1014.19
2019-04-30T07:59:27.202Z,1014.17
2019-04-30T08:00:09.640Z,1014.17
2019-04-30T08:00:49.695Z,1014.15
2019-04-30T08:01:29.560Z,1014.18
2019-04-30T08:02:12.089Z,1014.17
2019-04-30T08:02:50.521Z,1014.15
2019-04-30T08:03:31.149Z,1014.19
2019-04-30T08:04:11.385Z,1014.14
2019-04-30T08:04:51.975Z,1014.11
2019-04-30T08:05:32.563Z,1014.14
2019-04-30T08:06:13.235Z,1014.1
2019-04-30T08:06:53.794Z,1014.14
2019-04-30T08:07:34.517Z,1014.09
2019-04-30T08:08:21.397Z,1014.09
2019-04-30T08:08:58.224Z,1014.1
2019-04-30T08:09:39.617Z,1014.05
2019-04-30T08:10:18.706Z,1014.06
2019-04-30T08:10:59.171Z,1014.1
2019-04-30T08:11:39.601Z,1014.07
2019-04-30T08:12:25.489Z,1014.05
2019-04-30T08:13:06.103Z,1014.05
2019-04-30T08:13:41.253Z,1014.09
2019-04-30T08:14:21.273Z,1014.08
2019-04-30T08:15:01.600Z,1014.04
2019-04-30T08:15:42.395Z,1014.03
2019-04-30T08:16:22.908Z,1014.02
2019-04-30T08:17:03.565Z,1014.04
2019-04-30T08:17:44.199Z,1014.04
2019-04-30T08:18:24.773Z,1014.1
2019-04-30T08:19:05.456Z,1014.05
2019-04-30T08:19:46.079Z,1014.09
2019-04-30T08:20:26.663Z,1014.11
2019-04-30T08:21:09.416Z,1014.1
2019-04-30T08:21:48.572Z,1014.08
2019-04-30T08:22:29.698Z,1014.05