createdAt,value
2019-05-22T00:00:06.844Z,16.87
2019-05-22T00:02:40.492Z,15.50
2019-05-22T00:05:17.753Z,17.87
2019-05-22T00:07:46.438Z,14.90
2019-05-22T00:10:22.044Z,15.67
2019-05-22T00:12:49.028Z,18.87
2019-05-22T00:15:18.118Z,14.60
2019-05-22T00:17:45.181Z,16.57
2019-05-22T00:20:13.782Z,18.53
2019-05-22T00:22:44.894Z,16.40
2019-05-22T00:25:17.587Z,16.43
2019-05-22T00:27:46.383Z,12.97
2019-05-22T00:30:15.796Z,16.97
2019-05-22T00:32:43.893Z,12.57
2019-05-22T00:35:11.866Z,14.80
2019-05-22T00:37:39.884Z,13.30
2019-05-22T00:40:08.683Z,11.40
2019-05-22T00:42:40.233Z,11.00
2019-05-22T00:45:11.745Z,15.90
2019-05-22T00:47:41.011Z,15.33
2019-05-22T00:50:11.797Z,16.80
2019-05-22T00:52:44.416Z,14.67
2019-05-22T00:55:21.611Z,18.73
2019-05-22T00:58:03.305Z,16.80
2019-05-22T01:00:38.920Z,11.10
2019-05-22T01:03:06.811Z,13.07
2019-05-22T01:05:36.437Z,12.03
2019-05-22T01:08:05.629Z,14.30
2019-05-22T01:10:34.434Z,14.87
2019-05-22T01:13:03.673Z,13.40
2019-05-22T01:15:32.074Z,12.63
2019-05-22T01:18:03.644Z,13.43
2019-05-22T01:20:32.514Z,13.30
2019-05-22T01:23:02.109Z,14.03
2019-05-22T01:25:30.718Z,11.23
2019-05-22T01:28:00.950Z,10.73
2019-05-22T01:30:39.378Z,17.03
2019-05-22T01:33:11.191Z,12.73
2019-05-22T01:35:43.617Z,10.70
2019-05-22T01:38:12.095Z,10.87
2019-05-22T01:40:47.386Z,9.73
2019-05-22T01:43:17.089Z,11.77
2019-05-22T01:45:52.017Z,12.43
2019-05-22T01:48:25.302Z,12.13
2019-05-22T01:50:54.714Z,10.30
2019-05-22T01:53:26.415Z,11.97
2019-05-22T01:55:58.201Z,12.63
2019-05-22T01:58:27.630Z,11.27
2019-05-22T02:00:55.476Z,12.60
2019-05-22T02:03:23.290Z,12.57
2019-05-22T02:05:50.911Z,14.90
2019-05-22T02:08:20.052Z,13.23
2019-05-22T02:10:49.331Z,15.00
2019-05-22T02:13:23.934Z,14.23
2019-05-22T02:15:51.524Z,11.37
2019-05-22T02:18:22.178Z,12.07
2019-05-22T02:20:49.348Z,11.70
2019-05-22T02:23:17.114Z,17.17
2019-05-22T02:25:44.369Z,13.10
2019-05-22T02:28:12.050Z,16.17
2019-05-22T02:30:41.955Z,13.57
2019-05-22T02:33:09.653Z,12.30
2019-05-22T02:35:36.976Z,12.73
2019-05-22T02:38:05.784Z,13.80
2019-05-22T02:40:36.611Z,12.57
2019-05-22T02:43:06.303Z,13.90
2019-05-22T02:45:33.394Z,12.53
2019-05-22T02:48:01.764Z,10.83
2019-05-22T02:50:28.912Z,9.87
2019-05-22T02:52:56.584Z,12.40
2019-05-22T02:55:25.433Z,12.20
2019-05-22T02:57:52.424Z,10.77
2019-05-22T03:00:21.815Z,11.53
2019-05-22T03:02:51.385Z,10.97
2019-05-22T03:05:20.114Z,9.27
2019-05-22T03:07:47.692Z,12.10
2019-05-22T03:10:17.880Z,12.07
2019-05-22T03:12:45.416Z,12.13
2019-05-22T03:15:15.536Z,9.57
2019-05-22T03:17:44.721Z,11.33
2019-05-22T03:20:17.907Z,11.03
2019-05-22T03:23:16.141Z,8.07
2019-05-22T03:25:43.890Z,8.43
2019-05-22T03:28:12.165Z,8.10
2019-05-22T03:30:41.338Z,7.93
2019-05-22T03:33:09.113Z,9.30
2019-05-22T03:35:48.083Z,6.17
2019-05-22T03:38:17.403Z,9.03
2019-05-22T03:40:44.957Z,7.73
2019-05-22T03:43:19.899Z,9.30
2019-05-22T03:45:48.533Z,9.60
2019-05-22T03:48:16.249Z,9.57
2019-05-22T03:50:43.471Z,7.20
2019-05-22T03:53:15.852Z,7.67
2019-05-22T03:55:44.084Z,6.47
2019-05-22T03:58:11.148Z,6.33
2019-05-22T04:00:42.953Z,7.37
2019-05-22T04:03:08.017Z,5.80
2019-05-22T04:05:34.979Z,7.23
2019-05-22T04:08:05.416Z,7.10
2019-05-22T04:10:40.970Z,7.17
2019-05-22T04:13:06.573Z,7.43
2019-05-22T04:15:33.714Z,5.20
2019-05-22T04:18:12.227Z,6.20
2019-05-22T04:20:39.490Z,6.97
2019-05-22T04:23:06.602Z,8.33
2019-05-22T04:25:33.987Z,6.80
2019-05-22T04:28:01.758Z,8.00
2019-05-22T04:30:29.157Z,5.93
2019-05-22T04:32:56.295Z,7.80
2019-05-22T04:35:23.763Z,6.80
2019-05-22T04:37:50.734Z,6.57
2019-05-22T04:40:54.939Z,6.50
2019-05-22T04:43:23.681Z,7.27
2019-05-22T04:45:51.483Z,6.93
2019-05-22T04:48:19.284Z,5.10
2019-05-22T04:50:47.077Z,5.93
2019-05-22T04:53:14.141Z,5.23
2019-05-22T04:55:41.241Z,5.30
2019-05-22T04:58:10.935Z,7.23
2019-05-22T05:00:39.209Z,7.00
2019-05-22T05:03:08.213Z,6.03
2019-05-22T05:05:39.371Z,7.70
2019-05-22T05:08:06.839Z,6.67
2019-05-22T05:10:34.765Z,6.23
2019-05-22T05:13:01.829Z,8.33
2019-05-22T05:15:28.777Z,10.67
2019-05-22T05:17:55.751Z,7.83
2019-05-22T05:20:23.048Z,8.03
2019-05-22T05:22:50.160Z,7.00
2019-05-22T05:25:18.884Z,7.30
2019-05-22T05:27:46.027Z,7.10
2019-05-22T05:30:14.070Z,6.17
2019-05-22T05:32:42.756Z,4.50
2019-05-22T05:35:10.921Z,6.97
2019-05-22T05:37:39.805Z,6.27
2019-05-22T05:40:38.810Z,8.97
2019-05-22T05:43:07.757Z,4.93
2019-05-22T05:45:36.252Z,7.70
2019-05-22T05:48:06.943Z,6.93
2019-05-22T05:50:40.019Z,3.87
2019-05-22T05:53:08.165Z,3.83
2019-05-22T05:56:00.098Z,3.60
2019-05-22T05:58:28.887Z,7.53
2019-05-22T06:01:02.225Z,4.20
2019-05-22T06:03:31.460Z,5.87
2019-05-22T06:06:01.781Z,8.70
2019-05-22T06:08:28.883Z,6.53
2019-05-22T06:11:40.295Z,8.70
2019-05-22T06:14:09.466Z,6.40
2019-05-22T06:17:35.570Z,5.20
2019-05-22T06:20:08.291Z,4.83
2019-05-22T06:22:35.457Z,3.93
2019-05-22T06:25:05.890Z,5.73
2019-05-22T06:27:43.630Z,5.90
2019-05-22T06:30:16.339Z,5.07
2019-05-22T06:33:25.008Z,6.87
2019-05-22T06:35:54.688Z,5.47
2019-05-22T06:39:02.407Z,5.27
2019-05-22T06:41:34.389Z,3.93
2019-05-22T06:44:28.373Z,4.77
2019-05-22T06:46:55.565Z,4.07
2019-05-22T06:49:37.058Z,4.47
2019-05-22T06:52:05.095Z,5.73
2019-05-22T06:54:32.768Z,5.30
2019-05-22T06:56:59.957Z,3.10
2019-05-22T06:59:27.107Z,3.77
2019-05-22T07:02:01.502Z,7.47
2019-05-22T07:04:24.662Z,3.97
2019-05-22T07:06:51.829Z,3.43
2019-05-22T07:09:18.802Z,4.13
2019-05-22T07:11:46.578Z,4.53
2019-05-22T07:14:15.054Z,6.17
2019-05-22T07:16:42.580Z,6.37
2019-05-22T07:19:09.661Z,6.83
2019-05-22T07:21:37.613Z,4.40
2019-05-22T07:24:04.705Z,4.93
2019-05-22T07:26:31.879Z,8.67
2019-05-22T07:29:02.692Z,4.17
2019-05-22T07:31:27.881Z,5.10
2019-05-22T07:33:54.848Z,3.57
2019-05-22T07:36:23.134Z,3.50
2019-05-22T07:38:50.216Z,7.03
2019-05-22T07:41:17.228Z,3.40
2019-05-22T07:43:44.186Z,5.80
2019-05-22T07:46:11.281Z,4.47
2019-05-22T07:48:38.661Z,2.73
2019-05-22T07:51:06.055Z,3.47
2019-05-22T07:53:33.124Z,3.97
2019-05-22T07:56:04.207Z,3.53
2019-05-22T07:58:33.190Z,5.00
2019-05-22T08:01:01.647Z,4.67
2019-05-22T08:03:30.171Z,3.30
2019-05-22T08:05:58.879Z,5.33
2019-05-22T08:08:29.014Z,2.93
2019-05-22T08:10:57.098Z,3.10
2019-05-22T08:13:25.860Z,3.50
2019-05-22T08:15:52.897Z,4.00
2019-05-22T08:18:20.196Z,3.37
2019-05-22T08:20:47.336Z,5.37
2019-05-22T08:23:15.209Z,3.60
2019-05-22T08:25:42.260Z,4.10
2019-05-22T08:28:09.566Z,4.03
2019-05-22T08:30:36.861Z,3.90
2019-05-22T08:33:08.552Z,3.20
2019-05-22T08:35:36.145Z,4.83
2019-05-22T08:38:06.547Z,3.50
2019-05-22T08:40:34.516Z,4.13
2019-05-22T08:43:01.816Z,6.80
2019-05-22T08:45:29.126Z,3.57
2019-05-22T08:47:57.069Z,5.83
2019-05-22T08:50:24.583Z,5.10
2019-05-22T08:52:52.163Z,4.77
2019-05-22T08:55:19.422Z,2.80
2019-05-22T08:57:46.471Z,3.07
2019-05-22T09:00:16.106Z,5.17
2019-05-22T09:02:43.063Z,2.80
2019-05-22T09:05:10.115Z,6.00
2019-05-22T09:07:37.786Z,3.27
2019-05-22T09:10:05.296Z,5.30
2019-05-22T09:12:32.567Z,3.40
2019-05-22T09:14:59.900Z,3.93
2019-05-22T09:17:27.187Z,2.47
2019-05-22T09:19:54.363Z,5.27
2019-05-22T09:22:21.523Z,3.03
2019-05-22T09:24:49.832Z,3.30
2019-05-22T09:27:17.819Z,5.23
2019-05-22T09:29:44.782Z,4.33
2019-05-22T09:32:11.747Z,4.43
2019-05-22T09:34:38.917Z,4.87
2019-05-22T09:37:06.112Z,3.03
2019-05-22T09:39:33.284Z,3.17
2019-05-22T09:42:00.265Z,4.83
2019-05-22T09:44:27.453Z,3.07
2019-05-22T09:46:54.528Z,5.30
2019-05-22T09:49:23.919Z,2.67
2019-05-22T09:51:50.820Z,3.27
2019-05-22T09:54:18.618Z,4.50
2019-05-22T09:56:45.795Z,4.53
2019-05-22T09:59:12.761Z,3.30
2019-05-22T10:01:39.698Z,3.67
2019-05-22T10:04:07.243Z,3.43
2019-05-22T10:06:34.226Z,2.43
2019-05-22T10:09:01.200Z,4.53
2019-05-22T10:11:28.602Z,3.43
2019-05-22T10:13:55.575Z,3.17
2019-05-22T10:16:22.941Z,4.33
2019-05-22T10:18:53.081Z,3.23
2019-05-22T10:21:19.252Z,3.53
2019-05-22T10:23:46.317Z,4.33
2019-05-22T10:26:13.398Z,3.10
2019-05-22T10:28:41.085Z,3.40
2019-05-22T10:31:09.868Z,2.80
2019-05-22T10:33:37.785Z,2.87
2019-05-22T10:36:05.677Z,2.93
2019-05-22T10:38:32.751Z,3.20
2019-05-22T10:41:00.044Z,2.50
2019-05-22T10:43:27.399Z,5.10
2019-05-22T10:45:54.620Z,4.57
2019-05-22T10:48:21.716Z,3.63
2019-05-22T10:50:48.895Z,5.73
2019-05-22T10:53:32.288Z,2.57
2019-05-22T10:55:45.630Z,3.63
2019-05-22T10:58:12.605Z,4.97
2019-05-22T11:00:40.358Z,4.77
2019-05-22T11:03:07.644Z,3.33
2019-05-22T11:05:35.719Z,3.10
2019-05-22T11:08:03.700Z,4.93
2019-05-22T11:10:30.996Z,5.77
2019-05-22T11:12:58.285Z,3.20
2019-05-22T11:15:26.167Z,4.40
2019-05-22T11:17:53.689Z,4.47
2019-05-22T11:20:22.016Z,2.40
2019-05-22T11:22:49.570Z,3.70
2019-05-22T11:25:16.861Z,2.73
2019-05-22T11:27:44.713Z,3.57
2019-05-22T11:30:14.780Z,2.00
2019-05-22T11:32:41.740Z,2.13
2019-05-22T11:35:09.792Z,4.07
2019-05-22T11:37:36.792Z,4.07
2019-05-22T11:40:04.849Z,4.60
2019-05-22T11:42:32.048Z,4.20
2019-05-22T11:44:59.051Z,4.10
2019-05-22T11:47:26.371Z,4.40
2019-05-22T11:49:53.544Z,5.10
2019-05-22T11:52:20.661Z,3.50
2019-05-22T11:54:48.029Z,3.80
2019-05-22T11:57:15.977Z,4.63
2019-05-22T11:59:44.324Z,2.93
2019-05-22T12:02:12.600Z,6.23
2019-05-22T12:04:47.816Z,5.47
2019-05-22T12:07:09.891Z,4.13
2019-05-22T12:09:37.027Z,4.27
2019-05-22T12:12:04.197Z,4.17
2019-05-22T12:14:31.392Z,2.50
2019-05-22T12:16:59.381Z,3.27
2019-05-22T12:19:26.579Z,3.00
2019-05-22T12:21:53.589Z,3.83
2019-05-22T12:24:27.919Z,3.23
2019-05-22T12:26:49.524Z,3.07
2019-05-22T12:29:17.612Z,3.67
2019-05-22T12:31:44.925Z,3.77
2019-05-22T12:34:11.901Z,4.90
2019-05-22T12:36:38.938Z,3.87
2019-05-22T12:39:08.284Z,4.60
2019-05-22T12:41:36.325Z,3.50
2019-05-22T12:44:03.954Z,3.10
2019-05-22T12:46:31.839Z,4.93
2019-05-22T12:48:59.420Z,3.53
2019-05-22T12:51:28.813Z,4.10
2019-05-22T12:53:55.933Z,3.77
2019-05-22T12:56:23.033Z,6.90
2019-05-22T12:58:50.612Z,5.23
2019-05-22T13:01:19.223Z,4.50
2019-05-22T13:03:47.492Z,6.63
2019-05-22T13:06:15.151Z,5.97
2019-05-22T13:08:42.280Z,7.07
2019-05-22T13:11:09.535Z,4.40
2019-05-22T13:13:36.810Z,6.17
2019-05-22T13:16:04.909Z,5.90
2019-05-22T13:18:33.904Z,4.70
2019-05-22T13:21:02.280Z,5.10
2019-05-22T13:23:37.287Z,5.13
2019-05-22T13:26:05.890Z,4.97
2019-05-22T13:28:34.081Z,5.17
2019-05-22T13:31:02.166Z,4.30
2019-05-22T13:33:30.940Z,4.33
2019-05-22T13:35:57.907Z,5.83
2019-05-22T13:38:25.691Z,5.40
2019-05-22T13:40:53.313Z,5.53
2019-05-22T13:43:20.365Z,6.10
2019-05-22T13:45:48.325Z,6.80
2019-05-22T13:48:15.610Z,6.70
2019-05-22T13:50:43.421Z,8.23
2019-05-22T13:53:12.366Z,9.27
2019-05-22T13:55:39.701Z,8.07
2019-05-22T13:58:07.268Z,9.30
2019-05-22T14:00:36.008Z,8.70
2019-05-22T14:03:03.510Z,8.93
2019-05-22T14:05:32.469Z,10.40
2019-05-22T14:08:00.073Z,9.13
2019-05-22T14:10:28.222Z,11.00
2019-05-22T14:12:55.197Z,10.00
2019-05-22T14:15:23.777Z,12.43
2019-05-22T14:17:51.179Z,10.77
2019-05-22T14:20:18.347Z,11.70
2019-05-22T14:22:45.332Z,9.57
2019-05-22T14:25:13.803Z,10.37
2019-05-22T14:27:41.823Z,10.53
2019-05-22T14:30:11.447Z,8.20
2019-05-22T14:32:39.261Z,6.10
2019-05-22T14:35:06.718Z,9.10
2019-05-22T14:37:33.993Z,6.27
2019-05-22T14:40:01.312Z,7.20
2019-05-22T14:42:28.680Z,9.67
2019-05-22T14:44:55.764Z,8.17
2019-05-22T14:47:23.462Z,9.43
2019-05-22T14:49:50.427Z,8.17
2019-05-22T14:52:18.303Z,10.37
2019-05-22T14:54:45.277Z,11.47
2019-05-22T14:57:12.743Z,10.23
2019-05-22T14:59:39.832Z,12.33
2019-05-22T15:02:08.879Z,10.30
2019-05-22T15:04:36.026Z,10.23
2019-05-22T15:07:03.692Z,11.53
2019-05-22T15:09:30.702Z,9.93
2019-05-22T15:11:58.105Z,8.37
2019-05-22T15:14:25.082Z,9.53
2019-05-22T15:16:52.074Z,11.53
2019-05-22T15:19:20.453Z,8.30
2019-05-22T15:21:48.733Z,9.57
2019-05-22T15:24:15.892Z,9.57
2019-05-22T15:26:43.207Z,11.23
2019-05-22T15:29:10.169Z,10.90
2019-05-22T15:31:37.208Z,10.20
2019-05-22T15:34:04.725Z,8.77
2019-05-22T15:36:31.892Z,9.40
2019-05-22T15:38:59.384Z,9.17
2019-05-22T15:41:26.456Z,12.03
2019-05-22T15:43:54.625Z,10.30
2019-05-22T15:46:23.430Z,10.23
2019-05-22T15:48:50.953Z,10.53
2019-05-22T15:51:23.865Z,8.73
2019-05-22T15:53:54.921Z,7.77
2019-05-22T15:56:22.350Z,6.63
2019-05-22T15:58:53.352Z,7.07
2019-05-22T16:01:24.326Z,6.87
2019-05-22T16:03:52.092Z,6.87
2019-05-22T16:06:22.747Z,5.83
2019-05-22T16:08:51.432Z,6.53
2019-05-22T16:11:20.665Z,8.40
2019-05-22T16:13:48.366Z,5.23
2019-05-22T16:16:17.127Z,7.37
2019-05-22T16:18:46.399Z,6.60
2019-05-22T16:21:15.130Z,6.77
2019-05-22T16:23:42.631Z,6.60
2019-05-22T16:26:12.878Z,6.53
2019-05-22T16:28:41.824Z,6.13
2019-05-22T16:31:09.823Z,5.57
2019-05-22T16:33:38.824Z,6.13
2019-05-22T16:36:06.667Z,5.57
2019-05-22T16:38:36.762Z,4.23
2019-05-22T16:41:04.248Z,3.50
2019-05-22T16:43:48.154Z,5.43
2019-05-22T16:46:01.946Z,4.10
2019-05-22T16:48:29.625Z,3.70
2019-05-22T16:50:57.723Z,3.67
2019-05-22T16:53:25.544Z,4.70
2019-05-22T16:55:53.634Z,4.00
2019-05-22T16:58:21.097Z,3.77
2019-05-22T17:00:48.674Z,4.03
2019-05-22T17:03:18.361Z,4.20
2019-05-22T17:05:45.549Z,3.10
2019-05-22T17:08:13.509Z,4.00
2019-05-22T17:10:41.249Z,5.33
2019-05-22T17:13:12.033Z,5.83
2019-05-22T17:15:38.400Z,4.63
2019-05-22T17:18:06.295Z,3.73
2019-05-22T17:20:34.862Z,4.10
2019-05-22T17:23:02.943Z,4.37
2019-05-22T17:25:30.686Z,6.83
2019-05-22T17:27:57.767Z,4.63
2019-05-22T17:30:25.844Z,6.90
2019-05-22T17:32:53.032Z,4.83
2019-05-22T17:35:22.953Z,3.40
2019-05-22T17:37:50.634Z,3.73
2019-05-22T17:40:19.733Z,2.93
2019-05-22T17:42:47.659Z,3.70
2019-05-22T17:45:17.250Z,5.40
2019-05-22T17:47:45.100Z,3.10
2019-05-22T17:50:26.207Z,4.07
2019-05-22T17:52:44.575Z,3.17
2019-05-22T17:55:12.678Z,2.10
2019-05-22T17:57:40.553Z,3.13
2019-05-22T18:00:14.303Z,2.17
2019-05-22T18:02:41.576Z,2.83
2019-05-22T18:05:08.971Z,3.37
2019-05-22T18:07:37.953Z,2.63
2019-05-22T18:10:05.655Z,4.23
2019-05-22T18:12:32.622Z,2.77
2019-05-22T18:15:00.376Z,2.20
2019-05-22T18:17:27.381Z,2.83
2019-05-22T18:19:54.464Z,2.60
2019-05-22T18:22:22.193Z,3.23
2019-05-22T18:24:49.241Z,1.97
2019-05-22T18:27:16.302Z,2.67
2019-05-22T18:29:43.275Z,2.20
2019-05-22T18:32:10.812Z,2.57
2019-05-22T18:34:37.752Z,1.90
2019-05-22T18:37:04.803Z,2.17
2019-05-22T18:39:32.562Z,2.70
2019-05-22T18:41:59.510Z,2.20
2019-05-22T18:44:26.483Z,1.63
2019-05-22T18:46:53.922Z,1.40
2019-05-22T18:49:20.972Z,2.03
2019-05-22T18:51:48.058Z,2.33
2019-05-22T18:54:15.186Z,2.40
2019-05-22T18:56:42.439Z,2.43
2019-05-22T18:59:09.525Z,2.23
2019-05-22T19:01:36.681Z,2.23
2019-05-22T19:04:03.738Z,1.60
2019-05-22T19:06:31.117Z,2.13
2019-05-22T19:08:58.199Z,1.50
2019-05-22T19:11:25.187Z,2.37
2019-05-22T19:13:52.403Z,1.63
2019-05-22T19:16:19.531Z,1.63
2019-05-22T19:18:46.508Z,1.50
2019-05-22T19:21:13.680Z,1.57
2019-05-22T19:23:40.781Z,1.13
2019-05-22T19:26:07.754Z,1.67
2019-05-22T19:28:43.652Z,1.10
2019-05-22T19:31:04.492Z,3.23
2019-05-22T19:33:31.466Z,1.07
2019-05-22T19:35:58.445Z,1.80
2019-05-22T19:38:25.550Z,1.80
2019-05-22T19:40:52.577Z,1.53
2019-05-22T19:43:19.752Z,1.93
2019-05-22T19:45:46.852Z,1.83
2019-05-22T19:48:14.312Z,1.03
2019-05-22T19:50:41.909Z,1.30
2019-05-22T19:53:18.648Z,1.40
2019-05-22T19:55:40.227Z,1.67
2019-05-22T19:58:08.615Z,0.70
2019-05-22T20:00:35.940Z,0.87
2019-05-22T20:03:04.122Z,1.30
2019-05-22T20:05:33.396Z,0.60
2019-05-22T20:08:00.379Z,1.00
2019-05-22T20:10:27.460Z,0.73
2019-05-22T20:12:55.039Z,0.70
2019-05-22T20:15:22.199Z,0.73
2019-05-22T20:17:49.628Z,0.80
2019-05-22T20:20:18.466Z,0.73
2019-05-22T20:22:46.855Z,0.90
2019-05-22T20:25:15.616Z,0.70
2019-05-22T20:27:43.743Z,0.67
2019-05-22T20:30:13.588Z,1.30
2019-05-22T20:32:41.077Z,0.80
2019-05-22T20:35:09.647Z,0.80
2019-05-22T20:37:37.481Z,2.13
2019-05-22T20:40:04.962Z,1.17
2019-05-22T20:42:32.282Z,1.00
2019-05-22T20:44:59.596Z,1.50
2019-05-22T20:47:27.669Z,1.10
2019-05-22T20:49:54.679Z,2.27
2019-05-22T20:52:24.079Z,0.90
2019-05-22T20:54:51.995Z,1.13
2019-05-22T20:57:20.685Z,1.00
2019-05-22T20:59:47.605Z,1.47
2019-05-22T21:02:16.079Z,0.93
2019-05-22T21:04:45.507Z,1.17
2019-05-22T21:07:15.144Z,1.30
2019-05-22T21:09:43.626Z,1.00
2019-05-22T21:12:12.756Z,1.50
2019-05-22T21:14:40.444Z,0.97
2019-05-22T21:17:08.819Z,1.17
2019-05-22T21:19:36.007Z,1.17
2019-05-22T21:22:04.449Z,0.90
2019-05-22T21:24:31.429Z,1.43
2019-05-22T21:26:58.433Z,1.03
2019-05-22T21:29:25.401Z,1.40
2019-05-22T21:31:52.380Z,1.33
2019-05-22T21:34:19.437Z,1.30
2019-05-22T21:36:46.908Z,0.80
2019-05-22T21:39:14.272Z,1.73
2019-05-22T21:41:41.446Z,1.07
2019-05-22T21:44:09.933Z,1.83
2019-05-22T21:46:37.186Z,0.80
2019-05-22T21:49:06.103Z,1.10
2019-05-22T21:51:33.774Z,1.20
2019-05-22T21:54:01.135Z,1.30
2019-05-22T21:56:29.045Z,1.57
2019-05-22T21:58:56.851Z,1.63
2019-05-22T22:01:37.989Z,1.93
2019-05-22T22:04:22.960Z,1.60
2019-05-22T22:06:51.934Z,2.07
2019-05-22T22:09:20.216Z,1.50
2019-05-22T22:11:48.059Z,1.43
2019-05-22T22:14:16.040Z,1.80
2019-05-22T22:16:43.312Z,1.63
2019-05-22T22:19:11.893Z,2.33
2019-05-22T22:21:39.248Z,2.40
2019-05-22T22:24:06.709Z,2.40
2019-05-22T22:26:33.790Z,2.83
2019-05-22T22:29:00.693Z,2.30
2019-05-22T22:31:29.934Z,1.83
2019-05-22T22:34:06.333Z,1.77
2019-05-22T22:36:34.616Z,2.03
2019-05-22T22:39:03.107Z,2.00
2019-05-22T22:41:30.423Z,2.17
2019-05-22T22:43:58.577Z,1.70
2019-05-22T22:46:42.590Z,2.00
2019-05-22T22:49:14.056Z,2.43
2019-05-22T22:51:41.809Z,2.00
2019-05-22T22:54:11.997Z,2.33
2019-05-22T22:56:39.177Z,1.90
2019-05-22T22:59:06.839Z,2.37
2019-05-22T23:01:37.149Z,1.97
2019-05-22T23:04:04.824Z,2.40
2019-05-22T23:06:35.862Z,2.83
2019-05-22T23:09:03.699Z,3.07
2019-05-22T23:11:32.092Z,2.67
2019-05-22T23:14:02.303Z,4.13
2019-05-22T23:16:29.356Z,4.37
2019-05-22T23:19:27.768Z,2.90
2019-05-22T23:21:55.624Z,2.60
2019-05-22T23:24:24.151Z,2.63
2019-05-22T23:26:51.270Z,2.93
2019-05-22T23:29:18.909Z,2.57
2019-05-22T23:31:45.909Z,3.13
2019-05-22T23:34:12.899Z,2.57
2019-05-22T23:36:40.050Z,3.33
2019-05-22T23:39:10.436Z,3.70
2019-05-22T23:41:39.016Z,3.20
2019-05-22T23:44:10.557Z,3.10
2019-05-22T23:46:37.920Z,3.17
2019-05-22T23:49:05.503Z,2.87
2019-05-22T23:51:32.467Z,3.10
2019-05-22T23:54:01.964Z,2.60
2019-05-22T23:56:29.863Z,2.63
2019-05-22T23:58:58.296Z,2.50
