createdAt,value
2019-06-07T00:01:16.353Z,24.99
2019-06-07T00:03:49.938Z,24.96
2019-06-07T00:06:25.489Z,24.96
2019-06-07T00:08:59.926Z,24.91
2019-06-07T00:11:33.260Z,24.89
2019-06-07T00:14:08.529Z,24.87
2019-06-07T00:16:41.770Z,24.86
2019-06-07T00:19:16.265Z,24.86
2019-06-07T00:22:15.873Z,24.86
2019-06-07T00:24:25.130Z,24.85
2019-06-07T00:26:59.288Z,24.86
2019-06-07T00:29:32.745Z,24.80
2019-06-07T00:32:06.061Z,24.77
2019-06-07T00:34:39.389Z,24.88
2019-06-07T00:37:14.223Z,24.80
2019-06-07T00:40:12.694Z,24.78
2019-06-07T00:42:24.240Z,24.99
2019-06-07T00:44:57.931Z,24.87
2019-06-07T00:47:31.260Z,24.84
2019-06-07T00:50:05.115Z,24.80
2019-06-07T00:55:15.248Z,24.87
2019-06-07T00:57:48.583Z,24.77
2019-06-07T01:00:25.216Z,24.76
2019-06-07T01:02:56.934Z,24.74
2019-06-07T01:05:31.630Z,24.72
2019-06-07T01:08:05.038Z,24.71
2019-06-07T01:10:53.017Z,24.71
2019-06-07T01:13:15.487Z,24.68
2019-06-07T01:15:50.447Z,24.66
2019-06-07T01:18:37.360Z,24.63
2019-06-07T01:20:58.776Z,24.63
2019-06-07T01:24:05.525Z,24.86
2019-06-07T01:26:07.145Z,24.74
2019-06-07T01:28:42.064Z,24.67
2019-06-07T01:31:19.200Z,24.92
2019-06-07T01:33:51.445Z,24.76
2019-06-07T01:36:29.145Z,24.85
2019-06-07T01:39:00.647Z,24.74
2019-06-07T01:41:36.001Z,24.51
2019-06-07T01:44:10.026Z,24.87
2019-06-07T01:46:43.322Z,24.75
2019-06-07T01:49:19.625Z,24.72
2019-06-07T01:51:53.258Z,24.65
2019-06-07T01:54:52.104Z,24.62
2019-06-07T01:57:01.599Z,24.61
2019-06-07T01:59:34.945Z,24.57
2019-06-07T02:02:08.326Z,24.57
2019-06-07T02:04:41.670Z,24.82
2019-06-07T02:07:14.980Z,24.65
2019-06-07T02:09:48.304Z,24.67
2019-06-07T02:12:31.242Z,24.60
2019-06-07T02:14:56.656Z,24.56
2019-06-07T02:17:32.550Z,24.53
2019-06-07T02:20:05.352Z,24.52
2019-06-07T02:22:38.660Z,24.52
2019-06-07T02:27:47.006Z,24.45
2019-06-07T02:30:44.900Z,24.65
2019-06-07T02:32:55.415Z,24.26
2019-06-07T02:35:38.310Z,24.51
2019-06-07T02:38:03.645Z,24.45
2019-06-07T02:40:37.615Z,24.42
2019-06-07T02:43:11.320Z,24.42
2019-06-07T02:45:44.656Z,24.43
2019-06-07T02:48:18.020Z,24.41
2019-06-07T02:50:52.165Z,24.59
2019-06-07T02:53:27.078Z,24.49
2019-06-07T02:58:41.456Z,24.40
2019-06-07T03:01:10.661Z,24.37
2019-06-07T03:03:44.029Z,24.51
2019-06-07T03:06:17.402Z,24.40
2019-06-07T03:08:50.703Z,24.36
2019-06-07T03:11:24.423Z,24.55
2019-06-07T03:13:57.727Z,24.43
2019-06-07T03:16:36.767Z,24.40
2019-06-07T03:19:06.969Z,24.37
2019-06-07T03:21:41.623Z,24.34
2019-06-07T03:24:16.044Z,24.32
2019-06-07T03:29:24.429Z,24.30
2019-06-07T03:31:59.404Z,24.29
2019-06-07T03:34:38.711Z,24.27
2019-06-07T03:37:07.783Z,24.29
2019-06-07T03:39:41.275Z,24.25
2019-06-07T03:42:14.687Z,24.26
2019-06-07T03:44:47.986Z,24.39
2019-06-07T03:47:21.161Z,24.31
2019-06-07T03:49:54.469Z,24.27
2019-06-07T03:52:29.918Z,24.48
2019-06-07T03:55:04.737Z,24.35
2019-06-07T03:58:29.474Z,24.30
2019-06-07T04:00:13.095Z,24.27
2019-06-07T04:02:46.441Z,24.27
2019-06-07T04:05:19.754Z,24.38
2019-06-07T04:07:53.076Z,24.28
2019-06-07T04:10:45.749Z,24.27
2019-06-07T04:13:01.403Z,24.25
2019-06-07T04:15:38.299Z,24.23
2019-06-07T04:18:10.736Z,24.23
2019-06-07T04:20:44.283Z,24.22
2019-06-07T04:23:27.883Z,24.21
2019-06-07T04:25:55.265Z,24.42
2019-06-07T04:29:16.480Z,24.29
2019-06-07T04:31:03.649Z,24.28
2019-06-07T04:33:39.747Z,24.27
2019-06-07T04:36:11.980Z,24.26
2019-06-07T04:38:45.311Z,24.49
2019-06-07T04:41:19.263Z,24.35
2019-06-07T04:43:52.633Z,24.30
2019-06-07T04:46:25.915Z,24.57
2019-06-07T04:49:01.195Z,24.42
2019-06-07T04:51:36.590Z,24.50
2019-06-07T04:54:09.647Z,24.39
2019-06-07T04:56:44.704Z,24.34
2019-06-07T05:00:00.301Z,24.32
2019-06-07T05:01:54.598Z,24.31
2019-06-07T05:04:31.452Z,24.29
2019-06-07T05:07:04.573Z,24.61
2019-06-07T05:09:41.159Z,24.44
2019-06-07T05:12:12.945Z,24.38
2019-06-07T05:14:46.300Z,24.36
2019-06-07T05:17:19.603Z,24.34
2019-06-07T05:19:52.758Z,24.54
2019-06-07T05:22:26.073Z,24.40
2019-06-07T05:24:59.507Z,24.35
2019-06-07T05:27:34.338Z,24.56
2019-06-07T05:30:50.681Z,24.45
2019-06-07T05:32:46.094Z,24.48
2019-06-07T05:35:20.510Z,24.43
2019-06-07T05:37:53.906Z,24.40
2019-06-07T05:40:42.965Z,24.53
2019-06-07T05:43:22.734Z,24.46
2019-06-07T05:45:56.008Z,24.40
2019-06-07T05:48:29.308Z,24.73
2019-06-07T05:51:02.644Z,24.54
2019-06-07T05:53:38.966Z,24.49
2019-06-07T05:56:12.082Z,24.48
2019-06-07T05:58:45.731Z,24.44
2019-06-07T06:01:42.698Z,24.44
2019-06-07T06:03:54.164Z,24.42
2019-06-07T06:06:27.541Z,24.42
2019-06-07T06:09:13.525Z,24.74
2019-06-07T06:11:49.501Z,24.58
2019-06-07T06:14:10.927Z,24.64
2019-06-07T06:16:48.004Z,24.57
2019-06-07T06:19:20.045Z,24.52
2019-06-07T06:21:53.387Z,24.55
2019-06-07T06:24:26.715Z,24.55
2019-06-07T06:27:18.620Z,24.55
2019-06-07T06:29:35.970Z,24.53
2019-06-07T06:34:49.365Z,24.57
2019-06-07T06:37:20.193Z,24.57
2019-06-07T06:39:53.658Z,24.54
2019-06-07T06:42:27.009Z,24.55
2019-06-07T06:45:00.341Z,24.56
2019-06-07T06:47:33.679Z,24.52
2019-06-07T06:50:07.060Z,24.95
2019-06-07T06:52:45.141Z,24.79
2019-06-07T06:55:16.981Z,24.93
2019-06-07T06:57:51.362Z,24.80
2019-06-07T07:00:56.869Z,24.82
2019-06-07T07:03:56.119Z,25.09
2019-06-07T07:05:56.601Z,24.95
2019-06-07T07:08:29.933Z,25.04
2019-06-07T07:11:03.325Z,25.01
2019-06-07T07:13:36.662Z,25.01
2019-06-07T07:16:09.989Z,24.95
2019-06-07T07:18:44.283Z,25.00
2019-06-07T07:21:18.240Z,24.96
2019-06-07T07:24:12.334Z,25.43
2019-06-07T07:26:26.728Z,25.13
2019-06-07T07:29:00.043Z,25.06
2019-06-07T07:31:33.591Z,25.08
2019-06-07T07:34:31.881Z,25.04
2019-06-07T07:36:47.114Z,25.31
2019-06-07T07:39:17.318Z,25.09
2019-06-07T07:42:13.936Z,25.06
2019-06-07T07:44:25.867Z,25.34
2019-06-07T07:47:00.777Z,25.15
2019-06-07T07:49:34.155Z,25.06
2019-06-07T07:52:07.486Z,24.99
2019-06-07T07:54:40.907Z,24.97
2019-06-07T07:57:14.033Z,24.96
2019-06-07T08:00:01.497Z,24.98
2019-06-07T08:02:22.407Z,25.01
2019-06-07T08:07:31.851Z,24.98
2019-06-07T08:10:05.543Z,25.16
2019-06-07T08:13:00.121Z,25.03
2019-06-07T08:15:13.928Z,25.03
2019-06-07T08:17:50.383Z,25.44
2019-06-07T08:20:22.290Z,25.21
2019-06-07T08:22:59.695Z,25.16
2019-06-07T08:25:32.171Z,25.15
2019-06-07T08:28:05.476Z,25.13
2019-06-07T08:31:03.675Z,25.13
2019-06-07T08:33:25.845Z,25.16
2019-06-07T08:36:19.360Z,25.11
2019-06-07T08:38:29.747Z,25.14
2019-06-07T08:41:10.924Z,25.20
2019-06-07T08:43:36.373Z,25.63
2019-06-07T08:46:09.757Z,25.44
2019-06-07T08:48:44.301Z,25.36
2019-06-07T08:51:18.614Z,25.29
2019-06-07T08:54:08.566Z,25.24
2019-06-07T08:56:27.003Z,25.19
2019-06-07T08:59:06.285Z,25.17
2019-06-07T09:01:35.363Z,25.41
2019-06-07T09:04:11.213Z,25.28
2019-06-07T09:09:18.773Z,25.23
2019-06-07T09:11:52.437Z,25.19
2019-06-07T09:14:27.160Z,25.43
2019-06-07T09:17:07.921Z,25.28
2019-06-07T09:19:35.536Z,25.27
2019-06-07T09:22:11.459Z,25.27
2019-06-07T09:24:46.158Z,25.26
2019-06-07T09:27:19.541Z,25.49
2019-06-07T09:29:52.880Z,25.34
2019-06-07T09:32:26.213Z,25.32
2019-06-07T09:35:05.400Z,25.26
2019-06-07T09:38:04.166Z,25.29
2019-06-07T09:40:24.128Z,25.41
2019-06-07T09:42:46.005Z,25.33
2019-06-07T09:45:19.322Z,25.32
2019-06-07T09:47:52.548Z,25.66
2019-06-07T09:50:27.434Z,25.51
2019-06-07T09:53:11.715Z,25.47
2019-06-07T09:55:35.970Z,25.46
2019-06-07T09:58:48.566Z,25.49
2019-06-07T10:00:44.482Z,25.82
2019-06-07T10:03:22.432Z,25.60
2019-06-07T10:05:53.151Z,25.59
2019-06-07T10:09:42.628Z,25.56
2019-06-07T10:11:02.613Z,25.50
2019-06-07T10:13:36.025Z,25.48
2019-06-07T10:16:10.240Z,25.51
2019-06-07T10:18:43.620Z,25.50
2019-06-07T10:21:16.936Z,25.83
2019-06-07T10:23:50.333Z,25.65
2019-06-07T10:26:23.646Z,25.60
2019-06-07T10:29:00.011Z,25.60
2019-06-07T10:31:33.310Z,25.58
2019-06-07T10:34:06.706Z,25.86
2019-06-07T10:36:40.161Z,25.20
2019-06-07T10:39:13.578Z,25.66
2019-06-07T10:41:46.895Z,25.63
2019-06-07T10:44:20.263Z,25.60
2019-06-07T10:46:53.563Z,25.73
2019-06-07T10:49:26.870Z,25.66
2019-06-07T10:52:03.358Z,25.57
2019-06-07T10:54:35.320Z,25.82
2019-06-07T10:57:11.909Z,25.64
2019-06-07T10:59:43.839Z,25.58
2019-06-07T11:02:17.259Z,25.54
2019-06-07T11:04:52.232Z,25.55
2019-06-07T11:07:27.183Z,25.56
2019-06-07T11:10:07.218Z,25.56
2019-06-07T11:12:36.049Z,25.57
2019-06-07T11:15:11.051Z,25.94
2019-06-07T11:17:44.734Z,25.70
2019-06-07T11:20:18.637Z,25.62
2019-06-07T11:22:52.173Z,25.63
2019-06-07T11:25:25.565Z,25.58
2019-06-07T11:27:58.855Z,25.92
2019-06-07T11:30:32.212Z,25.73
2019-06-07T11:33:06.392Z,25.70
2019-06-07T11:35:41.383Z,25.68
2019-06-07T11:38:14.758Z,25.68
2019-06-07T11:40:48.304Z,26.02
2019-06-07T11:43:21.608Z,25.89
2019-06-07T11:45:56.146Z,25.84
2019-06-07T11:48:29.461Z,26.17
2019-06-07T11:51:02.809Z,25.95
2019-06-07T11:53:37.951Z,26.20
2019-06-07T11:56:13.902Z,26.00
2019-06-07T11:58:47.467Z,25.94
2019-06-07T12:01:20.827Z,26.36
2019-06-07T12:03:54.174Z,26.13
2019-06-07T12:06:27.547Z,26.01
2019-06-07T12:09:00.866Z,25.99
2019-06-07T12:11:35.891Z,25.96
2019-06-07T12:14:10.878Z,26.29
2019-06-07T12:16:44.570Z,26.05
2019-06-07T12:19:17.928Z,26.14
2019-06-07T12:21:51.292Z,26.03
2019-06-07T12:24:24.754Z,25.99
2019-06-07T12:26:59.618Z,26.20
2019-06-07T12:29:34.038Z,26.05
2019-06-07T12:32:07.674Z,26.02
2019-06-07T12:34:41.423Z,25.99
2019-06-07T12:37:18.949Z,25.96
2019-06-07T12:39:49.819Z,26.03
2019-06-07T12:42:24.390Z,25.98
2019-06-07T12:44:57.756Z,25.97
2019-06-07T12:47:31.134Z,26.27
2019-06-07T12:50:07.065Z,26.08
2019-06-07T12:52:40.410Z,25.97
2019-06-07T12:55:14.082Z,26.32
2019-06-07T12:57:47.902Z,26.14
2019-06-07T13:00:22.456Z,26.02
2019-06-07T13:02:55.818Z,26.00
2019-06-07T13:05:28.955Z,25.97
2019-06-07T13:08:02.319Z,26.21
2019-06-07T13:10:35.847Z,26.05
2019-06-07T13:13:09.400Z,26.05
2019-06-07T13:15:44.331Z,26.00
2019-06-07T13:18:19.799Z,26.00
2019-06-07T13:20:55.383Z,25.99
2019-06-07T13:23:29.027Z,25.97
2019-06-07T13:26:03.069Z,25.92
2019-06-07T13:28:36.598Z,26.18
2019-06-07T13:31:10.014Z,26.05
2019-06-07T13:33:44.973Z,25.97
2019-06-07T13:36:18.311Z,26.21
2019-06-07T13:38:51.759Z,26.02
2019-06-07T13:41:36.570Z,26.09
2019-06-07T13:44:00.157Z,25.94
2019-06-07T13:46:33.511Z,25.90
2019-06-07T13:49:06.817Z,25.87
2019-06-07T13:51:40.932Z,25.83
2019-06-07T13:54:14.229Z,25.81
2019-06-07T13:57:01.658Z,26.08
2019-06-07T13:59:24.094Z,25.92
2019-06-07T14:01:57.974Z,25.84
2019-06-07T14:04:31.212Z,25.80
2019-06-07T14:07:05.051Z,25.80
2019-06-07T14:09:38.392Z,26.00
2019-06-07T14:12:11.692Z,25.86
2019-06-07T14:14:45.359Z,25.84
2019-06-07T14:17:21.075Z,25.85
2019-06-07T14:19:55.428Z,25.80
2019-06-07T14:22:29.078Z,25.78
2019-06-07T14:25:02.640Z,25.79
2019-06-07T14:27:36.081Z,25.74
2019-06-07T14:30:09.454Z,25.75
2019-06-07T14:32:42.876Z,25.69
2019-06-07T14:35:16.547Z,25.70
2019-06-07T14:37:50.060Z,25.97
2019-06-07T14:40:23.537Z,25.80
2019-06-07T14:42:56.935Z,25.80
2019-06-07T14:45:32.604Z,25.99
2019-06-07T14:48:05.731Z,25.79
2019-06-07T14:50:40.133Z,25.86
2019-06-07T14:53:13.697Z,25.81
2019-06-07T14:55:47.195Z,25.78
2019-06-07T14:58:22.129Z,25.77
2019-06-07T15:00:55.489Z,25.78
2019-06-07T15:03:28.841Z,25.80
2019-06-07T15:06:02.237Z,26.06
2019-06-07T15:08:35.609Z,25.90
2019-06-07T15:11:08.923Z,25.80
2019-06-07T15:13:43.623Z,26.04
2019-06-07T15:16:16.980Z,25.86
2019-06-07T15:18:50.331Z,25.92
2019-06-07T15:21:23.766Z,25.88
2019-06-07T15:23:57.109Z,25.78
2019-06-07T15:26:30.603Z,25.83
2019-06-07T15:29:04.227Z,25.80
2019-06-07T15:31:38.698Z,25.76
2019-06-07T15:34:12.137Z,26.01
2019-06-07T15:36:45.529Z,25.92
2019-06-07T15:39:18.906Z,25.84
2019-06-07T15:41:52.264Z,26.06
2019-06-07T15:44:25.640Z,25.89
2019-06-07T15:46:58.963Z,25.77
2019-06-07T15:49:32.425Z,25.74
2019-06-07T15:52:05.789Z,25.69
2019-06-07T15:54:40.601Z,25.76
2019-06-07T15:57:14.169Z,25.78
2019-06-07T15:59:47.724Z,25.70
2019-06-07T16:02:21.153Z,25.89
2019-06-07T16:04:54.587Z,25.76
2019-06-07T16:07:27.899Z,25.77
2019-06-07T16:10:01.221Z,25.96
2019-06-07T16:12:34.736Z,25.88
2019-06-07T16:15:08.045Z,25.83
2019-06-07T16:17:42.077Z,25.81
2019-06-07T16:20:16.446Z,25.79
2019-06-07T16:22:49.817Z,25.82
2019-06-07T16:25:22.935Z,25.76
2019-06-07T16:27:56.341Z,25.75
2019-06-07T16:30:29.649Z,25.99
2019-06-07T16:33:02.988Z,25.83
2019-06-07T16:35:36.960Z,25.83
2019-06-07T16:38:10.307Z,25.78
2019-06-07T16:40:44.623Z,25.71
2019-06-07T16:43:18.694Z,25.83
2019-06-07T16:45:52.309Z,25.74
2019-06-07T16:48:25.626Z,25.72
2019-06-07T16:50:58.939Z,25.82
2019-06-07T16:53:32.287Z,25.75
2019-06-07T16:56:05.596Z,25.66
2019-06-07T16:58:40.173Z,25.67
2019-06-07T17:01:13.703Z,25.68
2019-06-07T17:03:47.646Z,25.63
2019-06-07T17:06:22.071Z,25.62
2019-06-07T17:08:55.629Z,25.61
2019-06-07T17:11:29.304Z,25.80
2019-06-07T17:14:03.324Z,25.63
2019-06-07T17:16:36.697Z,25.52
2019-06-07T17:19:10.048Z,25.50
2019-06-07T17:21:43.422Z,25.54
2019-06-07T17:24:16.757Z,25.48
2019-06-07T17:26:50.103Z,25.56
2019-06-07T17:29:23.654Z,25.58
2019-06-07T17:31:56.976Z,25.63
2019-06-07T17:34:30.296Z,25.60
2019-06-07T17:37:03.890Z,25.62
2019-06-07T17:39:37.297Z,25.96
2019-06-07T17:42:10.707Z,25.77
2019-06-07T17:44:45.001Z,25.77
2019-06-07T17:47:18.456Z,26.06
2019-06-07T17:49:52.267Z,25.91
2019-06-07T17:52:25.658Z,25.86
2019-06-07T17:54:59.533Z,25.80
2019-06-07T17:57:32.870Z,25.73
2019-06-07T18:00:27.510Z,25.70
2019-06-07T18:02:42.755Z,25.71
2019-06-07T18:05:16.660Z,25.70
2019-06-07T18:07:51.715Z,25.92
2019-06-07T18:10:38.711Z,25.83
2019-06-07T18:13:12.203Z,25.77
2019-06-07T18:15:51.651Z,26.13
2019-06-07T18:18:22.344Z,25.92
2019-06-07T18:20:56.153Z,25.88
2019-06-07T18:23:29.467Z,25.80
2019-06-07T18:26:02.812Z,25.76
2019-06-07T18:28:36.155Z,25.76
2019-06-07T18:31:09.542Z,25.68
2019-06-07T18:33:42.856Z,25.67
2019-06-07T18:36:16.309Z,25.62
2019-06-07T18:38:50.918Z,25.56
2019-06-07T18:41:26.315Z,25.59
2019-06-07T18:43:59.713Z,25.88
2019-06-07T18:46:33.182Z,25.73
2019-06-07T18:49:06.832Z,25.82
2019-06-07T18:51:40.203Z,25.69
2019-06-07T18:54:14.757Z,25.64
2019-06-07T18:56:48.777Z,25.56
2019-06-07T18:59:22.132Z,25.48
2019-06-07T19:01:55.581Z,25.52
2019-06-07T19:04:28.869Z,25.57
2019-06-07T19:07:02.246Z,25.49
2019-06-07T19:09:35.490Z,25.51
2019-06-07T19:12:08.910Z,25.52
2019-06-07T19:14:42.606Z,25.51
2019-06-07T19:17:16.017Z,25.67
2019-06-07T19:19:49.830Z,25.53
2019-06-07T19:22:23.287Z,25.52
2019-06-07T19:24:57.019Z,25.72
2019-06-07T19:27:32.981Z,25.54
2019-06-07T19:30:06.918Z,25.53
2019-06-07T19:32:40.249Z,25.47
2019-06-07T19:35:14.565Z,25.45
2019-06-07T19:37:48.156Z,25.51
2019-06-07T19:40:22.863Z,25.48
2019-06-07T19:42:56.557Z,25.45
2019-06-07T19:45:34.265Z,25.42
2019-06-07T19:48:07.763Z,25.41
2019-06-07T19:50:41.290Z,25.44
2019-06-07T19:53:16.080Z,25.42
2019-06-07T19:55:50.243Z,25.39
2019-06-07T19:58:24.205Z,25.41
2019-06-07T20:00:57.647Z,25.38
2019-06-07T20:03:31.199Z,25.40
2019-06-07T20:06:05.174Z,25.41
2019-06-07T20:08:38.833Z,25.40
2019-06-07T20:11:12.165Z,25.39
2019-06-07T20:13:45.540Z,25.61
2019-06-07T20:16:20.335Z,25.49
2019-06-07T20:18:56.157Z,25.47
2019-06-07T20:21:29.623Z,25.75
2019-06-07T20:24:22.480Z,25.56
2019-06-07T20:26:39.123Z,25.56
2019-06-07T20:29:25.535Z,25.51
2019-06-07T20:31:47.795Z,25.49
2019-06-07T20:34:21.150Z,25.70
2019-06-07T20:36:54.486Z,25.50
2019-06-07T20:39:27.805Z,25.45
2019-06-07T20:42:01.352Z,25.84
2019-06-07T20:44:35.614Z,25.67
2019-06-07T20:47:08.906Z,25.60
2019-06-07T20:49:42.259Z,25.59
2019-06-07T20:52:15.588Z,25.57
2019-06-07T20:54:48.964Z,25.68
2019-06-07T20:57:22.338Z,25.55
2019-06-07T20:59:55.791Z,25.55
2019-06-07T21:02:29.113Z,25.77
2019-06-07T21:05:03.510Z,25.60
2019-06-07T21:07:38.013Z,25.57
2019-06-07T21:10:11.604Z,25.51
2019-06-07T21:12:45.934Z,25.50
2019-06-07T21:15:19.274Z,25.57
2019-06-07T21:17:52.698Z,25.52
2019-06-07T21:20:25.874Z,25.50
2019-06-07T21:23:00.695Z,25.75
2019-06-07T21:25:34.148Z,25.60
2019-06-07T21:28:07.627Z,25.51
2019-06-07T21:30:41.147Z,25.83
2019-06-07T21:33:16.075Z,25.64
2019-06-07T21:35:49.425Z,25.64
2019-06-07T21:38:22.748Z,25.57
2019-06-07T21:40:56.133Z,25.55
2019-06-07T21:43:29.468Z,25.52
2019-06-07T21:46:07.274Z,25.49
2019-06-07T21:48:37.880Z,25.46
2019-06-07T21:51:11.206Z,25.44
2019-06-07T21:53:44.590Z,25.41
2019-06-07T21:56:17.970Z,25.36
2019-06-07T21:58:51.452Z,25.38
2019-06-07T22:01:25.145Z,25.33
2019-06-07T22:03:58.523Z,25.48
2019-06-07T22:06:31.864Z,25.38
2019-06-07T22:09:07.490Z,25.35
2019-06-07T22:11:42.849Z,25.34
2019-06-07T22:14:16.163Z,25.30
2019-06-07T22:16:49.529Z,25.29
2019-06-07T22:19:22.832Z,25.28
2019-06-07T22:22:02.599Z,25.25
2019-06-07T22:24:31.193Z,25.24
2019-06-07T22:27:04.879Z,25.20
2019-06-07T22:29:38.257Z,25.20
2019-06-07T22:32:13.003Z,25.39
2019-06-07T22:34:46.695Z,25.24
2019-06-07T22:37:23.458Z,25.19
2019-06-07T22:39:55.028Z,25.46
2019-06-07T22:42:28.372Z,25.28
2019-06-07T22:45:01.749Z,25.27
2019-06-07T22:47:36.777Z,25.20
2019-06-07T22:50:10.625Z,25.16
2019-06-07T22:52:44.259Z,25.30
2019-06-07T22:55:18.188Z,25.18
2019-06-07T22:57:51.706Z,25.15
2019-06-07T23:00:25.093Z,25.38
2019-06-07T23:02:58.583Z,25.21
2019-06-07T23:05:31.962Z,25.14
2019-06-07T23:08:05.297Z,25.12
2019-06-07T23:10:40.143Z,25.10
2019-06-07T23:13:13.656Z,25.07
2019-06-07T23:15:47.006Z,25.04
2019-06-07T23:18:20.342Z,25.01
2019-06-07T23:20:53.657Z,25.26
2019-06-07T23:23:26.999Z,25.12
2019-06-07T23:26:00.300Z,25.07
2019-06-07T23:28:33.690Z,25.03
2019-06-07T23:31:07.001Z,25.00
2019-06-07T23:33:40.358Z,24.99
2019-06-07T23:36:15.078Z,24.97
2019-06-07T23:38:48.478Z,24.94
2019-06-07T23:41:22.332Z,25.18
2019-06-07T23:43:55.777Z,25.03
2019-06-07T23:46:29.089Z,24.98
2019-06-07T23:49:02.428Z,24.96
2019-06-07T23:51:35.729Z,24.93
2019-06-07T23:54:09.071Z,24.95
2019-06-07T23:56:42.386Z,24.94
2019-06-07T23:59:16.097Z,24.94
