createdAt,value
2023-03-29T00:00:10.956Z,53.16
2023-03-29T00:02:37.375Z,53.19
2023-03-29T00:05:03.823Z,53.16
2023-03-29T00:07:30.318Z,53.37
2023-03-29T00:09:56.689Z,51.27
2023-03-29T00:12:22.999Z,51.19
2023-03-29T00:14:49.440Z,51.54
2023-03-29T00:17:15.740Z,49.97
2023-03-29T00:19:42.038Z,49.88
2023-03-29T00:22:08.368Z,50.92
2023-03-29T00:24:34.683Z,52.03
2023-03-29T00:27:00.984Z,52.00
2023-03-29T00:29:27.289Z,55.21
2023-03-29T00:31:53.648Z,54.94
2023-03-29T00:34:19.988Z,55.14
2023-03-29T00:36:46.308Z,57.28
2023-03-29T00:39:12.608Z,58.53
2023-03-29T00:41:38.901Z,60.13
2023-03-29T00:44:05.223Z,60.59
2023-03-29T00:46:31.597Z,60.88
2023-03-29T00:48:57.941Z,61.28
2023-03-29T00:51:24.262Z,60.81
2023-03-29T00:53:50.561Z,61.66
2023-03-29T00:56:16.864Z,61.93
2023-03-29T00:58:43.273Z,61.15
2023-03-29T01:01:09.577Z,62.07
2023-03-29T01:03:35.978Z,60.03
2023-03-29T01:06:02.388Z,58.97
2023-03-29T01:08:28.715Z,57.60
2023-03-29T01:10:55.022Z,55.11
2023-03-29T01:13:21.406Z,54.16
2023-03-29T01:15:47.715Z,54.78
2023-03-29T01:18:14.032Z,56.82
2023-03-29T01:20:40.339Z,57.87
2023-03-29T01:23:06.639Z,57.45
2023-03-29T01:25:32.956Z,57.77
2023-03-29T01:27:59.299Z,58.32
2023-03-29T01:30:25.587Z,57.47
2023-03-29T01:32:51.934Z,58.99
2023-03-29T01:35:18.307Z,58.99
2023-03-29T01:37:44.606Z,61.24
2023-03-29T01:40:10.909Z,60.60
2023-03-29T01:42:37.235Z,59.35
2023-03-29T01:45:03.541Z,60.40
2023-03-29T01:47:29.866Z,60.12
2023-03-29T01:49:56.203Z,61.50
2023-03-29T01:52:22.512Z,59.03
2023-03-29T01:54:48.820Z,60.18
2023-03-29T01:57:15.165Z,56.21
2023-03-29T01:59:41.460Z,58.20
2023-03-29T02:02:07.809Z,56.33
2023-03-29T02:04:34.152Z,54.49
2023-03-29T02:07:00.460Z,58.38
2023-03-29T02:09:26.754Z,54.85
2023-03-29T02:11:53.070Z,53.15
2023-03-29T02:14:19.441Z,52.89
2023-03-29T02:16:45.764Z,51.25
2023-03-29T02:19:12.114Z,50.72
2023-03-29T02:21:38.520Z,50.43
2023-03-29T02:24:04.844Z,51.18
2023-03-29T02:26:31.162Z,51.17
2023-03-29T02:28:57.451Z,50.80
2023-03-29T02:31:23.779Z,50.49
2023-03-29T02:33:50.112Z,50.01
2023-03-29T02:36:16.450Z,50.70
2023-03-29T02:38:42.766Z,50.33
2023-03-29T02:41:09.095Z,50.02
2023-03-29T02:43:35.398Z,50.25
2023-03-29T02:46:01.694Z,49.83
2023-03-29T02:48:28.013Z,49.31
2023-03-29T02:50:54.323Z,48.23
2023-03-29T02:53:20.634Z,48.20
2023-03-29T02:55:46.991Z,51.32
2023-03-29T02:58:13.319Z,52.43
2023-03-29T03:00:39.620Z,51.74
2023-03-29T03:03:06.116Z,51.84
2023-03-29T03:05:32.525Z,51.03
2023-03-29T03:07:58.822Z,50.54
2023-03-29T03:10:25.135Z,49.78
2023-03-29T03:12:51.438Z,49.38
2023-03-29T03:15:17.749Z,49.99
2023-03-29T03:17:44.174Z,55.09
2023-03-29T03:20:10.487Z,55.75
2023-03-29T03:22:37.899Z,53.36
2023-03-29T03:25:04.270Z,52.74
2023-03-29T03:27:30.569Z,53.09
2023-03-29T03:29:56.866Z,53.74
2023-03-29T03:32:23.238Z,53.25
2023-03-29T03:34:49.578Z,53.03
2023-03-29T03:37:15.885Z,52.87
2023-03-29T03:39:42.206Z,51.97
2023-03-29T03:42:08.629Z,52.04
2023-03-29T03:44:34.956Z,52.31
2023-03-29T03:47:02.818Z,51.45
2023-03-29T03:49:29.114Z,51.60
2023-03-29T03:51:55.407Z,51.02
2023-03-29T03:54:21.722Z,50.42
2023-03-29T03:56:48.041Z,50.43
2023-03-29T03:59:14.390Z,49.99
2023-03-29T04:01:40.720Z,50.35
2023-03-29T04:04:07.077Z,50.48
2023-03-29T04:06:33.457Z,50.34
2023-03-29T04:08:59.772Z,50.46
2023-03-29T04:11:26.062Z,50.13
2023-03-29T04:13:52.373Z,50.07
2023-03-29T04:16:18.738Z,49.58
2023-03-29T04:18:47.986Z,49.78
2023-03-29T04:21:14.314Z,50.26
2023-03-29T04:23:40.644Z,50.61
2023-03-29T04:26:06.942Z,50.37
2023-03-29T04:28:33.336Z,50.02
2023-03-29T04:30:59.780Z,50.10
2023-03-29T04:33:26.140Z,49.25
2023-03-29T04:35:52.468Z,48.99
2023-03-29T04:38:18.887Z,48.77
2023-03-29T04:40:45.203Z,49.10
2023-03-29T04:43:11.492Z,50.50
2023-03-29T04:45:37.805Z,50.21
2023-03-29T04:48:04.133Z,49.74
2023-03-29T04:50:30.457Z,50.50
2023-03-29T04:52:56.771Z,50.02
2023-03-29T04:55:23.096Z,51.18
2023-03-29T04:57:49.393Z,50.67
2023-03-29T05:00:15.740Z,51.16
2023-03-29T05:02:42.057Z,50.68
2023-03-29T05:05:08.381Z,50.62
2023-03-29T05:07:34.703Z,51.16
2023-03-29T05:10:01.004Z,50.56
2023-03-29T05:12:27.297Z,50.41
2023-03-29T05:14:53.625Z,50.46
2023-03-29T05:17:19.922Z,50.47
2023-03-29T05:19:46.222Z,50.04
2023-03-29T05:22:12.564Z,50.22
2023-03-29T05:24:38.862Z,49.05
2023-03-29T05:27:05.148Z,49.70
2023-03-29T05:29:31.462Z,50.06
2023-03-29T05:31:57.770Z,49.48
2023-03-29T05:34:24.075Z,48.93
2023-03-29T05:36:50.434Z,49.40
2023-03-29T05:39:16.721Z,49.10
2023-03-29T05:41:43.014Z,49.52
2023-03-29T05:44:09.338Z,50.50
2023-03-29T05:46:35.637Z,49.44
2023-03-29T05:49:01.931Z,50.04
2023-03-29T05:51:28.257Z,49.87
2023-03-29T05:53:54.568Z,49.90
2023-03-29T05:56:20.879Z,49.85
2023-03-29T05:58:47.188Z,49.45
2023-03-29T06:01:13.499Z,49.97
2023-03-29T06:03:39.918Z,50.18
2023-03-29T06:06:06.306Z,49.77
2023-03-29T06:08:32.589Z,49.97
2023-03-29T06:10:58.998Z,49.72
2023-03-29T06:13:25.362Z,49.67
2023-03-29T06:15:51.733Z,50.49
2023-03-29T06:18:18.042Z,49.78
2023-03-29T06:20:44.361Z,50.54
2023-03-29T06:23:10.666Z,50.34
2023-03-29T06:25:36.957Z,50.04
2023-03-29T06:28:03.286Z,49.94
2023-03-29T06:30:29.599Z,49.38
2023-03-29T06:32:56.262Z,50.40
2023-03-29T06:35:22.645Z,49.71
2023-03-29T06:37:48.952Z,49.96
2023-03-29T06:40:15.247Z,49.97
2023-03-29T06:42:41.610Z,50.18
2023-03-29T06:45:07.902Z,50.45
2023-03-29T06:47:34.214Z,50.32
2023-03-29T06:50:00.566Z,51.00
2023-03-29T06:52:26.884Z,51.14
2023-03-29T06:54:53.197Z,50.60
2023-03-29T06:57:19.578Z,50.53
2023-03-29T06:59:45.929Z,50.78
2023-03-29T07:02:12.410Z,50.77
2023-03-29T07:04:38.981Z,51.29
2023-03-29T07:07:05.307Z,50.83
2023-03-29T07:09:31.606Z,50.50
2023-03-29T07:11:57.928Z,50.30
2023-03-29T07:14:24.224Z,50.42
2023-03-29T07:16:50.519Z,50.35
2023-03-29T07:19:16.834Z,49.96
2023-03-29T07:21:43.145Z,50.30
2023-03-29T07:24:09.441Z,49.77
2023-03-29T07:26:35.774Z,50.23
2023-03-29T07:29:02.073Z,50.59
2023-03-29T07:31:28.366Z,51.02
2023-03-29T07:33:54.712Z,49.84
2023-03-29T07:36:21.099Z,48.88
2023-03-29T07:38:47.411Z,49.18
2023-03-29T07:41:13.710Z,49.70
2023-03-29T07:43:40.001Z,49.92
2023-03-29T07:46:06.388Z,49.00
2023-03-29T07:48:32.802Z,48.80
2023-03-29T07:50:59.086Z,48.86
2023-03-29T07:53:25.398Z,48.88
2023-03-29T07:55:51.721Z,48.68
2023-03-29T07:58:18.059Z,49.56
2023-03-29T08:00:44.464Z,48.39
2023-03-29T08:03:10.909Z,48.89
2023-03-29T08:05:41.159Z,48.87
2023-03-29T08:08:08.185Z,48.32
2023-03-29T08:10:34.513Z,48.43
2023-03-29T08:13:00.818Z,48.70
2023-03-29T08:15:27.149Z,47.66
2023-03-29T08:17:53.658Z,48.39
2023-03-29T08:20:20.035Z,49.23
2023-03-29T08:22:46.360Z,48.29
2023-03-29T08:25:12.674Z,48.32
2023-03-29T08:27:38.996Z,49.27
2023-03-29T08:30:05.321Z,48.62
2023-03-29T08:32:31.663Z,49.62
2023-03-29T08:34:58.054Z,48.93
2023-03-29T08:37:24.391Z,47.98
2023-03-29T08:39:50.731Z,49.36
2023-03-29T08:42:17.025Z,48.86
2023-03-29T08:44:43.345Z,48.76
2023-03-29T08:47:09.677Z,48.35
2023-03-29T08:49:35.983Z,48.74
2023-03-29T08:52:02.288Z,47.98
2023-03-29T08:54:28.662Z,47.45
2023-03-29T08:56:55.006Z,47.31
2023-03-29T08:59:21.348Z,46.05
2023-03-29T09:01:48.726Z,46.29
2023-03-29T09:04:15.125Z,46.79
2023-03-29T09:06:41.429Z,46.89
2023-03-29T09:09:07.751Z,47.52
2023-03-29T09:11:34.043Z,47.04
2023-03-29T09:14:00.342Z,47.07
2023-03-29T09:16:26.707Z,48.22
2023-03-29T09:18:53.164Z,47.56
2023-03-29T09:21:19.455Z,47.48
2023-03-29T09:23:45.778Z,47.50
2023-03-29T09:26:12.081Z,47.66
2023-03-29T09:28:38.395Z,46.80
2023-03-29T09:31:05.038Z,47.80
2023-03-29T09:33:31.653Z,48.13
2023-03-29T09:35:58.040Z,47.68
2023-03-29T09:38:24.369Z,47.97
2023-03-29T09:40:50.676Z,49.07
2023-03-29T09:43:16.966Z,48.41
2023-03-29T09:45:43.306Z,48.65
2023-03-29T09:48:09.672Z,48.83
2023-03-29T09:50:36.012Z,48.88
2023-03-29T09:53:02.339Z,49.14
2023-03-29T09:55:28.652Z,49.43
2023-03-29T09:57:55.128Z,48.93
2023-03-29T10:00:21.501Z,48.79
2023-03-29T10:02:47.969Z,47.73
2023-03-29T10:05:14.320Z,47.57
2023-03-29T10:07:40.719Z,47.34
2023-03-29T10:10:07.006Z,46.79
2023-03-29T10:12:33.315Z,48.55
2023-03-29T10:14:59.647Z,46.21
2023-03-29T10:17:25.989Z,46.59
2023-03-29T10:19:52.358Z,46.24
2023-03-29T10:22:18.685Z,46.35
2023-03-29T10:24:44.994Z,46.18
2023-03-29T10:27:11.320Z,45.60
2023-03-29T10:29:37.638Z,44.04
2023-03-29T10:32:04.073Z,44.01
2023-03-29T10:34:30.432Z,44.91
2023-03-29T10:36:56.755Z,45.14
2023-03-29T10:39:23.058Z,45.71
2023-03-29T10:41:49.595Z,45.43
2023-03-29T10:44:15.969Z,44.36
2023-03-29T10:46:44.386Z,44.51
2023-03-29T10:49:10.735Z,44.38
2023-03-29T10:51:37.065Z,45.45
2023-03-29T10:54:03.364Z,45.55
2023-03-29T10:56:29.681Z,45.74
2023-03-29T10:58:55.998Z,45.05
2023-03-29T11:01:22.325Z,44.88
2023-03-29T11:03:48.691Z,45.55
2023-03-29T11:06:15.153Z,45.79
2023-03-29T11:08:41.456Z,43.79
2023-03-29T11:11:07.761Z,44.27
2023-03-29T11:13:34.121Z,45.20
2023-03-29T11:16:00.480Z,45.13
2023-03-29T11:18:26.792Z,45.18
2023-03-29T11:20:53.115Z,45.17
2023-03-29T11:23:19.420Z,44.18
2023-03-29T11:25:45.749Z,44.00
2023-03-29T11:28:12.095Z,43.13
2023-03-29T11:30:38.385Z,42.27
2023-03-29T11:33:04.717Z,43.64
2023-03-29T11:35:31.091Z,43.95
2023-03-29T11:37:57.408Z,44.87
2023-03-29T11:40:23.709Z,44.81
2023-03-29T11:42:50.026Z,44.24
2023-03-29T11:45:16.321Z,44.34
2023-03-29T11:47:42.756Z,43.98
2023-03-29T11:50:09.107Z,44.14
2023-03-29T11:52:35.421Z,44.21
2023-03-29T11:55:01.705Z,43.64
2023-03-29T11:57:28.048Z,43.93
2023-03-29T11:59:54.406Z,44.15
2023-03-29T12:02:20.758Z,45.73
2023-03-29T12:04:47.141Z,44.38
2023-03-29T12:07:13.494Z,44.39
2023-03-29T12:09:39.793Z,44.84
2023-03-29T12:12:06.243Z,45.84
2023-03-29T12:14:32.576Z,44.70
2023-03-29T12:16:58.900Z,44.89
2023-03-29T12:19:25.251Z,44.97
2023-03-29T12:21:51.550Z,45.54
2023-03-29T12:24:17.854Z,45.91
2023-03-29T12:26:44.157Z,47.07
2023-03-29T12:29:10.449Z,48.23
2023-03-29T12:31:36.792Z,47.60
2023-03-29T12:34:03.116Z,47.37
2023-03-29T12:36:29.405Z,47.40
2023-03-29T12:38:55.720Z,48.79
2023-03-29T12:41:22.058Z,48.03
2023-03-29T12:43:48.375Z,47.86
2023-03-29T12:46:14.776Z,47.58
2023-03-29T12:48:41.152Z,47.62
2023-03-29T12:51:07.457Z,50.06
2023-03-29T12:53:33.774Z,49.70
2023-03-29T12:56:00.237Z,49.00
2023-03-29T12:58:26.697Z,49.95
2023-03-29T13:00:53.055Z,49.88
2023-03-29T13:03:19.445Z,49.08
2023-03-29T13:05:45.864Z,49.23
2023-03-29T13:08:12.456Z,48.76
2023-03-29T13:10:38.777Z,48.87
2023-03-29T13:13:05.085Z,48.48
2023-03-29T13:15:31.433Z,48.90
2023-03-29T13:17:57.853Z,48.77
2023-03-29T13:20:24.151Z,47.70
2023-03-29T13:22:50.441Z,48.64
2023-03-29T13:25:16.782Z,49.69
2023-03-29T13:27:43.101Z,49.36
2023-03-29T13:30:09.414Z,48.92
2023-03-29T13:32:35.821Z,49.24
2023-03-29T13:35:02.132Z,49.35
2023-03-29T13:37:28.455Z,49.96
2023-03-29T13:39:55.020Z,49.16
2023-03-29T13:42:21.377Z,49.44
2023-03-29T13:44:47.684Z,49.44
2023-03-29T13:47:14.033Z,50.71
2023-03-29T13:49:40.329Z,48.82
2023-03-29T13:52:06.637Z,48.42
2023-03-29T13:54:32.983Z,48.60
2023-03-29T13:56:59.369Z,48.35
2023-03-29T13:59:25.682Z,47.52
2023-03-29T14:01:52.046Z,47.10
2023-03-29T14:04:18.393Z,47.03
2023-03-29T14:06:44.692Z,47.37
2023-03-29T14:09:11.003Z,46.86
2023-03-29T14:11:37.309Z,46.36
2023-03-29T14:14:03.621Z,45.52
2023-03-29T14:16:29.977Z,45.66
2023-03-29T14:18:56.285Z,45.11
2023-03-29T14:21:22.592Z,44.83
2023-03-29T14:23:48.964Z,42.13
2023-03-29T14:26:15.251Z,41.07
2023-03-29T14:28:41.547Z,40.61
2023-03-29T14:31:07.892Z,40.22
2023-03-29T14:33:34.190Z,40.54
2023-03-29T14:36:00.644Z,40.00
2023-03-29T14:38:27.135Z,40.06
2023-03-29T14:40:53.440Z,40.03
2023-03-29T14:43:19.862Z,40.27
2023-03-29T14:45:46.229Z,40.28
2023-03-29T14:48:12.580Z,41.44
2023-03-29T14:50:38.933Z,41.75
2023-03-29T14:53:05.270Z,41.45
2023-03-29T14:55:31.588Z,42.40
2023-03-29T14:57:57.890Z,42.48
2023-03-29T15:00:24.223Z,42.96
2023-03-29T15:02:50.590Z,42.54
2023-03-29T15:05:16.921Z,42.67
2023-03-29T15:07:43.254Z,42.65
2023-03-29T15:10:09.560Z,42.53
2023-03-29T15:12:35.910Z,42.91
2023-03-29T15:15:02.316Z,42.98
2023-03-29T15:17:36.346Z,42.83
2023-03-29T15:20:09.257Z,43.06
2023-03-29T15:22:35.570Z,43.49
2023-03-29T15:25:01.884Z,43.19
2023-03-29T15:27:28.239Z,43.46
2023-03-29T15:29:54.536Z,44.24
2023-03-29T15:32:20.849Z,43.77
2023-03-29T15:34:47.176Z,43.89
2023-03-29T15:37:13.504Z,43.72
2023-03-29T15:39:39.845Z,43.80
2023-03-29T15:42:06.173Z,44.33
2023-03-29T15:44:32.543Z,43.72
2023-03-29T15:46:58.880Z,43.51
2023-03-29T15:49:25.240Z,44.28
2023-03-29T15:51:51.531Z,44.19
2023-03-29T15:54:17.837Z,43.79
2023-03-29T15:56:44.206Z,44.46
2023-03-29T15:59:10.523Z,45.77
2023-03-29T16:01:36.817Z,44.21
2023-03-29T16:04:03.149Z,45.01
2023-03-29T16:06:29.454Z,45.15
2023-03-29T16:08:57.217Z,43.92
2023-03-29T16:11:23.788Z,44.01
2023-03-29T16:13:50.111Z,44.77
2023-03-29T16:16:16.436Z,44.69
2023-03-29T16:18:42.774Z,45.18
2023-03-29T16:21:11.080Z,44.72
2023-03-29T16:23:38.475Z,44.42
2023-03-29T16:26:04.951Z,44.13
2023-03-29T16:28:31.598Z,44.78
2023-03-29T16:30:57.894Z,44.26
2023-03-29T16:33:24.244Z,44.99
2023-03-29T16:35:50.598Z,45.11
2023-03-29T16:38:16.937Z,45.31
2023-03-29T16:40:43.274Z,45.57
2023-03-29T16:43:09.590Z,46.48
2023-03-29T16:45:35.899Z,45.98
2023-03-29T16:48:02.283Z,46.59
2023-03-29T16:50:32.545Z,45.56
2023-03-29T16:52:58.853Z,45.97
2023-03-29T16:55:25.181Z,46.01
2023-03-29T16:57:51.486Z,46.04
2023-03-29T17:00:17.781Z,45.92
2023-03-29T17:02:44.172Z,46.22
2023-03-29T17:05:10.539Z,46.03
2023-03-29T17:07:36.938Z,46.57
2023-03-29T17:10:03.288Z,47.12
2023-03-29T17:12:29.587Z,47.00
2023-03-29T17:14:55.891Z,46.73
2023-03-29T17:17:22.200Z,46.21
2023-03-29T17:19:48.494Z,46.45
2023-03-29T17:22:14.781Z,46.60
2023-03-29T17:24:41.092Z,46.92
2023-03-29T17:27:07.381Z,46.20
2023-03-29T17:29:33.692Z,45.96
2023-03-29T17:32:00.039Z,45.98
2023-03-29T17:34:26.352Z,45.98
2023-03-29T17:36:52.668Z,47.06
2023-03-29T17:39:19.018Z,46.32
2023-03-29T17:41:45.309Z,46.37
2023-03-29T17:44:11.599Z,46.21
2023-03-29T17:46:38.077Z,46.66
2023-03-29T17:49:04.414Z,46.57
2023-03-29T17:51:30.706Z,46.40
2023-03-29T17:53:57.064Z,46.66
2023-03-29T17:56:23.388Z,46.27
2023-03-29T17:58:49.684Z,46.52
2023-03-29T18:01:16.098Z,47.34
2023-03-29T18:03:42.426Z,46.83
2023-03-29T18:06:08.732Z,46.82
2023-03-29T18:08:35.331Z,46.48
2023-03-29T18:11:01.696Z,46.46
2023-03-29T18:13:28.000Z,46.51
2023-03-29T18:15:54.314Z,46.70
2023-03-29T18:18:20.623Z,46.98
2023-03-29T18:20:46.909Z,47.64
2023-03-29T18:23:13.231Z,48.94
2023-03-29T18:25:39.680Z,49.12
2023-03-29T18:28:06.046Z,48.54
2023-03-29T18:30:32.370Z,48.94
2023-03-29T18:32:58.726Z,48.36
2023-03-29T18:35:25.096Z,48.57
2023-03-29T18:37:51.419Z,49.65
2023-03-29T18:40:17.727Z,48.88
2023-03-29T18:42:44.031Z,48.12
2023-03-29T18:45:10.380Z,48.17
2023-03-29T18:47:36.684Z,47.83
2023-03-29T18:50:03.001Z,47.48
2023-03-29T18:52:29.324Z,48.11
2023-03-29T18:54:55.630Z,48.14
2023-03-29T18:57:21.965Z,49.23
2023-03-29T18:59:48.355Z,51.52
2023-03-29T19:02:14.688Z,51.55
2023-03-29T19:04:41.001Z,51.09
2023-03-29T19:07:07.309Z,49.45
2023-03-29T19:09:33.615Z,47.17
2023-03-29T19:11:59.935Z,48.13
2023-03-29T19:14:26.278Z,52.02
2023-03-29T19:16:52.662Z,52.40
2023-03-29T19:19:19.001Z,52.69
2023-03-29T19:21:45.317Z,52.89
2023-03-29T19:24:11.620Z,52.88
2023-03-29T19:26:37.911Z,54.59
2023-03-29T19:29:04.230Z,55.87
2023-03-29T19:31:30.574Z,56.65
2023-03-29T19:33:56.868Z,56.97
2023-03-29T19:36:23.189Z,58.56
2023-03-29T19:38:49.472Z,57.93
2023-03-29T19:41:15.789Z,57.93
2023-03-29T19:43:42.114Z,56.32
2023-03-29T19:46:08.560Z,56.20
2023-03-29T19:48:34.965Z,55.31
2023-03-29T19:51:01.337Z,56.08
2023-03-29T19:53:27.673Z,56.90
2023-03-29T19:55:53.967Z,56.87
2023-03-29T19:58:20.305Z,55.63
2023-03-29T20:00:46.620Z,55.97
2023-03-29T20:03:12.991Z,56.05
2023-03-29T20:05:39.396Z,56.37
2023-03-29T20:08:05.699Z,55.09
2023-03-29T20:10:32.026Z,56.14
2023-03-29T20:12:58.353Z,55.86
2023-03-29T20:15:24.654Z,56.80
2023-03-29T20:17:51.004Z,56.50
2023-03-29T20:20:17.358Z,57.37
2023-03-29T20:22:43.645Z,57.67
2023-03-29T20:25:09.995Z,57.90
2023-03-29T20:27:36.334Z,55.81
2023-03-29T20:30:02.657Z,56.69
2023-03-29T20:32:29.026Z,57.32
2023-03-29T20:34:55.367Z,56.07
2023-03-29T20:37:21.666Z,57.10
2023-03-29T20:39:47.973Z,57.69
2023-03-29T20:42:14.310Z,56.54
2023-03-29T20:44:40.622Z,57.34
2023-03-29T20:47:06.938Z,57.12
2023-03-29T20:49:33.250Z,57.57
2023-03-29T20:51:59.558Z,58.47
2023-03-29T20:54:25.870Z,60.46
2023-03-29T20:56:52.275Z,59.76
2023-03-29T20:59:18.604Z,59.04
2023-03-29T21:01:44.981Z,57.54
2023-03-29T21:04:11.384Z,56.45
2023-03-29T21:06:37.689Z,57.89
2023-03-29T21:09:04.001Z,57.24
2023-03-29T21:11:30.338Z,57.81
2023-03-29T21:13:56.640Z,58.46
2023-03-29T21:16:23.134Z,60.13
2023-03-29T21:18:49.545Z,59.67
2023-03-29T21:21:15.853Z,61.65
2023-03-29T21:23:43.363Z,62.00
2023-03-29T21:26:09.735Z,60.46
2023-03-29T21:28:36.040Z,59.54
2023-03-29T21:31:02.578Z,59.08
2023-03-29T21:33:29.084Z,59.01
2023-03-29T21:35:55.552Z,60.43
2023-03-29T21:38:21.917Z,59.48
2023-03-29T21:40:48.238Z,60.72
2023-03-29T21:43:14.546Z,61.65
2023-03-29T21:45:40.848Z,63.68
2023-03-29T21:48:07.206Z,63.37
2023-03-29T21:50:33.954Z,63.62
2023-03-29T21:53:00.409Z,62.64
2023-03-29T21:55:26.734Z,65.49
2023-03-29T21:57:53.033Z,63.68
2023-03-29T22:00:19.332Z,63.23
2023-03-29T22:02:45.856Z,61.75
2023-03-29T22:05:12.263Z,62.23
2023-03-29T22:07:38.625Z,63.00
2023-03-29T22:10:05.031Z,60.85
2023-03-29T22:12:31.506Z,61.54
2023-03-29T22:14:57.803Z,62.30
2023-03-29T22:17:24.127Z,62.56
2023-03-29T22:19:50.438Z,62.96
2023-03-29T22:22:16.742Z,63.38
2023-03-29T22:24:43.071Z,63.00
2023-03-29T22:27:09.364Z,62.77
2023-03-29T22:29:35.667Z,62.31
2023-03-29T22:32:02.073Z,64.79
2023-03-29T22:34:28.414Z,64.75
2023-03-29T22:36:54.716Z,64.52
2023-03-29T22:39:21.038Z,64.62
2023-03-29T22:41:47.354Z,63.61
2023-03-29T22:44:13.662Z,64.31
2023-03-29T22:46:39.969Z,65.53
2023-03-29T22:49:06.258Z,64.89
2023-03-29T22:51:32.559Z,66.18
2023-03-29T22:53:58.866Z,66.35
2023-03-29T22:56:25.280Z,67.13
2023-03-29T22:58:51.580Z,67.07
2023-03-29T23:01:17.912Z,68.88
2023-03-29T23:03:44.237Z,69.19
2023-03-29T23:06:10.525Z,65.32
2023-03-29T23:08:36.878Z,67.42
2023-03-29T23:11:03.365Z,68.57
2023-03-29T23:13:29.880Z,69.15
2023-03-29T23:15:56.222Z,69.75
2023-03-29T23:18:22.517Z,68.42
2023-03-29T23:20:48.829Z,67.50
2023-03-29T23:23:15.150Z,67.89
2023-03-29T23:25:41.462Z,68.20
2023-03-29T23:28:07.764Z,67.21
2023-03-29T23:30:34.086Z,67.30
2023-03-29T23:33:00.420Z,69.57
2023-03-29T23:35:26.770Z,69.41
2023-03-29T23:37:53.095Z,68.25
2023-03-29T23:40:19.396Z,69.81
2023-03-29T23:42:45.691Z,69.27
2023-03-29T23:45:12.024Z,68.50
2023-03-29T23:47:38.355Z,68.83
2023-03-29T23:50:04.674Z,70.13
2023-03-29T23:52:31.008Z,69.95
2023-03-29T23:54:57.302Z,70.57
2023-03-29T23:57:23.629Z,72.35
2023-03-29T23:59:49.970Z,72.76
