createdAt,value
2019-01-19T20:54:58.620Z,23.27
2019-01-19T20:57:26.910Z,22.77
2019-01-19T20:59:55.156Z,24.57
2019-01-19T21:02:23.495Z,23.85
2019-01-19T21:04:51.754Z,24.00
2019-01-19T21:07:20.357Z,23.90
2019-01-19T21:09:48.740Z,25.50
2019-01-19T21:12:17.525Z,24.27
2019-01-19T21:14:45.767Z,25.65
2019-01-19T21:17:14.064Z,26.17
2019-01-19T21:19:42.311Z,26.15
2019-01-19T21:22:10.564Z,26.68
2019-01-19T21:24:38.925Z,26.48
2019-01-19T21:27:07.326Z,26.40
2019-01-19T21:29:35.622Z,27.93
2019-01-19T21:32:04.196Z,27.27
2019-01-19T21:34:32.528Z,28.47
2019-01-19T21:37:00.773Z,25.92
2019-01-19T21:39:29.077Z,26.85
2019-01-19T21:41:57.327Z,28.25
2019-01-19T21:44:25.629Z,28.75
2019-01-19T21:46:54.210Z,28.67
2019-01-19T21:49:22.901Z,31.60
2019-01-19T21:51:51.199Z,29.20
2019-01-19T21:54:19.499Z,29.45
2019-01-19T21:56:47.792Z,30.02
2019-01-19T21:59:16.049Z,30.37
2019-01-19T22:01:44.595Z,30.12
2019-01-19T22:04:13.099Z,32.28
2019-01-19T22:06:41.460Z,34.00
2019-01-19T22:09:09.755Z,33.60
2019-01-19T22:11:38.292Z,34.27
2019-01-19T22:14:06.548Z,34.53
2019-01-19T22:16:34.857Z,35.63
2019-01-19T22:19:04.188Z,35.55
2019-01-19T22:21:32.736Z,36.42
2019-01-19T22:24:01.023Z,37.93
2019-01-19T22:26:29.539Z,37.28
2019-01-19T22:28:57.947Z,36.45
2019-01-19T22:31:26.187Z,36.15
2019-01-19T22:33:54.479Z,35.45
2019-01-19T22:36:22.729Z,34.65
2019-01-19T22:38:51.022Z,33.98
2019-01-19T22:41:19.266Z,33.35
2019-01-19T22:43:47.531Z,33.58
2019-01-19T22:46:15.991Z,34.53
2019-01-19T22:48:44.246Z,34.75
2019-01-19T22:51:12.549Z,33.45
2019-01-19T22:53:40.837Z,33.55
2019-01-19T22:56:09.095Z,35.10
2019-01-19T22:58:37.763Z,35.95
2019-01-19T23:01:24.407Z,36.23
2019-01-19T23:03:52.716Z,34.23
2019-01-19T23:06:20.976Z,35.68
2019-01-19T23:08:49.266Z,35.83
2019-01-19T23:11:17.515Z,37.60
2019-01-19T23:13:45.803Z,35.33
2019-01-19T23:16:14.092Z,35.73
2019-01-19T23:18:42.355Z,35.03
2019-01-19T23:21:10.624Z,36.37
2019-01-19T23:23:38.928Z,35.52
2019-01-19T23:26:07.249Z,36.77
2019-01-19T23:28:35.545Z,36.03
2019-01-19T23:31:04.161Z,37.67
2019-01-19T23:33:32.410Z,35.58
2019-01-19T23:36:00.700Z,34.85
2019-01-19T23:38:28.958Z,36.25
2019-01-19T23:40:57.248Z,34.90
2019-01-19T23:43:25.495Z,34.78
2019-01-19T23:45:53.749Z,37.08
2019-01-19T23:48:22.063Z,36.28
2019-01-19T23:50:50.342Z,35.52
2019-01-19T23:53:18.696Z,35.33
2019-01-19T23:55:46.984Z,35.73
2019-01-19T23:58:15.247Z,37.03
