createdAt,value
2022-11-29T00:01:56.341Z,27.38
2022-11-29T00:04:44.125Z,26.55
2022-11-29T00:07:31.698Z,24.52
2022-11-29T00:10:19.281Z,25.05
2022-11-29T00:13:06.886Z,24.75
2022-11-29T00:15:54.276Z,23.85
2022-11-29T00:18:42.252Z,25.80
2022-11-29T00:21:30.351Z,24.35
2022-11-29T00:24:18.143Z,25.20
2022-11-29T00:27:05.622Z,25.55
2022-11-29T00:29:53.060Z,25.10
2022-11-29T00:32:40.585Z,24.63
2022-11-29T00:35:28.371Z,24.80
2022-11-29T00:38:16.208Z,26.73
2022-11-29T00:41:04.147Z,25.83
2022-11-29T00:43:51.616Z,25.10
2022-11-29T00:46:39.203Z,25.67
2022-11-29T00:49:26.706Z,26.60
2022-11-29T00:52:14.304Z,27.55
2022-11-29T00:55:01.787Z,24.58
2022-11-29T00:57:49.296Z,26.33
2022-11-29T01:00:36.996Z,25.00
2022-11-29T01:03:25.391Z,25.55
2022-11-29T01:06:15.946Z,23.52
2022-11-29T01:09:04.290Z,26.67
2022-11-29T01:11:52.147Z,24.38
2022-11-29T01:14:40.037Z,25.77
2022-11-29T01:17:27.748Z,25.77
2022-11-29T01:20:16.314Z,25.73
2022-11-29T01:23:04.114Z,26.00
2022-11-29T01:25:59.765Z,27.73
2022-11-29T01:28:48.775Z,26.20
2022-11-29T01:31:36.775Z,26.63
2022-11-29T01:34:24.169Z,27.75
2022-11-29T01:37:11.529Z,26.67
2022-11-29T01:39:59.863Z,28.25
2022-11-29T01:42:47.271Z,26.15
2022-11-29T01:45:38.437Z,26.60
2022-11-29T01:48:28.994Z,25.80
2022-11-29T01:51:16.940Z,28.45
2022-11-29T01:54:05.219Z,29.30
2022-11-29T01:56:53.271Z,26.08
2022-11-29T01:59:49.912Z,26.77
2022-11-29T02:02:43.631Z,25.77
2022-11-29T02:05:33.635Z,27.92
2022-11-29T02:08:27.732Z,29.45
2022-11-29T02:11:26.918Z,26.15
2022-11-29T02:14:47.797Z,28.65
2022-11-29T02:17:48.790Z,27.67
2022-11-29T02:21:12.059Z,30.73
2022-11-29T02:24:34.321Z,27.05
2022-11-29T02:28:04.841Z,26.83
2022-11-29T02:31:07.178Z,29.23
2022-11-29T02:34:10.590Z,31.70
2022-11-29T02:37:35.628Z,25.58
2022-11-29T02:40:58.535Z,28.50
2022-11-29T02:43:59.149Z,27.92
2022-11-29T02:47:11.741Z,26.83
2022-11-29T02:50:49.826Z,30.23
2022-11-29T02:53:40.224Z,27.92
2022-11-29T02:56:59.359Z,27.60
2022-11-29T03:00:05.203Z,28.85
2022-11-29T03:03:03.525Z,27.83
2022-11-29T03:06:07.995Z,28.33
2022-11-29T03:09:10.655Z,29.48
2022-11-29T03:12:18.111Z,27.77
2022-11-29T03:15:24.215Z,27.05
2022-11-29T03:18:34.431Z,28.33
2022-11-29T03:21:33.885Z,27.95
2022-11-29T03:24:26.196Z,28.05
2022-11-29T03:27:19.549Z,28.75
2022-11-29T03:30:10.474Z,29.40
2022-11-29T03:33:12.932Z,29.42
2022-11-29T03:36:20.553Z,27.63
2022-11-29T03:39:17.590Z,29.80
2022-11-29T03:42:13.084Z,27.67
2022-11-29T03:45:09.909Z,27.83
2022-11-29T03:48:07.108Z,30.33
2022-11-29T03:50:59.865Z,28.50
2022-11-29T03:54:16.230Z,30.85
2022-11-29T03:57:03.938Z,30.58
2022-11-29T04:00:11.752Z,28.95
2022-11-29T04:03:36.471Z,29.75
2022-11-29T04:06:32.858Z,30.05
2022-11-29T04:09:26.414Z,29.35
2022-11-29T04:13:11.593Z,29.85
2022-11-29T04:16:11.093Z,30.50
2022-11-29T04:19:16.423Z,29.67
2022-11-29T04:22:04.610Z,26.95
2022-11-29T04:25:04.231Z,29.63
2022-11-29T04:28:19.772Z,29.08
2022-11-29T04:31:19.971Z,28.13
2022-11-29T04:34:37.981Z,29.52
2022-11-29T04:38:06.232Z,29.27
2022-11-29T04:41:30.198Z,30.08
2022-11-29T04:44:48.835Z,29.95
2022-11-29T04:47:44.227Z,29.58
2022-11-29T04:50:43.892Z,28.45
2022-11-29T04:53:49.591Z,30.20
2022-11-29T04:56:47.666Z,30.67
2022-11-29T04:59:53.776Z,29.80
2022-11-29T05:02:56.746Z,31.85
2022-11-29T05:05:51.358Z,30.35
2022-11-29T05:08:59.501Z,29.80
2022-11-29T05:11:46.878Z,31.48
2022-11-29T05:14:49.548Z,30.75
2022-11-29T05:17:49.939Z,31.02
2022-11-29T05:20:47.876Z,30.42
2022-11-29T05:24:03.928Z,32.60
2022-11-29T05:26:56.718Z,29.70
2022-11-29T05:30:13.360Z,32.45
2022-11-29T05:33:15.053Z,30.55
2022-11-29T05:36:11.070Z,30.42
2022-11-29T05:39:10.447Z,31.77
2022-11-29T05:42:25.376Z,30.58
2022-11-29T05:45:25.204Z,29.60
2022-11-29T05:48:24.802Z,31.38
2022-11-29T05:51:21.640Z,28.63
2022-11-29T05:54:24.762Z,31.63
2022-11-29T05:57:15.204Z,28.88
2022-11-29T06:00:05.567Z,30.63
2022-11-29T06:03:34.816Z,29.45
2022-11-29T06:06:40.536Z,30.63
2022-11-29T06:09:32.225Z,32.80
2022-11-29T06:12:22.069Z,31.98
2022-11-29T06:15:23.660Z,30.20
2022-11-29T06:18:33.199Z,30.25
2022-11-29T06:21:26.507Z,32.95
2022-11-29T06:24:39.947Z,31.73
2022-11-29T06:27:48.652Z,32.05
2022-11-29T06:30:50.976Z,33.22
2022-11-29T06:34:09.330Z,31.05
2022-11-29T06:37:19.968Z,36.30
2022-11-29T06:40:12.276Z,30.58
2022-11-29T06:43:00.170Z,36.20
2022-11-29T06:45:56.095Z,32.15
2022-11-29T06:48:51.220Z,34.55
2022-11-29T06:52:12.780Z,33.95
2022-11-29T06:55:15.963Z,34.40
2022-11-29T06:58:21.710Z,41.58
2022-11-29T07:01:19.537Z,33.92
2022-11-29T07:04:31.309Z,33.78
2022-11-29T07:07:20.598Z,31.92
2022-11-29T07:10:17.533Z,33.15
2022-11-29T07:13:05.294Z,32.83
2022-11-29T07:16:08.038Z,35.58
2022-11-29T07:19:17.574Z,33.20
2022-11-29T07:22:23.628Z,33.20
2022-11-29T07:25:34.433Z,33.30
2022-11-29T07:28:35.476Z,33.25
2022-11-29T07:31:38.456Z,35.38
2022-11-29T07:35:16.685Z,34.70
2022-11-29T07:38:27.029Z,35.38
2022-11-29T07:41:28.799Z,37.88
2022-11-29T07:44:47.057Z,33.58
2022-11-29T07:47:36.078Z,33.08
2022-11-29T07:50:25.166Z,34.97
2022-11-29T07:53:17.636Z,34.30
2022-11-29T07:56:05.603Z,35.40
2022-11-29T07:58:53.031Z,36.28
2022-11-29T08:01:40.693Z,35.38
2022-11-29T08:04:28.401Z,41.40
2022-11-29T08:07:15.996Z,35.53
2022-11-29T08:10:06.258Z,34.63
2022-11-29T08:12:53.789Z,35.03
2022-11-29T08:15:45.571Z,35.50
2022-11-29T08:18:33.869Z,32.75
2022-11-29T08:21:21.360Z,35.33
2022-11-29T08:24:09.319Z,36.30
2022-11-29T08:26:56.795Z,38.13
2022-11-29T08:29:44.205Z,34.17
2022-11-29T08:32:31.638Z,37.22
2022-11-29T08:35:21.760Z,37.13
2022-11-29T08:38:09.581Z,37.65
2022-11-29T08:41:04.748Z,34.17
2022-11-29T08:43:52.854Z,32.55
2022-11-29T08:46:58.960Z,34.35
2022-11-29T08:50:01.435Z,34.47
2022-11-29T08:53:09.011Z,31.90
2022-11-29T08:56:00.002Z,32.45
2022-11-29T08:58:47.460Z,33.20
2022-11-29T09:01:34.945Z,32.28
2022-11-29T09:04:22.395Z,34.03
2022-11-29T09:07:09.911Z,35.33
2022-11-29T09:09:57.588Z,30.98
2022-11-29T09:12:45.632Z,31.23
2022-11-29T09:15:33.239Z,35.92
2022-11-29T09:18:20.883Z,31.85
2022-11-29T09:21:10.141Z,32.75
2022-11-29T09:23:59.885Z,30.77
2022-11-29T09:26:50.474Z,32.63
2022-11-29T09:29:37.878Z,31.05
2022-11-29T09:32:25.206Z,33.00
2022-11-29T09:35:13.002Z,34.35
2022-11-29T09:38:00.527Z,32.42
2022-11-29T09:40:57.645Z,32.40
2022-11-29T09:44:04.025Z,31.80
2022-11-29T09:46:54.469Z,31.35
2022-11-29T09:49:57.871Z,32.53
2022-11-29T09:53:10.083Z,32.22
2022-11-29T09:56:09.025Z,32.78
2022-11-29T09:59:03.904Z,32.05
2022-11-29T10:02:18.379Z,34.25
2022-11-29T10:05:23.556Z,33.50
2022-11-29T10:08:25.700Z,32.72
2022-11-29T10:11:24.745Z,33.75
2022-11-29T10:14:24.222Z,33.30
2022-11-29T10:17:39.497Z,31.60
2022-11-29T10:20:30.393Z,30.55
2022-11-29T10:23:30.041Z,33.55
2022-11-29T10:26:18.294Z,44.58
2022-11-29T10:29:05.882Z,32.03
2022-11-29T10:31:57.117Z,34.67
2022-11-29T10:34:45.277Z,34.17
2022-11-29T10:37:33.116Z,34.10
2022-11-29T10:40:32.341Z,34.17
2022-11-29T10:43:20.186Z,32.60
2022-11-29T10:46:17.585Z,33.85
2022-11-29T10:49:07.387Z,31.42
2022-11-29T10:51:54.754Z,31.30
2022-11-29T10:54:44.604Z,32.58
2022-11-29T10:57:32.678Z,32.60
2022-11-29T11:00:20.412Z,32.20
2022-11-29T11:03:26.289Z,34.38
2022-11-29T11:06:44.926Z,33.03
2022-11-29T11:09:43.105Z,35.35
2022-11-29T11:12:33.568Z,35.22
2022-11-29T11:15:31.125Z,33.38
2022-11-29T11:18:24.103Z,35.97
2022-11-29T11:21:14.819Z,31.38
2022-11-29T11:24:03.272Z,30.92
2022-11-29T11:26:50.905Z,32.83
2022-11-29T11:29:42.515Z,32.97
2022-11-29T11:32:30.000Z,33.15
2022-11-29T11:35:24.235Z,32.42
2022-11-29T11:38:16.958Z,30.80
2022-11-29T11:41:16.811Z,31.58
2022-11-29T11:44:07.111Z,31.40
2022-11-29T11:47:05.464Z,31.55
2022-11-29T11:50:07.704Z,31.98
2022-11-29T11:53:17.498Z,31.27
2022-11-29T11:56:12.994Z,32.20
2022-11-29T11:59:00.835Z,30.73
2022-11-29T12:01:48.687Z,32.08
2022-11-29T12:04:38.043Z,31.45
2022-11-29T12:07:59.759Z,40.00
2022-11-29T12:10:44.932Z,33.00
2022-11-29T12:13:36.007Z,34.38
2022-11-29T12:16:31.538Z,32.28
2022-11-29T12:19:25.758Z,31.55
2022-11-29T12:22:19.879Z,41.88
2022-11-29T12:25:14.024Z,34.20
2022-11-29T12:28:01.490Z,33.30
2022-11-29T12:31:16.878Z,32.78
2022-11-29T12:34:56.129Z,34.85
2022-11-29T12:37:48.064Z,33.47
2022-11-29T12:44:15.762Z,33.42
2022-11-29T12:47:39.765Z,33.53
2022-11-29T12:50:57.575Z,35.20
2022-11-29T12:53:54.470Z,33.95
2022-11-29T12:57:10.028Z,37.55
2022-11-29T13:00:19.051Z,33.70
2022-11-29T13:03:47.539Z,36.75
2022-11-29T13:07:26.909Z,32.92
2022-11-29T13:10:23.105Z,38.10
2022-11-29T13:14:42.146Z,32.60
2022-11-29T13:17:40.537Z,37.28
2022-11-29T13:20:49.395Z,34.83
2022-11-29T13:24:10.397Z,37.95
2022-11-29T13:26:55.732Z,34.90
2022-11-29T13:29:43.988Z,33.67
2022-11-29T13:32:45.762Z,33.38
2022-11-29T13:35:49.251Z,39.83
2022-11-29T13:39:11.217Z,36.20
2022-11-29T13:42:21.984Z,35.15
2022-11-29T13:45:32.141Z,33.67
2022-11-29T13:48:34.656Z,35.58
2022-11-29T13:51:28.900Z,33.67
2022-11-29T13:54:32.965Z,36.60
2022-11-29T13:57:21.033Z,33.05
2022-11-29T14:00:33.860Z,35.42
2022-11-29T14:03:24.814Z,36.20
2022-11-29T14:06:25.194Z,32.67
2022-11-29T14:09:19.247Z,35.50
2022-11-29T14:12:19.925Z,33.60
2022-11-29T14:15:28.577Z,31.60
2022-11-29T14:18:44.515Z,37.40
2022-11-29T14:22:07.091Z,34.97
2022-11-29T14:25:16.312Z,33.20
2022-11-29T14:28:45.954Z,33.05
2022-11-29T14:31:56.464Z,33.30
2022-11-29T14:34:50.832Z,32.95
2022-11-29T14:38:15.035Z,34.42
2022-11-29T14:41:30.027Z,33.20
2022-11-29T14:44:35.070Z,34.10
2022-11-29T14:47:38.627Z,34.50
2022-11-29T14:50:35.389Z,33.95
2022-11-29T14:53:37.869Z,33.33
2022-11-29T14:56:31.990Z,32.55
2022-11-29T14:59:44.660Z,32.88
2022-11-29T15:02:45.141Z,34.15
2022-11-29T15:05:58.138Z,33.67
2022-11-29T15:08:58.659Z,32.78
2022-11-29T15:12:06.563Z,31.70
2022-11-29T15:15:13.132Z,32.63
2022-11-29T15:18:16.841Z,32.60
2022-11-29T15:21:32.694Z,35.67
2022-11-29T15:24:28.718Z,33.50
2022-11-29T15:27:20.366Z,35.50
2022-11-29T15:30:34.605Z,37.00
2022-11-29T15:33:26.464Z,35.25
2022-11-29T15:36:23.704Z,36.22
2022-11-29T15:39:29.986Z,35.75
2022-11-29T15:42:18.219Z,34.22
2022-11-29T15:45:36.408Z,34.22
2022-11-29T15:48:33.894Z,33.53
2022-11-29T15:51:42.858Z,35.88
2022-11-29T15:54:49.385Z,34.15
2022-11-29T15:57:49.648Z,33.92
2022-11-29T16:00:42.653Z,36.00
2022-11-29T16:03:49.260Z,33.60
2022-11-29T16:07:00.566Z,34.53
2022-11-29T16:09:58.963Z,34.97
2022-11-29T16:12:57.502Z,33.25
2022-11-29T16:15:56.153Z,34.15
2022-11-29T16:18:49.656Z,32.95
2022-11-29T16:21:41.231Z,33.63
2022-11-29T16:24:42.763Z,34.25
2022-11-29T16:27:34.519Z,35.47
2022-11-29T16:30:31.920Z,33.53
2022-11-29T16:33:31.735Z,31.90
2022-11-29T16:36:30.584Z,33.25
2022-11-29T16:39:24.926Z,32.53
2022-11-29T16:42:33.776Z,33.53
2022-11-29T16:48:47.177Z,34.70
2022-11-29T16:54:39.720Z,31.70
2022-11-29T16:57:32.868Z,32.10
2022-11-29T17:00:39.995Z,34.42
2022-11-29T17:03:34.320Z,32.60
2022-11-29T17:06:23.429Z,33.38
2022-11-29T17:09:22.834Z,33.58
2022-11-29T17:12:13.949Z,34.70
2022-11-29T17:15:01.373Z,34.03
2022-11-29T17:17:49.431Z,34.00
2022-11-29T17:20:37.248Z,35.80
2022-11-29T17:23:24.637Z,35.92
2022-11-29T17:26:13.911Z,34.10
2022-11-29T17:29:01.389Z,33.72
2022-11-29T17:31:50.687Z,36.50
2022-11-29T17:34:51.308Z,33.97
2022-11-29T17:37:42.022Z,40.13
2022-11-29T17:40:39.699Z,35.30
2022-11-29T17:43:33.584Z,35.50
2022-11-29T17:46:38.696Z,35.13
2022-11-29T17:49:29.554Z,37.55
2022-11-29T17:52:30.380Z,36.33
2022-11-29T17:55:29.379Z,37.42
2022-11-29T17:58:17.235Z,36.72
2022-11-29T18:01:09.036Z,37.42
2022-11-29T18:03:59.469Z,37.38
2022-11-29T18:06:50.296Z,36.58
2022-11-29T18:09:38.131Z,39.00
2022-11-29T18:12:25.786Z,35.20
2022-11-29T18:15:13.255Z,36.40
2022-11-29T18:18:06.590Z,37.38
2022-11-29T18:20:58.299Z,36.63
2022-11-29T18:23:56.868Z,39.60
2022-11-29T18:26:44.354Z,38.17
2022-11-29T18:29:38.912Z,37.13
2022-11-29T18:32:27.543Z,37.30
2022-11-29T18:35:15.165Z,37.47
2022-11-29T18:38:18.903Z,37.95
2022-11-29T18:41:13.864Z,35.95
2022-11-29T18:44:06.260Z,35.75
2022-11-29T18:46:53.608Z,37.90
2022-11-29T18:49:41.239Z,38.42
2022-11-29T18:53:04.646Z,36.75
2022-11-29T18:56:03.293Z,35.47
2022-11-29T18:58:58.165Z,38.75
2022-11-29T19:01:48.544Z,36.30
2022-11-29T19:04:37.548Z,35.90
2022-11-29T19:07:25.059Z,37.10
2022-11-29T19:10:12.576Z,38.03
2022-11-29T19:13:00.384Z,36.80
2022-11-29T19:15:55.094Z,38.03
2022-11-29T19:18:43.449Z,36.08
2022-11-29T19:21:34.790Z,36.80
2022-11-29T19:24:30.991Z,35.67
2022-11-29T19:27:18.409Z,37.45
2022-11-29T19:30:06.884Z,38.38
2022-11-29T19:33:02.267Z,37.50
2022-11-29T19:35:49.659Z,34.95
2022-11-29T19:38:38.389Z,37.95
2022-11-29T19:41:34.115Z,35.40
2022-11-29T19:44:26.515Z,36.85
2022-11-29T19:47:17.058Z,35.60
2022-11-29T19:50:04.961Z,37.53
2022-11-29T19:52:52.373Z,40.65
2022-11-29T19:55:43.891Z,39.35
2022-11-29T19:58:32.356Z,35.75
2022-11-29T20:01:35.948Z,38.22
2022-11-29T20:04:26.918Z,35.47
2022-11-29T20:07:14.274Z,35.38
2022-11-29T20:10:01.666Z,36.90
2022-11-29T20:12:49.298Z,37.33
2022-11-29T20:15:36.740Z,35.72
2022-11-29T20:18:24.301Z,42.30
2022-11-29T20:21:14.571Z,44.75
2022-11-29T20:24:04.893Z,43.05
2022-11-29T20:26:52.225Z,45.72
2022-11-29T20:29:39.604Z,37.00
2022-11-29T20:32:27.102Z,39.97
2022-11-29T20:35:17.209Z,40.50
2022-11-29T20:38:07.463Z,37.78
2022-11-29T20:41:02.724Z,45.08
2022-11-29T20:43:55.932Z,38.20
2022-11-29T20:46:50.698Z,36.58
2022-11-29T20:49:38.407Z,37.72
2022-11-29T20:52:32.622Z,35.83
2022-11-29T20:55:20.845Z,35.70
2022-11-29T20:58:08.675Z,37.50
2022-11-29T21:00:56.290Z,36.42
2022-11-29T21:03:44.165Z,38.70
2022-11-29T21:06:34.325Z,37.42
2022-11-29T21:09:21.704Z,38.72
2022-11-29T21:12:09.736Z,42.95
2022-11-29T21:14:58.163Z,47.13
2022-11-29T21:17:45.704Z,37.28
2022-11-29T21:20:33.588Z,36.97
2022-11-29T21:23:21.207Z,41.47
2022-11-29T21:26:15.945Z,36.67
2022-11-29T21:29:09.338Z,38.33
2022-11-29T21:31:57.193Z,34.33
2022-11-29T21:34:44.780Z,37.38
2022-11-29T21:37:32.269Z,36.28
2022-11-29T21:40:19.689Z,35.40
2022-11-29T21:43:07.051Z,40.40
2022-11-29T21:45:54.416Z,36.15
2022-11-29T21:48:42.454Z,46.25
2022-11-29T21:51:29.834Z,36.33
2022-11-29T21:54:17.678Z,36.55
2022-11-29T21:57:05.040Z,48.83
2022-11-29T21:59:52.831Z,45.78
2022-11-29T22:02:40.257Z,43.00
2022-11-29T22:05:27.779Z,37.78
2022-11-29T22:08:15.209Z,35.05
2022-11-29T22:11:34.394Z,37.92
2022-11-29T22:14:22.072Z,49.75
2022-11-29T22:17:09.617Z,45.35
2022-11-29T22:19:56.935Z,37.33
2022-11-29T22:22:45.300Z,39.55
2022-11-29T22:25:32.655Z,37.53
2022-11-29T22:28:20.090Z,36.28
2022-11-29T22:31:09.884Z,37.40
2022-11-29T22:33:57.744Z,35.95
2022-11-29T22:36:45.964Z,35.72
2022-11-29T22:39:33.414Z,40.38
2022-11-29T22:42:20.760Z,36.60
2022-11-29T22:45:08.366Z,40.38
2022-11-29T22:47:55.682Z,38.42
2022-11-29T22:50:43.023Z,41.15
2022-11-29T22:53:30.447Z,36.83
2022-11-29T22:56:18.406Z,37.50
2022-11-29T22:59:06.661Z,38.78
2022-11-29T23:01:54.189Z,35.53
2022-11-29T23:04:41.469Z,36.13
2022-11-29T23:07:28.905Z,34.20
2022-11-29T23:10:16.259Z,35.13
2022-11-29T23:13:03.698Z,35.90
2022-11-29T23:15:54.355Z,53.08
2022-11-29T23:18:42.668Z,37.20
2022-11-29T23:21:36.607Z,40.10
2022-11-29T23:24:24.046Z,45.60
2022-11-29T23:27:11.333Z,40.58
2022-11-29T23:29:58.692Z,37.20
2022-11-29T23:32:46.037Z,39.55
2022-11-29T23:35:33.766Z,39.22
2022-11-29T23:38:21.198Z,37.00
2022-11-29T23:41:09.772Z,39.40
2022-11-29T23:43:57.409Z,68.25
2022-11-29T23:46:44.766Z,45.90
2022-11-29T23:49:35.313Z,36.45
2022-11-29T23:52:22.919Z,35.83
2022-11-29T23:55:12.416Z,36.35
2022-11-29T23:58:02.692Z,37.47
