createdAt,value
2018-08-20T00:00:11.460Z,0.00
2018-08-20T00:01:11.457Z,0.00
2018-08-20T00:02:11.453Z,0.00
2018-08-20T00:03:11.449Z,0.00
2018-08-20T00:04:11.446Z,0.00
2018-08-20T00:05:11.442Z,0.00
2018-08-20T00:06:11.440Z,0.00
2018-08-20T00:07:11.435Z,0.00
2018-08-20T00:08:11.432Z,0.00
2018-08-20T00:09:11.429Z,0.00
2018-08-20T00:10:11.425Z,0.00
2018-08-20T00:11:11.421Z,0.00
2018-08-20T00:12:11.419Z,0.00
2018-08-20T00:13:11.415Z,0.00
2018-08-20T00:14:11.411Z,0.00
2018-08-20T00:15:11.407Z,0.00
2018-08-20T00:16:11.404Z,0.00
2018-08-20T00:17:11.404Z,0.00
2018-08-20T00:18:11.397Z,0.00
2018-08-20T00:19:11.392Z,0.00
2018-08-20T00:20:11.389Z,0.00
2018-08-20T00:21:11.387Z,0.00
2018-08-20T00:22:11.382Z,0.00
2018-08-20T00:23:11.378Z,0.00
2018-08-20T00:24:11.375Z,0.00
2018-08-20T00:25:11.371Z,0.00
2018-08-20T00:26:11.368Z,0.00
2018-08-20T00:27:11.364Z,0.00
2018-08-20T00:28:11.360Z,0.00
2018-08-20T00:29:11.357Z,0.00
2018-08-20T00:30:11.353Z,0.00
2018-08-20T00:31:11.349Z,0.00
2018-08-20T00:32:11.346Z,0.00
2018-08-20T00:33:11.342Z,0.00
2018-08-20T00:34:11.343Z,0.00
2018-08-20T00:35:11.335Z,0.00
2018-08-20T00:36:11.331Z,0.00
2018-08-20T00:37:11.328Z,0.00
2018-08-20T00:38:11.324Z,0.00
2018-08-20T00:39:11.320Z,0.00
2018-08-20T00:40:11.317Z,0.00
2018-08-20T00:41:11.313Z,0.00
2018-08-20T00:42:11.313Z,0.00
2018-08-20T00:43:11.306Z,0.00
2018-08-20T00:44:11.301Z,0.00
2018-08-20T00:45:11.299Z,0.00
2018-08-20T00:46:11.295Z,0.00
2018-08-20T00:47:11.291Z,0.00
2018-08-20T00:48:11.287Z,0.00
2018-08-20T00:49:11.284Z,0.00
2018-08-20T00:50:11.282Z,0.00
2018-08-20T00:51:11.276Z,0.00
2018-08-20T00:52:11.330Z,0.00
2018-08-20T00:53:11.269Z,0.00
2018-08-20T00:54:11.265Z,0.00
2018-08-20T00:55:11.261Z,0.00
2018-08-20T00:56:11.260Z,0.00
2018-08-20T00:57:11.254Z,0.00
2018-08-20T00:58:11.251Z,0.00
2018-08-20T00:59:11.246Z,0.00
2018-08-20T01:00:11.243Z,0.00
2018-08-20T01:01:11.241Z,0.00
2018-08-20T01:02:11.235Z,0.00
2018-08-20T01:03:11.231Z,0.00
2018-08-20T01:04:11.228Z,0.00
2018-08-20T01:05:11.224Z,0.00
2018-08-20T01:06:11.220Z,0.00
2018-08-20T01:07:11.216Z,0.00
2018-08-20T01:08:11.215Z,0.00
2018-08-20T01:09:11.209Z,0.00
2018-08-20T01:10:11.205Z,0.00
2018-08-20T01:11:11.200Z,0.00
2018-08-20T01:12:11.197Z,0.00
2018-08-20T01:13:11.194Z,0.00
2018-08-20T01:14:11.190Z,0.00
2018-08-20T01:15:11.185Z,0.00
2018-08-20T01:16:11.182Z,0.00
2018-08-20T01:17:11.179Z,0.00
2018-08-20T01:18:11.175Z,0.00
2018-08-20T01:19:11.171Z,0.00
2018-08-20T01:20:11.167Z,0.00
2018-08-20T01:21:11.163Z,0.00
2018-08-20T01:22:11.160Z,0.00
2018-08-20T01:23:11.155Z,0.00
2018-08-20T01:24:11.152Z,0.00
2018-08-20T01:25:11.148Z,0.00
2018-08-20T01:26:11.145Z,0.00
2018-08-20T01:27:11.141Z,0.00
2018-08-20T01:28:11.140Z,0.00
2018-08-20T01:29:11.133Z,0.00
2018-08-20T01:30:11.131Z,0.00
2018-08-20T01:31:11.126Z,0.00
2018-08-20T01:32:11.122Z,0.00
2018-08-20T01:33:11.119Z,0.00
2018-08-20T01:34:11.115Z,0.00
2018-08-20T01:35:11.111Z,0.00
2018-08-20T01:36:11.107Z,0.00
2018-08-20T01:37:11.104Z,0.00
2018-08-20T01:38:11.101Z,0.00
2018-08-20T01:39:11.096Z,0.00
2018-08-20T01:40:11.092Z,0.00
2018-08-20T01:41:11.089Z,0.00
2018-08-20T01:42:11.085Z,0.00
2018-08-20T01:43:11.081Z,0.00
2018-08-20T01:44:11.077Z,0.00
2018-08-20T01:45:11.073Z,0.00
2018-08-20T01:46:11.069Z,0.00
2018-08-20T01:47:11.064Z,0.00
2018-08-20T01:48:11.062Z,0.00
2018-08-20T01:49:11.057Z,0.00
2018-08-20T01:50:11.053Z,0.00
2018-08-20T01:51:11.048Z,0.00
2018-08-20T01:52:11.045Z,0.00
2018-08-20T01:53:11.041Z,0.00
2018-08-20T01:54:11.037Z,0.00
2018-08-20T01:55:11.031Z,0.00
2018-08-20T01:56:11.028Z,0.00
2018-08-20T01:57:11.026Z,0.00
2018-08-20T01:58:11.021Z,0.00
2018-08-20T01:59:11.016Z,0.00
2018-08-20T02:00:11.012Z,0.00
2018-08-20T02:01:11.010Z,0.00
2018-08-20T02:02:11.004Z,0.00
2018-08-20T02:03:11.003Z,0.00
2018-08-20T02:04:10.996Z,0.00
2018-08-20T02:05:10.992Z,0.00
2018-08-20T02:06:10.990Z,0.00
2018-08-20T02:07:10.983Z,0.00
2018-08-20T02:08:10.979Z,0.00
2018-08-20T02:09:10.979Z,0.00
2018-08-20T02:10:10.972Z,0.00
2018-08-20T02:11:10.967Z,0.00
2018-08-20T02:12:10.964Z,0.00
2018-08-20T02:13:10.960Z,0.00
2018-08-20T02:14:10.956Z,0.00
2018-08-20T02:15:10.951Z,0.00
2018-08-20T02:16:10.950Z,0.00
2018-08-20T02:17:10.944Z,0.00
2018-08-20T02:18:10.940Z,0.00
2018-08-20T02:19:10.936Z,0.00
2018-08-20T02:20:10.933Z,0.00
2018-08-20T02:21:10.928Z,0.00
2018-08-20T02:22:10.924Z,0.00
2018-08-20T02:23:10.920Z,0.00
2018-08-20T02:24:10.916Z,0.00
2018-08-20T02:25:10.912Z,0.00
2018-08-20T02:26:10.909Z,0.00
2018-08-20T02:27:10.904Z,0.00
2018-08-20T02:28:10.899Z,0.00
2018-08-20T02:29:10.896Z,0.00
2018-08-20T02:30:10.892Z,0.00
2018-08-20T02:31:10.888Z,0.00
2018-08-20T02:32:10.884Z,0.00
2018-08-20T02:33:10.880Z,0.00
2018-08-20T02:34:10.876Z,0.00
2018-08-20T02:35:10.871Z,0.00
2018-08-20T02:36:10.867Z,0.00
2018-08-20T02:37:10.864Z,0.00
2018-08-20T02:38:10.860Z,0.00
2018-08-20T02:39:10.855Z,0.00
2018-08-20T02:40:10.853Z,0.00
2018-08-20T02:41:10.848Z,0.00
2018-08-20T02:42:10.844Z,0.00
2018-08-20T02:43:10.839Z,0.00
2018-08-20T02:44:10.835Z,0.00
2018-08-20T02:45:10.833Z,0.00
2018-08-20T02:46:10.827Z,0.00
2018-08-20T02:47:10.822Z,0.00
2018-08-20T02:48:10.821Z,0.00
2018-08-20T02:49:10.814Z,0.00
2018-08-20T02:50:10.812Z,0.00
2018-08-20T02:51:10.805Z,0.00
2018-08-20T02:52:10.801Z,0.00
2018-08-20T02:53:10.797Z,0.00
2018-08-20T02:54:10.793Z,0.00
2018-08-20T02:55:10.789Z,0.00
2018-08-20T02:56:10.785Z,0.00
2018-08-20T02:57:10.780Z,0.00
2018-08-20T02:58:10.778Z,0.00
2018-08-20T02:59:10.779Z,0.00
2018-08-20T03:00:10.767Z,0.00
2018-08-20T03:01:10.763Z,0.00
2018-08-20T03:02:10.877Z,0.00
2018-08-20T03:03:10.754Z,0.00
2018-08-20T03:04:10.750Z,0.00
2018-08-20T03:05:10.746Z,0.00
2018-08-20T03:06:10.743Z,0.00
2018-08-20T03:07:10.743Z,0.00
2018-08-20T03:08:10.733Z,0.00
2018-08-20T03:09:10.729Z,0.00
2018-08-20T03:10:10.725Z,0.00
2018-08-20T03:11:10.720Z,0.00
2018-08-20T03:12:10.716Z,0.00
2018-08-20T03:13:10.711Z,0.00
2018-08-20T03:14:10.708Z,0.00
2018-08-20T03:15:10.702Z,0.00
2018-08-20T03:16:10.724Z,0.00
2018-08-20T03:17:10.694Z,0.00
2018-08-20T03:18:10.691Z,0.00
2018-08-20T03:19:10.689Z,0.00
2018-08-20T03:20:10.682Z,0.00
2018-08-20T03:21:10.680Z,0.00
2018-08-20T03:22:10.673Z,0.00
2018-08-20T03:23:10.667Z,0.00
2018-08-20T03:24:10.663Z,0.00
2018-08-20T03:25:10.659Z,0.00
2018-08-20T03:26:10.654Z,0.00
2018-08-20T03:27:10.649Z,0.00
2018-08-20T03:28:10.646Z,0.00
2018-08-20T03:29:10.643Z,0.00
2018-08-20T03:30:10.640Z,0.00
2018-08-20T03:31:10.631Z,0.00
2018-08-20T03:32:10.628Z,0.00
2018-08-20T03:33:10.623Z,0.00
2018-08-20T03:34:10.620Z,0.00
2018-08-20T03:35:10.614Z,0.00
2018-08-20T03:36:10.621Z,0.00
2018-08-20T03:37:10.606Z,0.00
2018-08-20T03:38:10.601Z,0.00
2018-08-20T03:39:10.596Z,0.00
2018-08-20T03:40:10.592Z,0.00
2018-08-20T03:41:10.588Z,0.00
2018-08-20T03:42:10.583Z,0.00
2018-08-20T03:43:10.578Z,0.00
2018-08-20T03:44:10.573Z,0.00
2018-08-20T03:45:10.570Z,0.00
2018-08-20T03:46:10.567Z,0.00
2018-08-20T03:47:10.560Z,0.00
2018-08-20T03:48:10.556Z,0.00
2018-08-20T03:49:10.552Z,0.00
2018-08-20T03:50:10.549Z,0.00
2018-08-20T03:51:10.544Z,0.00
2018-08-20T03:52:10.539Z,0.00
2018-08-20T03:53:10.534Z,0.00
2018-08-20T03:54:10.531Z,0.00
2018-08-20T03:55:10.525Z,0.00
2018-08-20T03:56:10.521Z,0.00
2018-08-20T03:57:10.517Z,0.00
2018-08-20T03:58:10.513Z,0.00
2018-08-20T03:59:10.507Z,0.00
2018-08-20T04:00:10.503Z,0.00
2018-08-20T04:01:10.500Z,0.00
2018-08-20T04:02:10.496Z,0.00
2018-08-20T04:03:10.491Z,0.00
2018-08-20T04:04:10.487Z,0.00
2018-08-20T04:05:10.483Z,0.00
2018-08-20T04:06:10.479Z,0.00
2018-08-20T04:07:10.474Z,0.00
2018-08-20T04:08:10.470Z,0.00
2018-08-20T04:09:10.466Z,0.00
2018-08-20T04:10:10.465Z,0.00
2018-08-20T04:11:10.457Z,0.00
2018-08-20T04:12:10.453Z,0.00
2018-08-20T04:13:10.449Z,0.00
2018-08-20T04:14:10.445Z,0.00
2018-08-20T04:15:10.440Z,0.00
2018-08-20T04:16:10.436Z,0.00
2018-08-20T04:17:10.432Z,0.00
2018-08-20T04:18:10.429Z,0.00
2018-08-20T04:19:10.424Z,0.00
2018-08-20T04:20:10.419Z,0.00
2018-08-20T04:21:10.415Z,0.00
2018-08-20T04:22:10.411Z,0.00
2018-08-20T04:23:10.407Z,0.00
2018-08-20T04:24:10.403Z,0.00
2018-08-20T04:25:10.407Z,0.00
2018-08-20T04:26:10.395Z,0.00
2018-08-20T04:27:10.390Z,0.00
2018-08-20T04:28:10.385Z,0.00
2018-08-20T04:29:10.385Z,0.00
2018-08-20T04:30:10.377Z,0.00
2018-08-20T04:31:10.373Z,0.00
2018-08-20T04:32:10.372Z,5.63
2018-08-20T04:33:10.365Z,5.63
2018-08-20T04:34:10.364Z,5.63
2018-08-20T04:35:10.356Z,5.63
2018-08-20T04:36:10.353Z,5.63
2018-08-20T04:37:10.349Z,5.63
2018-08-20T04:38:10.345Z,5.63
2018-08-20T04:39:10.340Z,5.63
2018-08-20T04:40:10.336Z,5.63
2018-08-20T04:41:10.332Z,5.63
2018-08-20T04:42:10.363Z,5.63
2018-08-20T04:43:10.324Z,5.63
2018-08-20T04:44:10.319Z,11.25
2018-08-20T04:45:10.317Z,11.25
2018-08-20T04:46:10.311Z,11.25
2018-08-20T04:47:10.314Z,11.25
2018-08-20T04:48:10.305Z,11.25
2018-08-20T04:49:10.299Z,11.25
2018-08-20T04:50:10.533Z,16.88
2018-08-20T04:51:10.530Z,16.88
2018-08-20T04:52:10.286Z,16.88
2018-08-20T04:53:10.282Z,16.88
2018-08-20T04:54:10.279Z,16.88
2018-08-20T04:55:10.273Z,22.50
2018-08-20T04:56:10.269Z,22.50
2018-08-20T04:57:10.265Z,16.88
2018-08-20T04:58:10.261Z,22.50
2018-08-20T04:59:10.256Z,22.50
2018-08-20T05:00:10.254Z,22.50
2018-08-20T05:01:10.249Z,22.50
2018-08-20T05:02:10.245Z,28.13
2018-08-20T05:03:10.240Z,33.75
2018-08-20T05:04:10.236Z,33.75
2018-08-20T05:05:10.232Z,33.75
2018-08-20T05:06:10.228Z,28.13
2018-08-20T05:07:10.224Z,28.13
2018-08-20T05:08:10.219Z,33.75
2018-08-20T05:09:10.215Z,39.38
2018-08-20T05:10:10.358Z,39.38
2018-08-20T05:11:10.207Z,45.00
2018-08-20T05:12:10.203Z,50.63
2018-08-20T05:13:10.199Z,56.25
2018-08-20T05:14:10.195Z,50.63
2018-08-20T05:15:10.190Z,50.63
2018-08-20T05:16:10.186Z,50.63
2018-08-20T05:17:10.188Z,50.63
2018-08-20T05:18:10.181Z,56.25
2018-08-20T05:19:10.174Z,56.25
2018-08-20T05:20:10.173Z,56.25
2018-08-20T05:21:10.169Z,56.25
2018-08-20T05:22:10.162Z,61.88
2018-08-20T05:23:10.157Z,67.50
2018-08-20T05:24:10.153Z,67.50
2018-08-20T05:25:10.149Z,73.13
2018-08-20T05:26:10.147Z,73.13
2018-08-20T05:27:10.141Z,73.13
2018-08-20T05:28:10.136Z,67.50
2018-08-20T05:29:10.132Z,61.88
2018-08-20T05:30:10.129Z,56.25
2018-08-20T05:31:10.124Z,56.25
2018-08-20T05:32:10.120Z,56.25
2018-08-20T05:33:10.116Z,56.25
2018-08-20T05:34:10.112Z,61.88
2018-08-20T05:35:10.107Z,73.13
2018-08-20T05:36:10.106Z,73.13
2018-08-20T05:37:10.100Z,73.13
2018-08-20T05:38:10.096Z,90.00
2018-08-20T05:39:10.091Z,101.25
2018-08-20T05:40:10.089Z,95.63
2018-08-20T05:41:10.084Z,90.00
2018-08-20T05:42:10.081Z,95.63
2018-08-20T05:43:10.075Z,90.00
2018-08-20T05:44:10.079Z,84.38
2018-08-20T05:45:10.068Z,95.63
2018-08-20T05:46:10.064Z,90.00
2018-08-20T05:47:10.059Z,90.00
2018-08-20T05:48:10.055Z,95.63
2018-08-20T05:49:10.054Z,95.63
2018-08-20T05:50:10.049Z,90.00
2018-08-20T05:51:10.044Z,84.38
2018-08-20T05:52:10.040Z,90.00
2018-08-20T05:53:10.036Z,90.00
2018-08-20T05:54:10.035Z,95.63
2018-08-20T05:55:10.027Z,90.00
2018-08-20T05:56:10.024Z,90.00
2018-08-20T05:57:10.020Z,90.00
2018-08-20T05:58:10.017Z,95.63
2018-08-20T05:59:10.040Z,101.25
2018-08-20T06:00:10.010Z,95.63
2018-08-20T06:01:10.005Z,95.63
2018-08-20T06:02:10.001Z,95.63
2018-08-20T06:03:10.023Z,90.00
2018-08-20T06:04:09.992Z,95.63
2018-08-20T06:05:09.988Z,95.63
2018-08-20T06:06:09.986Z,90.00
2018-08-20T06:07:09.980Z,101.25
2018-08-20T06:08:09.976Z,106.88
2018-08-20T06:09:09.972Z,106.88
2018-08-20T06:10:09.969Z,95.63
2018-08-20T06:11:09.964Z,101.25
2018-08-20T06:12:09.961Z,112.50
2018-08-20T06:13:09.957Z,101.25
2018-08-20T06:14:09.955Z,101.25
2018-08-20T06:15:09.999Z,101.25
2018-08-20T06:16:09.949Z,101.25
2018-08-20T06:17:09.945Z,101.25
2018-08-20T06:18:09.942Z,106.88
2018-08-20T06:19:09.934Z,101.25
2018-08-20T06:20:09.930Z,101.25
2018-08-20T06:21:09.926Z,101.25
2018-08-20T06:22:09.923Z,101.25
2018-08-20T06:23:09.918Z,101.25
2018-08-20T06:24:09.914Z,101.25
2018-08-20T06:25:10.003Z,101.25
2018-08-20T06:26:09.907Z,101.25
2018-08-20T06:27:09.903Z,101.25
2018-08-20T06:28:09.899Z,101.25
2018-08-20T06:29:09.895Z,95.63
2018-08-20T06:30:09.892Z,95.63
2018-08-20T06:31:09.889Z,101.25
2018-08-20T06:32:09.884Z,106.88
2018-08-20T06:33:09.879Z,112.50
2018-08-20T06:34:09.875Z,112.50
2018-08-20T06:35:09.873Z,112.50
2018-08-20T06:36:09.867Z,123.75
2018-08-20T06:37:09.863Z,123.75
2018-08-20T06:38:09.860Z,118.13
2018-08-20T06:39:09.855Z,106.88
2018-08-20T06:40:09.852Z,118.13
2018-08-20T06:41:09.853Z,118.13
2018-08-20T06:42:09.843Z,112.50
2018-08-20T06:43:09.839Z,118.13
2018-08-20T06:44:09.836Z,123.75
2018-08-20T06:45:09.832Z,123.75
2018-08-20T06:46:09.828Z,123.75
2018-08-20T06:47:09.824Z,129.38
2018-08-20T06:48:09.820Z,123.75
2018-08-20T06:49:09.821Z,123.75
2018-08-20T06:50:09.813Z,123.75
2018-08-20T06:51:09.812Z,123.75
2018-08-20T06:52:09.808Z,118.13
2018-08-20T06:53:09.801Z,123.75
2018-08-20T06:54:09.802Z,135.00
2018-08-20T06:55:09.793Z,140.63
2018-08-20T06:56:09.789Z,135.00
2018-08-20T06:57:09.786Z,146.25
2018-08-20T06:58:09.782Z,157.50
2018-08-20T06:59:09.778Z,163.13
2018-08-20T07:00:09.774Z,157.50
2018-08-20T07:01:09.770Z,163.13
2018-08-20T07:02:09.767Z,168.75
2018-08-20T07:03:09.765Z,168.75
2018-08-20T07:04:09.759Z,151.88
2018-08-20T07:05:09.754Z,151.88
2018-08-20T07:06:09.751Z,151.88
2018-08-20T07:07:09.747Z,135.00
2018-08-20T07:08:09.743Z,129.38
2018-08-20T07:09:09.739Z,140.63
2018-08-20T07:10:09.736Z,151.88
2018-08-20T07:11:09.731Z,157.50
2018-08-20T07:12:09.728Z,146.25
2018-08-20T07:13:09.727Z,135.00
2018-08-20T07:14:09.721Z,135.00
2018-08-20T07:15:09.716Z,135.00
2018-08-20T07:16:09.713Z,135.00
2018-08-20T07:17:09.709Z,135.00
2018-08-20T07:18:09.705Z,135.00
2018-08-20T07:19:09.703Z,135.00
2018-08-20T07:20:09.697Z,140.63
2018-08-20T07:21:09.693Z,135.00
2018-08-20T07:22:09.689Z,140.63
2018-08-20T07:23:09.685Z,157.50
2018-08-20T07:24:09.686Z,157.50
2018-08-20T07:25:09.677Z,146.25
2018-08-20T07:26:09.674Z,163.13
2018-08-20T07:27:09.671Z,168.75
2018-08-20T07:28:09.665Z,180.00
2018-08-20T07:29:09.662Z,191.25
2018-08-20T07:30:09.658Z,196.88
2018-08-20T07:31:09.653Z,180.00
2018-08-20T07:32:09.653Z,185.63
2018-08-20T07:33:09.651Z,191.25
2018-08-20T07:34:09.642Z,174.38
2018-08-20T07:35:09.638Z,174.38
2018-08-20T07:36:09.634Z,157.50
2018-08-20T07:37:09.630Z,151.88
2018-08-20T07:38:09.626Z,151.88
2018-08-20T07:39:09.622Z,168.75
2018-08-20T07:40:09.618Z,163.13
2018-08-20T07:41:09.615Z,163.13
2018-08-20T07:42:09.613Z,146.25
2018-08-20T07:43:09.606Z,140.63
2018-08-20T07:44:09.603Z,151.88
2018-08-20T07:45:09.599Z,151.88
2018-08-20T07:46:09.596Z,168.75
2018-08-20T07:47:09.590Z,168.75
2018-08-20T07:48:09.591Z,174.38
2018-08-20T07:49:09.583Z,185.63
2018-08-20T07:50:09.578Z,196.88
2018-08-20T07:51:09.575Z,202.50
2018-08-20T07:52:09.580Z,213.75
2018-08-20T07:53:09.568Z,208.13
2018-08-20T07:54:09.564Z,213.75
2018-08-20T07:55:09.559Z,219.38
2018-08-20T07:56:09.556Z,219.38
2018-08-20T07:57:09.563Z,213.75
2018-08-20T07:58:09.549Z,230.63
2018-08-20T07:59:09.544Z,230.63
2018-08-20T08:00:09.540Z,208.13
2018-08-20T08:01:09.537Z,191.25
2018-08-20T08:02:09.533Z,168.75
2018-08-20T08:03:09.528Z,185.63
2018-08-20T08:04:09.526Z,196.88
2018-08-20T08:05:09.521Z,185.63
2018-08-20T08:06:09.517Z,191.25
2018-08-20T08:07:09.513Z,180.00
2018-08-20T08:08:09.509Z,163.13
2018-08-20T08:09:09.506Z,168.75
2018-08-20T08:10:09.503Z,151.88
2018-08-20T08:11:09.497Z,163.13
2018-08-20T08:12:09.493Z,180.00
2018-08-20T08:13:09.490Z,168.75
2018-08-20T08:14:09.496Z,174.38
2018-08-20T08:15:09.482Z,174.38
2018-08-20T08:16:09.478Z,168.75
2018-08-20T08:17:09.474Z,202.50
2018-08-20T08:18:09.470Z,236.25
2018-08-20T08:19:09.465Z,247.50
2018-08-20T08:20:09.463Z,225.00
2018-08-20T08:21:09.501Z,225.00
2018-08-20T08:22:09.455Z,247.50
2018-08-20T08:23:09.450Z,253.13
2018-08-20T08:24:09.447Z,258.75
2018-08-20T08:25:09.444Z,247.50
2018-08-20T08:26:09.451Z,241.88
2018-08-20T08:27:09.435Z,247.50
2018-08-20T08:28:09.432Z,247.50
2018-08-20T08:29:09.434Z,247.50
2018-08-20T08:30:09.425Z,264.38
2018-08-20T08:31:09.421Z,275.63
2018-08-20T08:32:09.420Z,286.88
2018-08-20T08:33:09.415Z,303.75
2018-08-20T08:34:09.411Z,309.38
2018-08-20T08:35:09.407Z,315.00
2018-08-20T08:36:09.407Z,337.50
2018-08-20T08:37:09.406Z,348.75
2018-08-20T08:38:09.453Z,360.00
2018-08-20T08:39:09.393Z,331.88
2018-08-20T08:40:09.390Z,326.25
2018-08-20T08:41:09.387Z,354.38
2018-08-20T08:42:09.386Z,360.00
2018-08-20T08:43:09.380Z,343.13
2018-08-20T08:44:09.377Z,348.75
2018-08-20T08:45:09.374Z,331.88
2018-08-20T08:46:09.371Z,315.00
2018-08-20T08:47:09.368Z,337.50
2018-08-20T08:48:09.365Z,348.75
2018-08-20T08:49:09.365Z,343.13
2018-08-20T08:50:09.359Z,343.13
2018-08-20T08:51:09.356Z,365.63
2018-08-20T08:52:09.353Z,365.63
2018-08-20T08:53:09.350Z,382.50
2018-08-20T08:54:09.347Z,343.13
2018-08-20T08:55:09.350Z,331.88
2018-08-20T08:56:09.344Z,326.25
2018-08-20T08:57:09.338Z,315.00
2018-08-20T08:58:09.335Z,286.88
2018-08-20T08:59:09.333Z,286.88
2018-08-20T09:00:09.328Z,286.88
2018-08-20T09:01:09.345Z,298.13
2018-08-20T09:02:09.323Z,326.25
2018-08-20T09:03:09.320Z,337.50
2018-08-20T09:04:09.318Z,320.63
2018-08-20T09:05:09.314Z,298.13
2018-08-20T09:06:09.311Z,309.38
2018-08-20T09:07:09.308Z,326.25
2018-08-20T09:08:09.305Z,309.38
2018-08-20T09:09:09.302Z,286.88
2018-08-20T09:10:09.299Z,270.00
2018-08-20T09:11:09.295Z,270.00
2018-08-20T09:12:09.292Z,270.00
2018-08-20T09:13:09.291Z,275.63
2018-08-20T09:14:09.287Z,241.88
2018-08-20T09:15:09.287Z,225.00
2018-08-20T09:16:09.280Z,230.63
2018-08-20T09:17:09.277Z,264.38
2018-08-20T09:18:09.278Z,281.25
2018-08-20T09:19:09.270Z,258.75
2018-08-20T09:20:09.267Z,230.63
2018-08-20T09:21:09.266Z,241.88
2018-08-20T09:22:09.262Z,286.88
2018-08-20T09:23:09.258Z,303.75
2018-08-20T09:24:09.256Z,315.00
2018-08-20T09:25:09.252Z,264.38
2018-08-20T09:26:09.249Z,270.00
2018-08-20T09:27:09.245Z,236.25
2018-08-20T09:28:09.242Z,247.50
2018-08-20T09:29:09.239Z,286.88
2018-08-20T09:30:09.236Z,230.63
2018-08-20T09:31:09.233Z,225.00
2018-08-20T09:32:09.231Z,236.25
2018-08-20T09:33:09.226Z,253.13
2018-08-20T09:34:09.234Z,230.63
2018-08-20T09:35:09.219Z,236.25
2018-08-20T09:36:09.216Z,236.25
2018-08-20T09:37:09.213Z,281.25
2018-08-20T09:38:09.214Z,275.63
2018-08-20T09:39:09.206Z,270.00
2018-08-20T09:40:09.204Z,292.50
2018-08-20T09:41:09.200Z,315.00
2018-08-20T09:42:09.197Z,303.75
2018-08-20T09:43:09.237Z,292.50
2018-08-20T09:44:09.190Z,286.88
2018-08-20T09:45:09.193Z,253.13
2018-08-20T09:46:09.184Z,236.25
2018-08-20T09:47:09.181Z,258.75
2018-08-20T09:48:09.178Z,236.25
2018-08-20T09:49:09.176Z,230.63
2018-08-20T09:50:09.173Z,286.88
2018-08-20T09:51:09.171Z,326.25
2018-08-20T09:52:09.166Z,298.13
2018-08-20T09:53:09.163Z,320.63
2018-08-20T09:54:09.160Z,303.75
2018-08-20T09:55:09.158Z,270.00
2018-08-20T09:56:09.153Z,236.25
2018-08-20T09:57:09.151Z,202.50
2018-08-20T09:58:09.148Z,225.00
2018-08-20T09:59:09.151Z,247.50
2018-08-20T10:00:09.142Z,247.50
2018-08-20T10:01:09.139Z,196.88
2018-08-20T10:02:09.135Z,196.88
2018-08-20T10:03:09.131Z,196.88
2018-08-20T10:04:09.129Z,191.25
2018-08-20T10:05:09.126Z,191.25
2018-08-20T10:06:09.123Z,213.75
2018-08-20T10:07:09.121Z,236.25
2018-08-20T10:08:09.116Z,202.50
2018-08-20T10:09:09.114Z,180.00
2018-08-20T10:10:09.111Z,185.63
2018-08-20T10:11:09.106Z,208.13
2018-08-20T10:12:09.103Z,225.00
2018-08-20T10:13:09.104Z,191.25
2018-08-20T10:14:09.098Z,196.88
2018-08-20T10:15:09.093Z,202.50
2018-08-20T10:16:09.089Z,168.75
2018-08-20T10:17:09.091Z,151.88
2018-08-20T10:18:09.083Z,146.25
2018-08-20T10:19:09.079Z,146.25
2018-08-20T10:20:09.076Z,146.25
2018-08-20T10:21:09.076Z,168.75
2018-08-20T10:22:09.074Z,163.13
2018-08-20T10:23:09.064Z,163.13
2018-08-20T10:24:09.063Z,168.75
2018-08-20T10:25:09.058Z,174.38
2018-08-20T10:26:09.054Z,180.00
2018-08-20T10:27:09.049Z,225.00
2018-08-20T10:28:09.046Z,286.88
2018-08-20T10:29:09.043Z,270.00
2018-08-20T10:30:09.042Z,241.88
2018-08-20T10:31:09.035Z,230.63
2018-08-20T10:32:09.116Z,236.25
2018-08-20T10:33:09.028Z,264.38
2018-08-20T10:34:09.025Z,326.25
2018-08-20T10:35:09.020Z,393.75
2018-08-20T10:36:09.017Z,495.00
2018-08-20T10:37:09.014Z,551.25
2018-08-20T10:38:09.011Z,466.88
2018-08-20T10:39:09.008Z,281.25
2018-08-20T10:40:09.006Z,247.50
2018-08-20T10:41:09.000Z,202.50
2018-08-20T10:42:08.997Z,180.00
2018-08-20T10:43:08.994Z,191.25
2018-08-20T10:44:08.991Z,241.88
2018-08-20T10:45:08.987Z,292.50
2018-08-20T10:46:08.985Z,258.75
2018-08-20T10:47:08.980Z,230.63
2018-08-20T10:48:08.977Z,264.38
2018-08-20T10:49:08.975Z,275.63
2018-08-20T10:50:09.054Z,275.63
2018-08-20T10:51:08.967Z,315.00
2018-08-20T10:52:08.964Z,388.13
2018-08-20T10:53:08.964Z,433.13
2018-08-20T10:54:08.958Z,478.13
2018-08-20T10:55:08.954Z,455.63
2018-08-20T10:56:08.951Z,382.50
2018-08-20T10:57:08.949Z,348.75
2018-08-20T10:58:08.945Z,326.25
2018-08-20T10:59:08.942Z,388.13
2018-08-20T11:00:08.939Z,483.75
2018-08-20T11:01:08.936Z,579.38
2018-08-20T11:02:09.037Z,573.75
2018-08-20T11:03:08.933Z,585.00
2018-08-20T11:04:08.927Z,495.00
2018-08-20T11:05:08.924Z,382.50
2018-08-20T11:06:08.922Z,376.88
2018-08-20T11:07:08.950Z,551.25
2018-08-20T11:08:08.916Z,781.88
2018-08-20T11:09:08.913Z,821.25
2018-08-20T11:10:08.984Z,781.88
2018-08-20T11:11:08.908Z,742.50
2018-08-20T11:12:08.905Z,770.63
2018-08-20T11:13:08.903Z,810.00
2018-08-20T11:14:08.904Z,781.88
2018-08-20T11:15:08.898Z,781.88
2018-08-20T11:16:08.896Z,770.63
2018-08-20T11:17:08.894Z,753.75
2018-08-20T11:18:08.893Z,686.25
2018-08-20T11:19:08.890Z,720.00
2018-08-20T11:20:08.888Z,753.75
2018-08-20T11:21:08.887Z,804.38
2018-08-20T11:22:08.886Z,832.50
2018-08-20T11:23:08.883Z,888.75
2018-08-20T11:24:08.882Z,894.38
2018-08-20T11:25:08.881Z,888.75
2018-08-20T11:26:08.880Z,877.50
2018-08-20T11:27:08.879Z,905.63
2018-08-20T11:28:08.877Z,928.13
2018-08-20T11:29:08.876Z,928.13
2018-08-20T11:30:08.887Z,995.63
2018-08-20T11:31:08.878Z,1091.25
2018-08-20T11:32:08.874Z,1153.13
2018-08-20T11:33:08.876Z,1158.75
2018-08-20T11:34:08.872Z,1130.63
2018-08-20T11:35:08.873Z,1158.75
2018-08-20T11:36:08.871Z,1102.50
2018-08-20T11:37:08.871Z,1012.50
2018-08-20T11:38:08.872Z,984.38
2018-08-20T11:39:08.872Z,1018.13
2018-08-20T11:40:08.871Z,1001.25
2018-08-20T11:41:08.875Z,973.13
2018-08-20T11:42:08.872Z,1096.88
2018-08-20T11:43:08.877Z,1147.50
2018-08-20T11:44:08.873Z,1226.25
2018-08-20T11:45:08.877Z,1209.38
2018-08-20T11:46:08.874Z,1181.25
2018-08-20T11:47:08.878Z,1164.38
2018-08-20T11:48:08.878Z,1136.25
2018-08-20T11:49:08.897Z,1153.13
2018-08-20T11:50:08.878Z,1209.38
2018-08-20T11:51:08.878Z,1282.50
2018-08-20T11:52:08.884Z,1344.38
2018-08-20T11:53:08.883Z,1389.38
2018-08-20T11:54:08.882Z,1406.25
2018-08-20T11:55:08.883Z,1451.25
2018-08-20T11:56:08.885Z,1468.13
2018-08-20T11:57:08.887Z,1659.38
2018-08-20T11:58:08.889Z,1535.63
2018-08-20T11:59:08.939Z,1485.00
2018-08-20T12:00:08.893Z,1473.75
2018-08-20T12:01:08.896Z,1462.50
2018-08-20T12:02:08.901Z,1423.13
2018-08-20T12:03:08.904Z,1378.13
2018-08-20T12:04:08.904Z,1372.50
2018-08-20T12:05:08.907Z,1400.63
2018-08-20T12:06:08.910Z,1378.13
2018-08-20T12:07:08.927Z,1366.88
2018-08-20T12:08:08.917Z,1327.50
2018-08-20T12:09:08.920Z,1316.25
2018-08-20T12:10:08.922Z,1350.00
2018-08-20T12:11:08.925Z,1395.00
2018-08-20T12:12:08.928Z,1411.88
2018-08-20T12:13:08.931Z,1428.75
2018-08-20T12:14:08.937Z,1411.88
2018-08-20T12:15:08.936Z,1417.50
2018-08-20T12:16:08.940Z,1473.75
2018-08-20T12:17:08.949Z,1496.25
2018-08-20T12:18:08.947Z,1546.88
2018-08-20T12:19:08.949Z,1485.00
2018-08-20T12:20:08.953Z,1490.63
2018-08-20T12:21:08.959Z,1490.63
2018-08-20T12:22:08.960Z,1434.38
2018-08-20T12:23:09.014Z,1355.63
2018-08-20T12:24:08.967Z,1265.63
2018-08-20T12:25:08.971Z,1198.13
2018-08-20T12:26:08.975Z,1147.50
2018-08-20T12:27:08.979Z,1130.63
2018-08-20T12:28:09.000Z,1141.88
2018-08-20T12:29:08.985Z,1153.13
2018-08-20T12:30:08.988Z,1226.25
2018-08-20T12:31:08.994Z,1215.00
2018-08-20T12:32:08.993Z,1198.13
2018-08-20T12:33:08.996Z,1209.38
2018-08-20T12:34:09.033Z,1344.38
2018-08-20T12:35:09.004Z,1417.50
2018-08-20T12:36:09.006Z,2131.88
2018-08-20T12:37:09.008Z,1383.75
2018-08-20T12:38:09.012Z,1383.75
2018-08-20T12:39:09.015Z,1501.88
2018-08-20T12:40:09.031Z,1496.25
2018-08-20T12:41:09.022Z,1496.25
2018-08-20T12:42:09.026Z,1282.50
2018-08-20T12:43:09.029Z,1327.50
2018-08-20T12:44:09.033Z,1366.88
2018-08-20T12:45:09.039Z,1451.25
2018-08-20T12:46:09.041Z,2655.00