createdAt,value
2018-09-24T00:00:20.645Z,1016.98
2018-09-24T00:01:20.556Z,1017.07
2018-09-24T00:02:20.534Z,1017.06
2018-09-24T00:03:20.525Z,1017.11
2018-09-24T00:04:20.497Z,1017.11
2018-09-24T00:05:20.480Z,1017.13
2018-09-24T00:06:20.459Z,1017.16
2018-09-24T00:07:20.440Z,1017.18
2018-09-24T00:08:20.432Z,1017.21
2018-09-24T00:09:20.407Z,1017.21
2018-09-24T00:10:20.386Z,1017.27
2018-09-24T00:11:20.366Z,1017.28
2018-09-24T00:12:20.347Z,1017.28
2018-09-24T00:13:20.336Z,1017.28
2018-09-24T00:14:20.310Z,1017.30
2018-09-24T00:15:20.293Z,1017.29
2018-09-24T00:16:20.276Z,1017.36
2018-09-24T00:17:20.257Z,1017.38
2018-09-24T00:18:20.249Z,1017.34
2018-09-24T00:19:20.215Z,1017.37
2018-09-24T00:20:20.207Z,1017.40
2018-09-24T00:21:20.179Z,1017.41
2018-09-24T00:22:20.158Z,1017.44
2018-09-24T00:23:20.152Z,1017.45
2018-09-24T00:24:20.121Z,1017.53
2018-09-24T00:25:20.103Z,1017.52
2018-09-24T00:26:20.089Z,1017.53
2018-09-24T00:27:20.067Z,1017.56
2018-09-24T00:28:20.047Z,1017.55
2018-09-24T00:29:20.028Z,1017.58
2018-09-24T00:30:20.010Z,1017.58
2018-09-24T00:31:19.991Z,1017.60
2018-09-24T00:32:19.971Z,1017.62
2018-09-24T00:33:19.956Z,1017.61
2018-09-24T00:34:19.935Z,1017.61
2018-09-24T00:35:19.928Z,1017.62
2018-09-24T00:36:19.898Z,1017.64
2018-09-24T00:37:19.877Z,1017.66
2018-09-24T00:38:19.860Z,1017.67
2018-09-24T00:39:19.844Z,1017.67
2018-09-24T00:40:19.822Z,1017.70
2018-09-24T00:41:19.803Z,1017.71
2018-09-24T00:42:19.784Z,1017.73
2018-09-24T00:43:19.768Z,1017.73
2018-09-24T00:44:19.751Z,1017.80
2018-09-24T00:45:19.737Z,1017.81
2018-09-24T00:46:19.708Z,1017.81
2018-09-24T00:47:19.693Z,1017.82
2018-09-24T00:48:19.671Z,1017.79
2018-09-24T00:49:19.652Z,1017.79
2018-09-24T00:50:19.634Z,1017.86
2018-09-24T00:51:19.615Z,1017.83
2018-09-24T00:52:19.596Z,1017.86
2018-09-24T00:53:19.587Z,1017.89
2018-09-24T00:54:19.560Z,1017.85
2018-09-24T00:55:19.540Z,1017.90
2018-09-24T00:56:19.522Z,1018.00
2018-09-24T00:57:19.503Z,1017.98
2018-09-24T00:58:19.483Z,1018.02
2018-09-24T00:59:19.466Z,1018.03
2018-09-24T01:00:19.452Z,1018.00
2018-09-24T01:01:19.431Z,1017.96
2018-09-24T01:02:19.411Z,1017.98
2018-09-24T01:03:19.389Z,1017.95
2018-09-24T01:04:19.372Z,1017.98
2018-09-24T01:05:19.354Z,1017.96
2018-09-24T01:06:19.332Z,1018.00
2018-09-24T01:07:19.313Z,1018.05
2018-09-24T01:08:19.301Z,1018.03
2018-09-24T01:09:19.276Z,1018.11
2018-09-24T01:10:19.264Z,1018.13
2018-09-24T01:11:19.240Z,1018.12
2018-09-24T01:12:19.220Z,1018.17
2018-09-24T01:13:19.200Z,1018.20
2018-09-24T01:14:19.181Z,1018.28
2018-09-24T01:15:19.165Z,1018.27
2018-09-24T01:16:19.144Z,1018.33
2018-09-24T01:17:19.144Z,1018.31
2018-09-24T01:18:19.111Z,1018.35
2018-09-24T01:19:19.090Z,1018.39
2018-09-24T01:20:19.073Z,1018.40
2018-09-24T01:21:19.052Z,1018.47
2018-09-24T01:22:19.031Z,1018.50
2018-09-24T01:23:19.014Z,1018.49
2018-09-24T01:24:18.992Z,1018.53
2018-09-24T01:25:18.975Z,1018.59
2018-09-24T01:26:18.958Z,1018.57
2018-09-24T01:27:18.936Z,1018.59
2018-09-24T01:28:18.918Z,1018.58
2018-09-24T01:29:18.899Z,1018.60
2018-09-24T01:30:18.881Z,1018.59
2018-09-24T01:31:18.860Z,1018.59
2018-09-24T01:32:18.842Z,1018.61
2018-09-24T01:33:18.822Z,1018.62
2018-09-24T01:34:18.804Z,1018.63
2018-09-24T01:35:18.791Z,1018.60
2018-09-24T01:36:18.766Z,1018.58
2018-09-24T01:37:18.751Z,1018.61
2018-09-24T01:38:18.728Z,1018.69
2018-09-24T01:39:18.711Z,1018.70
2018-09-24T01:40:18.692Z,1018.76
2018-09-24T01:41:18.677Z,1018.77
2018-09-24T01:42:18.655Z,1018.78
2018-09-24T01:43:18.640Z,1018.81
2018-09-24T01:44:18.615Z,1018.84
2018-09-24T01:45:18.598Z,1018.82
2018-09-24T01:46:18.580Z,1018.89
2018-09-24T01:47:18.560Z,1018.88
2018-09-24T01:48:18.540Z,1018.88
2018-09-24T01:49:18.521Z,1018.93
2018-09-24T01:50:18.505Z,1018.95
2018-09-24T01:51:18.485Z,1018.96
2018-09-24T01:52:18.469Z,1018.97
2018-09-24T01:53:18.454Z,1018.98
2018-09-24T01:54:18.428Z,1018.99
2018-09-24T01:55:18.412Z,1019.00
2018-09-24T01:56:18.393Z,1018.99
2018-09-24T01:57:18.374Z,1018.97
2018-09-24T01:58:18.352Z,1019.02
2018-09-24T01:59:18.337Z,1019.03
2018-09-24T02:00:18.316Z,1019.01
2018-09-24T02:01:18.296Z,1019.02
2018-09-24T02:02:18.278Z,1019.07
2018-09-24T02:03:18.258Z,1019.04
2018-09-24T02:04:18.239Z,1019.08
2018-09-24T02:05:18.222Z,1019.05
2018-09-24T02:06:18.203Z,1019.04
2018-09-24T02:07:18.182Z,1019.07
2018-09-24T02:08:18.162Z,1019.11
2018-09-24T02:09:18.142Z,1019.15
2018-09-24T02:10:18.128Z,1019.14
2018-09-24T02:11:18.103Z,1019.19
2018-09-24T02:12:18.083Z,1019.19
2018-09-24T02:13:18.069Z,1019.23
2018-09-24T02:14:18.046Z,1019.25
2018-09-24T02:15:18.031Z,1019.26
2018-09-24T02:16:18.005Z,1019.29
2018-09-24T02:17:17.991Z,1019.32
2018-09-24T02:18:17.968Z,1019.29
2018-09-24T02:19:17.951Z,1019.31
2018-09-24T02:20:17.935Z,1019.30
2018-09-24T02:21:17.912Z,1019.36
2018-09-24T02:22:17.892Z,1019.31
2018-09-24T02:23:17.875Z,1019.31
2018-09-24T02:24:17.856Z,1019.35
2018-09-24T02:25:17.839Z,1019.38
2018-09-24T02:26:17.817Z,1019.41
2018-09-24T02:27:17.806Z,1019.42
2018-09-24T02:28:17.779Z,1019.43
2018-09-24T02:29:17.760Z,1019.46
2018-09-24T02:30:17.740Z,1019.45
2018-09-24T02:31:17.724Z,1019.49
2018-09-24T02:32:17.702Z,1019.46
2018-09-24T02:33:17.689Z,1019.48
2018-09-24T02:34:17.662Z,1019.49
2018-09-24T02:35:17.643Z,1019.51
2018-09-24T02:36:17.624Z,1019.53
2018-09-24T02:37:17.609Z,1019.52
2018-09-24T02:38:17.586Z,1019.50
2018-09-24T02:39:17.568Z,1019.57
2018-09-24T02:40:17.550Z,1019.57
2018-09-24T02:41:17.528Z,1019.55
2018-09-24T02:42:17.508Z,1019.56
2018-09-24T02:43:17.491Z,1019.63
2018-09-24T02:44:17.472Z,1019.58
2018-09-24T02:45:17.460Z,1019.59
2018-09-24T02:46:17.438Z,1019.56
2018-09-24T02:47:17.412Z,1019.62
2018-09-24T02:48:17.393Z,1019.61
2018-09-24T02:49:17.374Z,1019.63
2018-09-24T02:50:17.360Z,1019.63
2018-09-24T02:51:17.339Z,1019.66
2018-09-24T02:52:17.318Z,1019.64
2018-09-24T02:53:17.300Z,1019.70
2018-09-24T02:54:17.283Z,1019.70
2018-09-24T02:55:17.262Z,1019.75
2018-09-24T02:56:17.241Z,1019.81
2018-09-24T02:57:17.222Z,1019.82
2018-09-24T02:58:17.203Z,1019.80
2018-09-24T02:59:17.185Z,1019.80
2018-09-24T03:00:17.165Z,1019.80
2018-09-24T03:01:17.174Z,1019.79
2018-09-24T03:02:17.124Z,1019.84
2018-09-24T03:03:17.109Z,1019.88
2018-09-24T03:04:17.091Z,1019.89
2018-09-24T03:05:17.074Z,1019.96
2018-09-24T03:06:17.052Z,1019.99
2018-09-24T03:07:17.033Z,1020.02
2018-09-24T03:08:17.015Z,1020.00
2018-09-24T03:09:16.994Z,1020.09
2018-09-24T03:10:16.991Z,1020.09
2018-09-24T03:11:16.959Z,1020.08
2018-09-24T03:12:16.938Z,1020.10
2018-09-24T03:13:16.914Z,1020.14
2018-09-24T03:14:16.895Z,1020.15
2018-09-24T03:15:16.881Z,1020.17
2018-09-24T03:16:16.860Z,1020.18
2018-09-24T03:17:16.839Z,1020.19
2018-09-24T03:18:16.821Z,1020.23
2018-09-24T03:19:16.801Z,1020.19
2018-09-24T03:20:16.788Z,1020.25
2018-09-24T03:21:16.761Z,1020.25
2018-09-24T03:22:16.743Z,1020.27
2018-09-24T03:23:16.723Z,1020.26
2018-09-24T03:24:16.708Z,1020.30
2018-09-24T03:25:16.692Z,1020.35
2018-09-24T03:26:16.693Z,1020.33
2018-09-24T03:27:16.646Z,1020.32
2018-09-24T03:28:16.628Z,1020.35
2018-09-24T03:29:16.614Z,1020.39
2018-09-24T03:30:16.591Z,1020.38
2018-09-24T03:31:16.573Z,1020.43
2018-09-24T03:32:16.552Z,1020.47
2018-09-24T03:33:16.532Z,1020.43
2018-09-24T03:34:16.513Z,1020.46
2018-09-24T03:35:16.494Z,1020.48
2018-09-24T03:36:16.478Z,1020.50
2018-09-24T03:37:16.460Z,1020.47
2018-09-24T03:38:16.435Z,1020.50
2018-09-24T03:39:16.418Z,1020.51
2018-09-24T03:40:16.398Z,1020.51
2018-09-24T03:41:16.379Z,1020.51
2018-09-24T03:42:16.360Z,1020.53
2018-09-24T03:43:16.340Z,1020.51
2018-09-24T03:44:16.323Z,1020.49
2018-09-24T03:45:16.301Z,1020.50
2018-09-24T03:46:16.290Z,1020.50
2018-09-24T03:47:16.265Z,1020.52
2018-09-24T03:48:16.247Z,1020.55
2018-09-24T03:49:16.224Z,1020.56
2018-09-24T03:50:16.205Z,1020.59
2018-09-24T03:51:16.187Z,1020.58
2018-09-24T03:52:16.165Z,1020.61
2018-09-24T03:53:16.149Z,1020.58
2018-09-24T03:54:16.131Z,1020.61
2018-09-24T03:55:16.109Z,1020.61
2018-09-24T03:56:16.089Z,1020.62
2018-09-24T03:57:16.073Z,1020.66
2018-09-24T03:58:16.054Z,1020.67
2018-09-24T03:59:16.038Z,1020.68
2018-09-24T04:00:16.015Z,1020.68
2018-09-24T04:01:15.993Z,1020.65
2018-09-24T04:02:15.983Z,1020.66
2018-09-24T04:03:15.956Z,1020.65
2018-09-24T04:04:15.938Z,1020.66
2018-09-24T04:05:15.932Z,1020.63
2018-09-24T04:06:15.897Z,1020.66
2018-09-24T04:07:15.881Z,1020.68
2018-09-24T04:08:15.860Z,1020.68
2018-09-24T04:09:15.856Z,1020.69
2018-09-24T04:10:15.872Z,1020.69
2018-09-24T04:11:15.805Z,1020.72
2018-09-24T04:12:15.785Z,1020.76
2018-09-24T04:13:15.765Z,1020.75
2018-09-24T04:14:15.744Z,1020.75
2018-09-24T04:15:15.722Z,1020.77
2018-09-24T04:16:15.703Z,1020.79
2018-09-24T04:17:15.684Z,1020.79
2018-09-24T04:18:15.668Z,1020.81
2018-09-24T04:19:15.645Z,1020.90
2018-09-24T04:20:15.629Z,1020.89
2018-09-24T04:21:15.608Z,1020.92
2018-09-24T04:22:15.589Z,1020.93
2018-09-24T04:23:15.572Z,1020.93
2018-09-24T04:24:15.554Z,1020.95
2018-09-24T04:25:15.531Z,1021.00
2018-09-24T04:26:15.649Z,1021.02
2018-09-24T04:27:15.493Z,1021.04
2018-09-24T04:28:15.473Z,1021.00
2018-09-24T04:29:15.452Z,1021.09
2018-09-24T04:30:15.436Z,1021.09
2018-09-24T04:31:15.420Z,1021.14
2018-09-24T04:32:15.395Z,1021.16
2018-09-24T04:33:15.375Z,1021.16
2018-09-24T04:34:15.358Z,1021.14
2018-09-24T04:35:15.337Z,1021.16
2018-09-24T04:36:15.316Z,1021.19
2018-09-24T04:37:15.297Z,1021.14
2018-09-24T04:38:15.282Z,1021.15
2018-09-24T04:39:15.271Z,1021.16
2018-09-24T04:40:15.243Z,1021.19
2018-09-24T04:41:15.227Z,1021.27
2018-09-24T04:42:15.204Z,1021.25
2018-09-24T04:43:15.181Z,1021.25
2018-09-24T04:44:15.162Z,1021.28
2018-09-24T04:45:15.142Z,1021.34
2018-09-24T04:46:15.129Z,1021.27
2018-09-24T04:47:15.116Z,1021.29
2018-09-24T04:48:15.088Z,1021.33
2018-09-24T04:49:15.112Z,1021.31
2018-09-24T04:50:15.049Z,1021.35
2018-09-24T04:51:15.027Z,1021.37
2018-09-24T04:52:15.007Z,1021.39
2018-09-24T04:53:14.988Z,1021.42
2018-09-24T04:54:14.968Z,1021.45
2018-09-24T04:55:14.958Z,1021.44
2018-09-24T04:56:14.938Z,1021.42
2018-09-24T04:57:14.912Z,1021.46
2018-09-24T04:58:14.895Z,1021.45
2018-09-24T04:59:14.873Z,1021.45
2018-09-24T05:00:14.854Z,1021.44
2018-09-24T05:01:14.832Z,1021.46
2018-09-24T05:02:14.821Z,1021.45
2018-09-24T05:03:14.799Z,1021.45
2018-09-24T05:04:14.772Z,1021.46
2018-09-24T05:05:14.757Z,1021.49
2018-09-24T05:06:14.738Z,1021.53
2018-09-24T05:07:14.720Z,1021.55
2018-09-24T05:08:14.695Z,1021.55
2018-09-24T05:09:14.681Z,1021.61
2018-09-24T05:10:14.711Z,1021.56
2018-09-24T05:11:14.646Z,1021.62
2018-09-24T05:12:14.620Z,1021.61
2018-09-24T05:13:14.599Z,1021.58
2018-09-24T05:14:14.580Z,1021.62
2018-09-24T05:15:14.570Z,1021.69
2018-09-24T05:16:14.645Z,1021.59
2018-09-24T05:17:14.524Z,1021.64
2018-09-24T05:18:14.504Z,1021.67
2018-09-24T05:19:14.483Z,1021.66
2018-09-24T05:20:14.578Z,1021.63
2018-09-24T05:21:14.446Z,1021.70
2018-09-24T05:22:14.425Z,1021.65
2018-09-24T05:23:14.416Z,1021.66
2018-09-24T05:24:14.397Z,1021.70
2018-09-24T05:25:14.373Z,1021.70
2018-09-24T05:26:14.355Z,1021.73
2018-09-24T05:27:14.334Z,1021.69
2018-09-24T05:28:14.307Z,1021.73
2018-09-24T05:29:14.290Z,1021.75
2018-09-24T05:30:14.273Z,1021.75
2018-09-24T05:31:14.254Z,1021.74
2018-09-24T05:32:14.252Z,1021.74
2018-09-24T05:33:14.215Z,1021.75
2018-09-24T05:34:14.198Z,1021.77
2018-09-24T05:35:14.178Z,1021.81
2018-09-24T05:36:14.155Z,1021.80
2018-09-24T05:37:14.136Z,1021.87
2018-09-24T05:38:14.113Z,1021.85
2018-09-24T05:39:14.095Z,1021.86
2018-09-24T05:40:14.074Z,1021.90
2018-09-24T05:41:14.092Z,1021.88
2018-09-24T05:42:14.037Z,1021.94
2018-09-24T05:43:14.022Z,1021.94
2018-09-24T05:44:13.998Z,1021.92
2018-09-24T05:45:13.990Z,1021.94
2018-09-24T05:46:13.961Z,1021.91
2018-09-24T05:47:13.940Z,1021.98
2018-09-24T05:48:13.918Z,1021.96
2018-09-24T05:49:13.901Z,1021.98
2018-09-24T05:50:13.886Z,1021.99
2018-09-24T05:51:13.862Z,1022.02
2018-09-24T05:52:13.850Z,1022.02
2018-09-24T05:53:13.823Z,1022.03
2018-09-24T05:54:13.821Z,1022.08
2018-09-24T05:55:13.789Z,1022.14
2018-09-24T05:56:13.772Z,1022.14
2018-09-24T05:57:13.753Z,1022.16
2018-09-24T05:58:13.732Z,1022.14
2018-09-24T05:59:13.713Z,1022.11
2018-09-24T06:00:13.690Z,1022.13
2018-09-24T06:01:13.672Z,1022.13
2018-09-24T06:02:13.658Z,1022.16
2018-09-24T06:03:13.636Z,1022.18
2018-09-24T06:04:13.619Z,1022.20
2018-09-24T06:05:13.597Z,1022.23
2018-09-24T06:06:13.590Z,1022.25
2018-09-24T06:07:13.559Z,1022.26
2018-09-24T06:08:13.543Z,1022.27
2018-09-24T06:09:13.532Z,1022.29
2018-09-24T06:10:13.501Z,1022.29
2018-09-24T06:11:13.481Z,1022.29
2018-09-24T06:12:13.463Z,1022.30
2018-09-24T06:13:13.441Z,1022.38
2018-09-24T06:14:13.425Z,1022.35
2018-09-24T06:15:13.416Z,1022.35
2018-09-24T06:16:13.388Z,1022.34
2018-09-24T06:17:13.370Z,1022.37
2018-09-24T06:18:13.347Z,1022.41
2018-09-24T06:19:13.329Z,1022.42
2018-09-24T06:20:13.317Z,1022.45
2018-09-24T06:21:13.288Z,1022.45
2018-09-24T06:22:13.276Z,1022.47
2018-09-24T06:23:13.256Z,1022.53
2018-09-24T06:24:13.233Z,1022.55
2018-09-24T06:25:13.218Z,1022.58
2018-09-24T06:26:13.197Z,1022.60
2018-09-24T06:27:13.175Z,1022.64
2018-09-24T06:28:13.210Z,1022.61
2018-09-24T06:29:13.139Z,1022.63
2018-09-24T06:30:13.128Z,1022.57
2018-09-24T06:31:13.103Z,1022.66
2018-09-24T06:32:13.087Z,1022.64
2018-09-24T06:33:13.064Z,1022.62
2018-09-24T06:34:13.091Z,1022.66
2018-09-24T06:35:13.031Z,1022.67
2018-09-24T06:36:13.009Z,1022.72
2018-09-24T06:37:12.992Z,1022.77
2018-09-24T06:38:12.974Z,1022.75
2018-09-24T06:39:12.959Z,1022.82
2018-09-24T06:40:12.938Z,1022.79
2018-09-24T06:41:12.939Z,1022.82
2018-09-24T06:42:12.902Z,1022.80
2018-09-24T06:43:12.892Z,1022.86
2018-09-24T06:44:12.866Z,1022.89
2018-09-24T06:45:12.851Z,1022.93
2018-09-24T06:46:12.830Z,1022.94
2018-09-24T06:47:12.815Z,1022.96
2018-09-24T06:48:12.799Z,1022.94
2018-09-24T06:49:12.780Z,1022.98
2018-09-24T06:50:12.766Z,1022.94
2018-09-24T06:51:12.751Z,1023.02
2018-09-24T06:52:12.736Z,1023.07
2018-09-24T06:53:12.724Z,1023.14
2018-09-24T06:54:12.708Z,1023.26
2018-09-24T06:55:12.695Z,1023.35
2018-09-24T06:56:12.682Z,1023.43
2018-09-24T06:57:12.673Z,1023.47
2018-09-24T06:58:12.668Z,1023.48
2018-09-24T06:59:12.648Z,1023.53
2018-09-24T07:00:12.638Z,1023.58
2018-09-24T07:01:12.622Z,1023.61
2018-09-24T07:02:12.613Z,1023.61
2018-09-24T07:03:12.607Z,1023.62
2018-09-24T07:04:12.596Z,1023.68
2018-09-24T07:05:12.582Z,1023.78
2018-09-24T07:06:12.570Z,1023.78
2018-09-24T07:07:12.564Z,1023.80
2018-09-24T07:08:12.558Z,1023.79
2018-09-24T07:09:12.545Z,1023.76
2018-09-24T07:10:12.539Z,1023.80
2018-09-24T07:11:12.579Z,1023.83
2018-09-24T07:12:12.524Z,1023.84
2018-09-24T07:13:12.511Z,1023.83
2018-09-24T07:14:12.504Z,1023.88
2018-09-24T07:15:12.498Z,1023.90
2018-09-24T07:16:12.493Z,1023.87
2018-09-24T07:17:12.487Z,1023.90
2018-09-24T07:18:12.480Z,1023.94
2018-09-24T07:19:12.478Z,1023.99
2018-09-24T07:20:12.466Z,1024.03
2018-09-24T07:21:12.463Z,1024.05
2018-09-24T07:22:12.461Z,1024.15
2018-09-24T07:23:12.454Z,1024.15
2018-09-24T07:24:12.447Z,1024.15
2018-09-24T07:25:12.442Z,1024.20
2018-09-24T07:26:12.443Z,1024.29
2018-09-24T07:27:12.443Z,1024.31
2018-09-24T07:28:12.469Z,1024.36
2018-09-24T07:29:12.429Z,1024.34
2018-09-24T07:30:12.421Z,1024.35
2018-09-24T07:31:12.420Z,1024.38
2018-09-24T07:32:12.416Z,1024.42
2018-09-24T07:33:12.430Z,1024.41
2018-09-24T07:34:12.414Z,1024.45
2018-09-24T07:35:12.413Z,1024.44
2018-09-24T07:36:12.406Z,1024.47
2018-09-24T07:37:12.404Z,1024.49
2018-09-24T07:38:12.402Z,1024.53
2018-09-24T07:39:12.400Z,1024.56
2018-09-24T07:40:12.404Z,1024.58
2018-09-24T07:41:12.396Z,1024.63
2018-09-24T07:42:12.396Z,1024.66
2018-09-24T07:43:12.447Z,1024.73
2018-09-24T07:44:12.396Z,1024.76
2018-09-24T07:45:12.394Z,1024.75
2018-09-24T07:46:12.392Z,1024.76
2018-09-24T07:47:12.393Z,1024.83
2018-09-24T07:48:12.396Z,1024.81
2018-09-24T07:49:12.409Z,1024.87
2018-09-24T07:50:12.392Z,1024.86
2018-09-24T07:51:12.394Z,1024.90
2018-09-24T07:52:12.396Z,1024.98
2018-09-24T07:53:12.391Z,1024.93
2018-09-24T07:54:12.394Z,1024.97
2018-09-24T07:55:12.409Z,1024.94
2018-09-24T07:56:12.394Z,1024.99
2018-09-24T07:57:12.393Z,1025.01
2018-09-24T07:58:12.402Z,1025.02
2018-09-24T07:59:12.393Z,1025.03
2018-09-24T08:00:12.393Z,1025.07
2018-09-24T08:01:12.397Z,1025.01
2018-09-24T08:02:12.400Z,1025.00
2018-09-24T08:03:12.397Z,1025.05
2018-09-24T08:04:12.402Z,1025.05
2018-09-24T08:05:12.405Z,1025.06
2018-09-24T08:06:12.404Z,1025.14
2018-09-24T08:07:12.461Z,1025.12
2018-09-24T08:08:12.404Z,1025.22
2018-09-24T08:09:12.411Z,1025.25
2018-09-24T08:10:12.410Z,1025.28
2018-09-24T08:11:12.413Z,1025.29
2018-09-24T08:12:12.425Z,1025.25
2018-09-24T08:13:12.476Z,1025.27
2018-09-24T08:14:12.425Z,1025.38
2018-09-24T08:15:12.423Z,1025.34
2018-09-24T08:16:12.422Z,1025.37
2018-09-24T08:17:12.426Z,1025.39
2018-09-24T08:18:12.428Z,1025.40
2018-09-24T08:19:12.428Z,1025.41
2018-09-24T08:20:12.434Z,1025.47
2018-09-24T08:21:12.573Z,1025.39
2018-09-24T08:22:12.438Z,1025.46
2018-09-24T08:23:12.441Z,1025.54
2018-09-24T08:24:12.442Z,1025.46
2018-09-24T08:25:12.444Z,1025.49
2018-09-24T08:26:12.445Z,1025.55
2018-09-24T08:27:12.451Z,1025.58
2018-09-24T08:28:12.447Z,1025.67
2018-09-24T08:29:12.453Z,1025.69
2018-09-24T08:30:12.471Z,1025.70
2018-09-24T08:31:12.459Z,1025.71
2018-09-24T08:32:12.465Z,1025.67
2018-09-24T08:33:12.463Z,1025.67
2018-09-24T08:34:12.469Z,1025.68
2018-09-24T08:35:12.470Z,1025.72
2018-09-24T08:36:12.477Z,1025.72
2018-09-24T08:37:12.473Z,1025.75
2018-09-24T08:38:12.533Z,1025.80
2018-09-24T08:39:12.477Z,1025.84
2018-09-24T08:40:12.480Z,1025.87
2018-09-24T08:41:12.487Z,1025.81
2018-09-24T08:42:12.484Z,1025.86
2018-09-24T08:43:12.499Z,1025.79
2018-09-24T08:44:12.537Z,1025.86
2018-09-24T08:45:12.495Z,1025.84
2018-09-24T08:46:12.492Z,1025.95
2018-09-24T08:47:12.497Z,1025.89
2018-09-24T08:48:12.497Z,1025.90
2018-09-24T08:49:12.502Z,1025.91
2018-09-24T08:50:12.501Z,1026.03
2018-09-24T08:51:12.502Z,1025.96
2018-09-24T08:52:12.517Z,1026.07
2018-09-24T08:53:12.554Z,1026.07
2018-09-24T08:54:12.507Z,1026.14
2018-09-24T08:55:12.508Z,1026.15
2018-09-24T08:56:12.524Z,1026.15
2018-09-24T08:57:12.516Z,1025.99
2018-09-24T08:58:12.520Z,1025.97
2018-09-24T08:59:12.511Z,1025.96
2018-09-24T09:00:12.515Z,1025.96
2018-09-24T09:01:12.518Z,1025.96
2018-09-24T09:02:12.524Z,1026.01
2018-09-24T09:03:12.520Z,1026.00
2018-09-24T09:04:12.519Z,1026.00
2018-09-24T09:05:12.522Z,1025.98
2018-09-24T09:06:12.518Z,1026.07
2018-09-24T09:07:12.522Z,1026.07
2018-09-24T09:08:12.529Z,1026.08
2018-09-24T09:09:12.528Z,1026.01
2018-09-24T09:10:12.523Z,1025.95
2018-09-24T09:11:12.521Z,1026.06
2018-09-24T09:12:12.521Z,1026.03
2018-09-24T09:13:12.524Z,1026.00
2018-09-24T09:14:12.518Z,1025.96
2018-09-24T09:15:12.515Z,1025.99
2018-09-24T09:16:12.545Z,1026.07
2018-09-24T09:17:12.512Z,1026.01
2018-09-24T09:18:12.512Z,1026.07
2018-09-24T09:19:12.510Z,1026.04
2018-09-24T09:20:12.511Z,1025.92
2018-09-24T09:21:12.510Z,1025.97
2018-09-24T09:22:12.506Z,1025.97
2018-09-24T09:23:12.506Z,1025.97
2018-09-24T09:24:12.500Z,1025.96
2018-09-24T09:25:12.502Z,1025.86
2018-09-24T09:26:12.499Z,1025.93
2018-09-24T09:27:12.498Z,1025.94
2018-09-24T09:28:12.490Z,1025.95
2018-09-24T09:29:12.491Z,1025.98
2018-09-24T09:30:12.493Z,1025.84
2018-09-24T09:31:12.483Z,1025.76
2018-09-24T09:32:12.481Z,1025.77
2018-09-24T09:33:12.480Z,1025.73
2018-09-24T09:34:12.481Z,1025.68
2018-09-24T09:35:12.561Z,1025.55
2018-09-24T09:36:12.466Z,1025.58
2018-09-24T09:37:12.464Z,1025.63
2018-09-24T09:38:12.461Z,1025.58
2018-09-24T09:39:12.458Z,1025.67
2018-09-24T09:40:12.462Z,1025.64
2018-09-24T09:41:12.564Z,1025.58
2018-09-24T09:42:12.446Z,1025.72
2018-09-24T09:43:12.441Z,1025.73
2018-09-24T09:44:12.454Z,1025.68
2018-09-24T09:45:12.436Z,1025.73
2018-09-24T09:46:12.431Z,1025.68
2018-09-24T09:47:12.424Z,1025.64
2018-09-24T09:48:12.417Z,1025.72
2018-09-24T09:49:12.413Z,1025.70
2018-09-24T09:50:12.406Z,1025.74
2018-09-24T09:51:12.399Z,1025.71
2018-09-24T09:52:12.395Z,1025.64
2018-09-24T09:53:12.391Z,1025.75
2018-09-24T09:54:12.384Z,1025.65
2018-09-24T09:55:12.381Z,1025.76
2018-09-24T09:56:12.371Z,1025.67
2018-09-24T09:57:12.369Z,1025.59
2018-09-24T09:58:12.359Z,1025.52
2018-09-24T09:59:12.410Z,1025.69
2018-09-24T10:00:12.351Z,1025.69
2018-09-24T10:01:12.352Z,1025.68
2018-09-24T10:02:12.334Z,1025.62
2018-09-24T10:03:12.334Z,1025.65
2018-09-24T10:04:12.323Z,1025.66
2018-09-24T10:05:12.318Z,1025.81
2018-09-24T10:06:12.305Z,1025.60
2018-09-24T10:07:12.304Z,1025.57
2018-09-24T10:08:12.292Z,1025.51
2018-09-24T10:09:12.285Z,1025.46
2018-09-24T10:10:12.279Z,1025.43
2018-09-24T10:11:12.341Z,1025.42
2018-09-24T10:12:12.265Z,1025.60
2018-09-24T10:13:12.251Z,1025.63
2018-09-24T10:14:12.248Z,1025.59
2018-09-24T10:15:12.242Z,1025.65
2018-09-24T10:16:12.233Z,1025.55
2018-09-24T10:17:12.219Z,1025.61
2018-09-24T10:18:12.216Z,1025.72
2018-09-24T10:19:12.205Z,1025.55
2018-09-24T10:20:12.206Z,1025.56
2018-09-24T10:21:12.192Z,1025.50
2018-09-24T10:22:12.189Z,1025.47
2018-09-24T10:23:12.179Z,1025.44
2018-09-24T10:24:12.166Z,1025.38
2018-09-24T10:25:12.154Z,1025.52
2018-09-24T10:26:12.148Z,1025.56
2018-09-24T10:27:12.139Z,1025.40
2018-09-24T10:28:12.128Z,1025.56
2018-09-24T10:29:12.122Z,1025.51
2018-09-24T10:30:12.111Z,1025.65
2018-09-24T10:31:12.102Z,1025.50
2018-09-24T10:32:12.093Z,1025.44
2018-09-24T10:33:12.086Z,1025.45
2018-09-24T10:34:12.078Z,1025.58
2018-09-24T10:35:12.078Z,1025.54
2018-09-24T10:36:12.071Z,1025.57
2018-09-24T10:37:12.049Z,1025.49
2018-09-24T10:38:12.048Z,1025.55
2018-09-24T10:39:12.034Z,1025.58
2018-09-24T10:40:12.026Z,1025.58
2018-09-24T10:41:12.018Z,1025.54
2018-09-24T10:42:12.023Z,1025.52
2018-09-24T10:43:11.999Z,1025.55
2018-09-24T10:44:11.986Z,1025.49
2018-09-24T10:45:11.978Z,1025.36
2018-09-24T10:46:12.115Z,1025.38
2018-09-24T10:47:11.963Z,1025.40
2018-09-24T10:48:11.959Z,1025.41
2018-09-24T10:49:11.942Z,1025.44
2018-09-24T10:50:11.933Z,1025.46
2018-09-24T10:51:11.928Z,1025.43
2018-09-24T10:52:11.925Z,1025.48
2018-09-24T10:53:11.907Z,1025.52
2018-09-24T10:54:11.894Z,1025.43
2018-09-24T10:55:11.893Z,1025.42
2018-09-24T10:56:11.876Z,1025.49
2018-09-24T10:57:11.874Z,1025.48
2018-09-24T10:58:11.854Z,1025.45
2018-09-24T10:59:11.844Z,1025.50
2018-09-24T11:00:11.834Z,1025.48
2018-09-24T11:01:11.825Z,1025.48
2018-09-24T11:02:11.812Z,1025.52
2018-09-24T11:03:11.815Z,1025.47
2018-09-24T11:04:11.796Z,1025.49
2018-09-24T11:05:11.782Z,1025.47
2018-09-24T11:06:11.769Z,1025.46
2018-09-24T11:07:11.851Z,1025.45
2018-09-24T11:08:11.749Z,1025.45
2018-09-24T11:09:11.743Z,1025.44
2018-09-24T11:10:11.754Z,1025.38
2018-09-24T11:11:11.713Z,1025.43
2018-09-24T11:12:11.701Z,1025.46
2018-09-24T11:13:11.692Z,1025.58
2018-09-24T11:14:11.679Z,1025.53
2018-09-24T11:15:11.677Z,1025.55
2018-09-24T11:16:11.869Z,1025.53
2018-09-24T11:17:11.809Z,1025.50
2018-09-24T11:18:11.657Z,1025.45
2018-09-24T11:19:11.623Z,1025.46
2018-09-24T11:20:11.632Z,1025.48
2018-09-24T11:21:11.614Z,1025.52
2018-09-24T11:22:11.607Z,1025.50
2018-09-24T11:23:11.787Z,1025.57
2018-09-24T11:24:11.571Z,1025.62
2018-09-24T11:25:11.561Z,1025.53
2018-09-24T11:26:11.549Z,1025.45
2018-09-24T11:27:11.539Z,1025.62
2018-09-24T11:28:11.535Z,1025.71
2018-09-24T11:29:11.515Z,1025.58
2018-09-24T11:30:11.510Z,1025.59
2018-09-24T11:31:11.494Z,1025.64
2018-09-24T11:32:11.482Z,1025.54
2018-09-24T11:33:11.474Z,1025.54
2018-09-24T11:34:11.473Z,1025.70
2018-09-24T11:35:11.453Z,1025.70
2018-09-24T11:36:11.448Z,1025.54
2018-09-24T11:37:11.429Z,1025.57
2018-09-24T11:38:11.420Z,1025.51
2018-09-24T11:39:11.410Z,1025.40
2018-09-24T11:40:11.396Z,1025.47
2018-09-24T11:41:11.387Z,1025.41
2018-09-24T11:42:11.374Z,1025.49
2018-09-24T11:43:11.364Z,1025.48
2018-09-24T11:44:11.354Z,1025.63
2018-09-24T11:45:11.344Z,1025.51
2018-09-24T11:46:11.333Z,1025.68
2018-09-24T11:47:11.455Z,1025.59
2018-09-24T11:48:11.311Z,1025.60
2018-09-24T11:49:11.301Z,1025.55
2018-09-24T11:50:11.295Z,1025.54
2018-09-24T11:51:11.282Z,1025.52
2018-09-24T11:52:11.267Z,1025.54
2018-09-24T11:53:11.261Z,1025.49
2018-09-24T11:54:11.245Z,1025.51
2018-09-24T11:55:11.237Z,1025.46
2018-09-24T11:56:11.282Z,1025.67
2018-09-24T11:57:11.219Z,1025.64
2018-09-24T11:58:11.203Z,1025.72
2018-09-24T11:59:11.194Z,1025.65
2018-09-24T12:00:11.183Z,1025.52
2018-09-24T12:01:11.168Z,1025.61
2018-09-24T12:02:11.246Z,1025.55
2018-09-24T12:03:11.152Z,1025.53
2018-09-24T12:04:11.135Z,1025.54
2018-09-24T12:05:11.127Z,1025.58