createdAt,value
2023-06-29T00:01:49.548Z,100.00
2023-06-29T00:04:36.770Z,100.00
2023-06-29T00:07:26.321Z,100.00
2023-06-29T00:10:14.709Z,100.00
2023-06-29T00:13:03.241Z,100.00
2023-06-29T00:15:50.774Z,100.00
2023-06-29T00:18:38.133Z,100.00
2023-06-29T00:21:29.389Z,100.00
2023-06-29T00:24:16.620Z,100.00
2023-06-29T00:27:04.858Z,100.00
2023-06-29T00:29:53.621Z,100.00
2023-06-29T00:32:40.921Z,100.00
2023-06-29T00:35:28.183Z,100.00
2023-06-29T00:38:15.625Z,100.00
2023-06-29T00:41:02.957Z,100.00
2023-06-29T00:43:50.196Z,100.00
2023-06-29T00:46:38.805Z,100.00
2023-06-29T00:49:26.397Z,100.00
2023-06-29T00:52:13.702Z,100.00
2023-06-29T00:55:01.127Z,100.00
2023-06-29T00:57:48.458Z,100.00
2023-06-29T01:00:35.918Z,100.00
2023-06-29T01:03:29.262Z,100.00
2023-06-29T01:06:23.066Z,100.00
2023-06-29T01:09:13.925Z,100.00
2023-06-29T01:12:04.513Z,100.00
2023-06-29T01:14:53.549Z,100.00
2023-06-29T01:17:47.821Z,100.00
2023-06-29T01:20:38.623Z,100.00
2023-06-29T01:23:29.114Z,100.00
2023-06-29T01:26:18.788Z,100.00
2023-06-29T01:29:06.416Z,100.00
2023-06-29T01:32:01.175Z,100.00
2023-06-29T01:34:49.078Z,100.00
2023-06-29T01:37:46.929Z,100.00
2023-06-29T01:40:38.526Z,100.00
2023-06-29T01:43:29.792Z,100.00
2023-06-29T01:46:19.893Z,100.00
2023-06-29T01:49:08.478Z,100.00
2023-06-29T01:51:56.059Z,100.00
2023-06-29T01:54:43.367Z,100.00
2023-06-29T01:57:30.708Z,100.00
2023-06-29T02:00:22.065Z,100.00
2023-06-29T02:03:13.018Z,100.00
2023-06-29T02:06:00.477Z,100.00
2023-06-29T02:08:47.783Z,100.00
2023-06-29T02:11:35.011Z,100.00
2023-06-29T02:14:22.271Z,100.00
2023-06-29T02:17:11.188Z,100.00
2023-06-29T02:19:59.980Z,100.00
2023-06-29T02:22:47.432Z,100.00
2023-06-29T02:25:34.674Z,100.00
2023-06-29T02:28:21.842Z,100.00
2023-06-29T02:31:13.777Z,100.00
2023-06-29T02:34:02.529Z,100.00
2023-06-29T02:36:49.892Z,100.00
2023-06-29T02:39:37.178Z,100.00
2023-06-29T02:42:24.609Z,100.00
2023-06-29T02:45:11.942Z,100.00
2023-06-29T02:48:00.237Z,100.00
2023-06-29T02:50:49.272Z,100.00
2023-06-29T02:53:36.930Z,100.00
2023-06-29T02:56:24.159Z,100.00
2023-06-29T02:59:11.457Z,100.00
2023-06-29T03:01:58.695Z,100.00
2023-06-29T03:04:45.929Z,100.00
2023-06-29T03:07:35.053Z,100.00
2023-06-29T03:10:22.420Z,100.00
2023-06-29T03:13:09.716Z,100.00
2023-06-29T03:16:00.281Z,100.00
2023-06-29T03:18:47.507Z,100.00
2023-06-29T03:21:35.021Z,100.00
2023-06-29T03:24:23.568Z,100.00
2023-06-29T03:27:12.288Z,100.00
2023-06-29T03:29:59.577Z,100.00
2023-06-29T03:32:46.842Z,100.00
2023-06-29T03:35:34.019Z,100.00
2023-06-29T03:38:21.281Z,100.00
2023-06-29T03:41:09.888Z,100.00
2023-06-29T03:43:57.321Z,100.00
2023-06-29T03:46:44.611Z,100.00
2023-06-29T03:49:31.888Z,100.00
2023-06-29T03:52:19.049Z,100.00
2023-06-29T03:55:08.044Z,100.00
2023-06-29T03:57:58.812Z,100.00
2023-06-29T04:00:46.159Z,100.00
2023-06-29T04:03:33.420Z,100.00
2023-06-29T04:06:20.851Z,100.00
2023-06-29T04:09:08.138Z,100.00
2023-06-29T04:11:55.473Z,100.00
2023-06-29T04:14:44.067Z,100.00
2023-06-29T04:17:31.328Z,100.00
2023-06-29T04:20:19.163Z,100.00
2023-06-29T04:23:06.565Z,100.00
2023-06-29T04:25:53.808Z,100.00
2023-06-29T04:28:45.369Z,100.00
2023-06-29T04:31:34.830Z,100.00
2023-06-29T04:34:22.111Z,100.00
2023-06-29T04:37:09.872Z,100.00
2023-06-29T04:39:57.122Z,100.00
2023-06-29T04:42:48.728Z,100.00
2023-06-29T04:45:36.482Z,100.00
2023-06-29T04:48:30.140Z,100.00
2023-06-29T04:51:19.439Z,100.00
2023-06-29T04:54:06.938Z,100.00
2023-06-29T04:56:54.618Z,100.00
2023-06-29T04:59:41.800Z,100.00
2023-06-29T05:02:29.083Z,100.00
2023-06-29T05:05:17.892Z,100.00
2023-06-29T05:08:07.350Z,100.00
2023-06-29T05:10:54.590Z,100.00
2023-06-29T05:13:41.896Z,100.00
2023-06-29T05:16:30.153Z,100.00
2023-06-29T05:19:17.611Z,100.00
2023-06-29T05:22:06.314Z,100.00
2023-06-29T05:24:53.640Z,100.00
2023-06-29T05:27:40.805Z,100.00
2023-06-29T05:30:28.120Z,100.00
2023-06-29T05:33:15.459Z,100.00
2023-06-29T05:36:03.693Z,100.00
2023-06-29T05:38:52.314Z,100.00
2023-06-29T05:41:39.941Z,100.00
2023-06-29T05:44:27.124Z,100.00
2023-06-29T05:47:14.306Z,100.00
2023-06-29T05:50:01.698Z,100.00
2023-06-29T05:52:51.133Z,100.00
2023-06-29T05:55:40.739Z,100.00
2023-06-29T05:58:28.103Z,100.00
2023-06-29T06:01:15.586Z,100.00
2023-06-29T06:04:04.306Z,100.00
2023-06-29T06:06:51.976Z,100.00
2023-06-29T06:09:39.199Z,100.00
2023-06-29T06:12:27.966Z,100.00
2023-06-29T06:15:15.689Z,100.00
2023-06-29T06:18:03.151Z,100.00
2023-06-29T06:20:50.523Z,100.00
2023-06-29T06:23:18.439Z,100.00
2023-06-29T06:25:46.284Z,100.00
2023-06-29T06:28:15.715Z,100.00
2023-06-29T06:30:43.873Z,100.00
2023-06-29T06:33:12.027Z,100.00
2023-06-29T06:35:39.923Z,100.00
2023-06-29T06:38:07.835Z,100.00
2023-06-29T06:40:35.842Z,100.00
2023-06-29T06:43:03.728Z,100.00
2023-06-29T06:45:32.917Z,100.00
2023-06-29T06:48:00.853Z,100.00
2023-06-29T06:50:28.774Z,100.00
2023-06-29T06:52:57.346Z,100.00
2023-06-29T06:55:25.148Z,100.00
2023-06-29T06:57:53.248Z,100.00
2023-06-29T07:00:21.546Z,100.00
2023-06-29T07:02:50.928Z,100.00
2023-06-29T07:05:18.906Z,100.00
2023-06-29T07:07:47.232Z,100.00
2023-06-29T07:10:15.168Z,100.00
2023-06-29T07:12:43.058Z,100.00
2023-06-29T07:15:10.900Z,100.00
2023-06-29T07:17:38.735Z,100.00
2023-06-29T07:25:12.764Z,100.00
2023-06-29T07:27:40.635Z,100.00
2023-06-29T07:30:09.871Z,100.00
2023-06-29T07:32:37.933Z,100.00
2023-06-29T07:35:08.506Z,100.00
2023-06-29T07:37:36.540Z,100.00
2023-06-29T07:40:06.706Z,100.00
2023-06-29T07:42:39.296Z,100.00
2023-06-29T07:45:09.577Z,100.00
2023-06-29T07:47:37.586Z,100.00
2023-06-29T07:50:08.797Z,100.00
2023-06-29T07:52:37.415Z,100.00
2023-06-29T07:55:05.806Z,100.00
2023-06-29T08:00:07.367Z,100.00
2023-06-29T08:02:47.882Z,100.00
2023-06-29T08:07:48.570Z,100.00
2023-06-29T08:10:16.492Z,100.00
2023-06-29T08:12:44.464Z,100.00
2023-06-29T08:15:12.345Z,100.00
2023-06-29T08:17:40.335Z,100.00
2023-06-29T08:20:13.568Z,100.00
2023-06-29T08:22:46.316Z,100.00
2023-06-29T08:28:00.262Z,100.00
2023-06-29T08:30:28.130Z,100.00
2023-06-29T08:32:56.069Z,100.00
2023-06-29T08:35:23.953Z,100.00
2023-06-29T08:37:53.187Z,100.00
2023-06-29T08:40:22.545Z,100.00
2023-06-29T08:42:51.476Z,100.00
2023-06-29T08:45:19.672Z,100.00
2023-06-29T08:47:53.030Z,100.00
2023-06-29T08:50:27.569Z,100.00
2023-06-29T08:52:58.058Z,100.00
2023-06-29T08:55:26.856Z,100.00
2023-06-29T08:57:55.506Z,100.00
2023-06-29T09:00:24.090Z,100.00
2023-06-29T09:02:54.481Z,100.00
2023-06-29T09:05:23.032Z,100.00
2023-06-29T09:07:54.657Z,100.00
2023-06-29T09:10:23.888Z,100.00
2023-06-29T09:12:55.718Z,100.00
2023-06-29T09:15:28.646Z,100.00
2023-06-29T09:17:57.249Z,100.00
2023-06-29T09:20:26.223Z,100.00
2023-06-29T09:22:54.703Z,100.00
2023-06-29T09:25:34.031Z,100.00
2023-06-29T09:28:04.866Z,100.00
2023-06-29T09:30:39.810Z,100.00
2023-06-29T09:33:10.598Z,100.00
2023-06-29T09:35:41.773Z,100.00
2023-06-29T09:38:09.756Z,100.00
2023-06-29T09:40:50.432Z,100.00
2023-06-29T09:43:19.890Z,100.00
2023-06-29T09:45:48.616Z,100.00
2023-06-29T09:51:09.512Z,100.00
2023-06-29T09:54:12.184Z,100.00
2023-06-29T09:56:42.314Z,100.00
2023-06-29T09:59:14.627Z,100.00
2023-06-29T10:01:42.453Z,100.00
2023-06-29T10:04:10.640Z,100.00
2023-06-29T10:06:44.978Z,100.00
2023-06-29T10:09:18.013Z,100.00
2023-06-29T10:11:54.766Z,100.00
2023-06-29T10:14:23.705Z,100.00
2023-06-29T10:16:56.143Z,100.00
2023-06-29T10:19:24.948Z,100.00
2023-06-29T10:22:02.282Z,100.00
2023-06-29T10:24:36.867Z,100.00
2023-06-29T10:27:09.148Z,100.00
2023-06-29T10:29:45.272Z,100.00
2023-06-29T10:32:32.096Z,100.00
2023-06-29T10:35:06.721Z,100.00
2023-06-29T10:37:37.950Z,100.00
2023-06-29T10:40:15.888Z,100.00
2023-06-29T10:42:53.970Z,100.00
2023-06-29T10:45:35.077Z,100.00
2023-06-29T10:48:06.855Z,100.00
2023-06-29T10:50:42.372Z,100.00
2023-06-29T10:53:13.439Z,100.00
2023-06-29T10:55:52.920Z,100.00
2023-06-29T10:58:24.951Z,100.00
2023-06-29T11:00:54.784Z,100.00
2023-06-29T11:03:24.097Z,100.00
2023-06-29T11:05:54.475Z,100.00
2023-06-29T11:08:24.297Z,100.00
2023-06-29T11:10:53.264Z,100.00
2023-06-29T11:13:22.853Z,100.00
2023-06-29T11:15:56.184Z,100.00
2023-06-29T11:18:24.313Z,100.00
2023-06-29T11:20:52.197Z,100.00
2023-06-29T11:23:20.124Z,100.00
2023-06-29T11:25:47.928Z,100.00
2023-06-29T11:28:17.023Z,100.00
2023-06-29T11:36:29.197Z,100.00
2023-06-29T11:39:08.485Z,100.00
2023-06-29T11:41:37.656Z,100.00
2023-06-29T11:44:06.332Z,100.00
2023-06-29T11:46:37.483Z,100.00
2023-06-29T11:49:06.969Z,100.00
2023-06-29T11:51:40.075Z,100.00
2023-06-29T11:54:09.709Z,100.00
2023-06-29T11:56:39.967Z,100.00
2023-06-29T11:59:13.506Z,100.00
2023-06-29T12:01:45.001Z,100.00
2023-06-29T12:04:16.031Z,100.00
2023-06-29T12:06:52.044Z,100.00
2023-06-29T12:09:21.242Z,100.00
2023-06-29T12:11:57.557Z,100.00
2023-06-29T12:14:29.021Z,100.00
2023-06-29T12:19:34.851Z,100.00
2023-06-29T12:22:05.180Z,100.00
2023-06-29T12:24:34.286Z,100.00
2023-06-29T12:27:02.515Z,100.00
2023-06-29T12:29:30.360Z,100.00
2023-06-29T12:32:02.933Z,100.00
2023-06-29T12:34:32.713Z,100.00
2023-06-29T12:37:01.879Z,100.00
2023-06-29T12:39:29.898Z,100.00
2023-06-29T12:41:57.911Z,96.41
2023-06-29T12:44:27.553Z,96.20
2023-06-29T12:46:56.578Z,91.34
2023-06-29T12:49:27.873Z,91.61
2023-06-29T12:51:56.111Z,90.59
2023-06-29T12:54:24.371Z,85.67
2023-06-29T12:56:52.406Z,87.85
2023-06-29T12:59:20.293Z,89.41
2023-06-29T13:01:48.222Z,95.64
2023-06-29T13:04:16.135Z,91.73
2023-06-29T13:06:45.452Z,96.42
2023-06-29T13:09:13.306Z,97.77
2023-06-29T13:11:43.481Z,97.93
2023-06-29T13:14:11.494Z,96.92
2023-06-29T13:16:39.532Z,96.25
2023-06-29T13:19:07.613Z,93.33
2023-06-29T13:21:36.234Z,95.49
2023-06-29T13:24:06.302Z,96.60
2023-06-29T13:26:34.227Z,100.00
2023-06-29T13:29:02.077Z,96.88
2023-06-29T13:31:31.368Z,96.98
2023-06-29T13:33:59.458Z,95.34
2023-06-29T13:36:27.772Z,99.41
2023-06-29T13:38:55.805Z,100.00
2023-06-29T13:41:37.277Z,96.63
2023-06-29T13:44:06.351Z,99.68
2023-06-29T13:46:34.801Z,99.25
2023-06-29T13:49:04.067Z,100.00
2023-06-29T13:51:34.784Z,100.00
2023-06-29T13:54:05.693Z,100.00
2023-06-29T13:56:38.603Z,100.00
2023-06-29T13:59:09.694Z,100.00
2023-06-29T14:01:39.814Z,100.00
2023-06-29T14:04:09.675Z,100.00
2023-06-29T14:06:40.779Z,100.00
2023-06-29T14:09:11.624Z,100.00
2023-06-29T14:11:41.960Z,100.00
2023-06-29T14:14:10.150Z,100.00
2023-06-29T14:16:38.189Z,100.00
2023-06-29T14:19:06.297Z,100.00
2023-06-29T14:21:34.215Z,100.00
2023-06-29T14:24:02.005Z,100.00
2023-06-29T14:26:29.959Z,100.00
2023-06-29T14:28:59.146Z,100.00
2023-06-29T14:31:27.277Z,100.00
2023-06-29T14:33:55.812Z,100.00
2023-06-29T14:36:23.777Z,100.00
2023-06-29T14:38:53.001Z,100.00
2023-06-29T14:41:21.311Z,100.00
2023-06-29T14:43:49.339Z,100.00
2023-06-29T14:46:18.690Z,100.00
2023-06-29T14:48:46.673Z,100.00
2023-06-29T14:51:14.487Z,99.81
2023-06-29T14:53:42.387Z,100.00
2023-06-29T14:56:11.276Z,99.04
2023-06-29T14:58:40.293Z,100.00
2023-06-29T15:01:08.562Z,100.00
2023-06-29T15:03:39.551Z,100.00
2023-06-29T15:06:07.765Z,99.49
2023-06-29T15:08:35.635Z,99.55
2023-06-29T15:11:03.866Z,100.00
2023-06-29T15:13:31.672Z,99.81
2023-06-29T15:15:59.567Z,97.98
2023-06-29T15:18:27.534Z,99.43
2023-06-29T15:20:56.753Z,100.00
2023-06-29T15:23:24.619Z,100.00
2023-06-29T15:25:52.594Z,98.15
2023-06-29T15:28:21.363Z,100.00
2023-06-29T15:30:53.586Z,100.00
2023-06-29T15:33:22.105Z,100.00
2023-06-29T15:35:50.094Z,100.00
2023-06-29T15:38:19.754Z,100.00
2023-06-29T15:40:49.064Z,100.00
2023-06-29T15:43:17.017Z,100.00
2023-06-29T15:45:45.337Z,100.00
2023-06-29T15:48:15.573Z,100.00
2023-06-29T15:50:43.611Z,100.00
2023-06-29T15:53:12.126Z,100.00
2023-06-29T15:55:41.329Z,100.00
2023-06-29T15:58:09.217Z,100.00
2023-06-29T16:00:37.253Z,100.00
2023-06-29T16:03:05.468Z,100.00
2023-06-29T16:05:35.739Z,100.00
2023-06-29T16:08:04.448Z,100.00
2023-06-29T16:10:32.886Z,100.00
2023-06-29T16:13:02.079Z,97.91
2023-06-29T16:15:30.698Z,98.64
2023-06-29T16:17:58.793Z,96.08
2023-06-29T16:20:26.646Z,98.04
2023-06-29T16:22:54.560Z,94.31
2023-06-29T16:25:25.186Z,94.04
2023-06-29T16:27:53.516Z,94.15
2023-06-29T16:30:22.730Z,95.35
2023-06-29T16:32:50.653Z,95.23
2023-06-29T16:35:18.600Z,95.15
2023-06-29T16:37:47.594Z,95.91
2023-06-29T16:40:15.562Z,95.67
2023-06-29T16:42:43.539Z,96.58
2023-06-29T16:45:11.818Z,97.25
2023-06-29T16:47:41.071Z,98.01
2023-06-29T16:50:10.095Z,95.94
2023-06-29T16:52:38.057Z,99.16
2023-06-29T16:55:06.408Z,99.70
2023-06-29T16:57:52.811Z,100.00
2023-06-29T17:00:21.566Z,100.00
2023-06-29T17:02:50.974Z,100.00
2023-06-29T17:05:18.979Z,99.48
2023-06-29T17:07:46.883Z,100.00
2023-06-29T17:10:14.839Z,99.27
2023-06-29T17:12:42.774Z,100.00
2023-06-29T17:15:11.623Z,100.00
2023-06-29T17:17:39.684Z,100.00
2023-06-29T17:20:10.789Z,100.00
2023-06-29T17:22:38.690Z,100.00
2023-06-29T17:25:08.589Z,100.00
2023-06-29T17:27:36.530Z,100.00
2023-06-29T17:30:06.101Z,100.00
2023-06-29T17:32:34.167Z,100.00
2023-06-29T17:35:02.044Z,100.00
2023-06-29T17:37:31.270Z,100.00
2023-06-29T17:39:59.172Z,100.00
2023-06-29T17:42:27.148Z,100.00
2023-06-29T17:44:55.086Z,100.00
2023-06-29T17:47:23.033Z,100.00
2023-06-29T17:49:51.559Z,100.00
2023-06-29T17:52:19.499Z,100.00
2023-06-29T17:54:49.437Z,100.00
2023-06-29T17:57:17.708Z,100.00
2023-06-29T17:59:45.600Z,100.00
2023-06-29T18:02:13.641Z,100.00
2023-06-29T18:04:41.622Z,100.00
2023-06-29T18:07:10.418Z,100.00
2023-06-29T18:09:38.331Z,100.00
2023-06-29T18:12:09.177Z,100.00
2023-06-29T18:14:37.096Z,100.00
2023-06-29T18:17:05.879Z,100.00
2023-06-29T18:19:33.934Z,100.00
2023-06-29T18:22:01.852Z,100.00
2023-06-29T18:24:31.004Z,100.00
2023-06-29T18:27:00.645Z,100.00
2023-06-29T18:29:30.411Z,100.00
2023-06-29T18:31:58.614Z,100.00
2023-06-29T18:34:26.581Z,100.00
2023-06-29T18:36:56.185Z,100.00
2023-06-29T18:39:24.438Z,100.00
2023-06-29T18:41:52.321Z,100.00
2023-06-29T18:44:20.258Z,100.00
2023-06-29T18:47:09.121Z,100.00
2023-06-29T18:49:50.720Z,100.00
2023-06-29T18:52:21.047Z,100.00
2023-06-29T18:54:51.706Z,100.00
2023-06-29T18:57:19.705Z,100.00
2023-06-29T18:59:48.472Z,100.00
2023-06-29T19:02:17.970Z,100.00
2023-06-29T19:04:46.072Z,100.00
2023-06-29T19:07:16.108Z,100.00
2023-06-29T19:09:44.625Z,100.00
2023-06-29T19:12:13.577Z,100.00
2023-06-29T19:14:41.556Z,100.00
2023-06-29T19:17:09.905Z,100.00
2023-06-29T19:19:39.153Z,100.00
2023-06-29T19:22:08.450Z,100.00
2023-06-29T19:24:36.629Z,100.00
2023-06-29T19:27:06.889Z,100.00
2023-06-29T19:29:35.187Z,100.00
2023-06-29T19:32:03.556Z,100.00
2023-06-29T19:34:32.480Z,100.00
2023-06-29T19:37:03.973Z,100.00
2023-06-29T19:39:31.852Z,100.00
2023-06-29T19:41:59.730Z,100.00
2023-06-29T19:44:27.626Z,100.00
2023-06-29T19:46:55.508Z,100.00
2023-06-29T19:49:23.549Z,100.00
2023-06-29T19:51:58.033Z,100.00
2023-06-29T19:54:27.471Z,100.00
2023-06-29T19:56:55.670Z,100.00
2023-06-29T19:59:23.603Z,100.00
2023-06-29T20:01:52.423Z,100.00
2023-06-29T20:04:20.435Z,100.00
2023-06-29T20:06:48.529Z,100.00
2023-06-29T20:09:16.622Z,100.00
2023-06-29T20:11:45.795Z,100.00
2023-06-29T20:14:13.886Z,100.00
2023-06-29T20:16:41.815Z,100.00
2023-06-29T20:19:09.724Z,100.00
2023-06-29T20:21:37.890Z,100.00
2023-06-29T20:24:06.342Z,100.00
2023-06-29T20:26:34.316Z,100.00
2023-06-29T20:29:03.836Z,100.00
2023-06-29T20:31:31.819Z,100.00
2023-06-29T20:33:59.719Z,100.00
2023-06-29T20:36:27.660Z,100.00
2023-06-29T20:38:55.681Z,100.00
2023-06-29T20:41:24.499Z,100.00
2023-06-29T20:43:52.519Z,100.00
2023-06-29T20:46:21.686Z,100.00
2023-06-29T20:48:49.693Z,100.00
2023-06-29T20:51:18.611Z,100.00
2023-06-29T20:53:48.553Z,100.00
2023-06-29T20:56:16.631Z,100.00
2023-06-29T20:58:44.491Z,100.00
2023-06-29T21:01:12.429Z,100.00
2023-06-29T21:03:45.722Z,100.00
2023-06-29T21:06:14.191Z,100.00
2023-06-29T21:08:42.190Z,100.00
2023-06-29T21:11:10.816Z,100.00
2023-06-29T21:13:39.397Z,100.00
2023-06-29T21:16:08.755Z,100.00
2023-06-29T21:18:37.604Z,100.00
2023-06-29T21:21:07.901Z,100.00
2023-06-29T21:23:36.212Z,100.00
2023-06-29T21:26:04.766Z,100.00
2023-06-29T21:28:35.311Z,100.00
2023-06-29T21:31:05.640Z,100.00
2023-06-29T21:33:34.121Z,100.00
2023-06-29T21:36:02.862Z,100.00
2023-06-29T21:38:33.568Z,100.00
2023-06-29T21:41:01.544Z,100.00
2023-06-29T21:43:29.396Z,100.00
2023-06-29T21:45:57.365Z,100.00
2023-06-29T21:48:25.359Z,100.00
2023-06-29T21:50:53.596Z,100.00
2023-06-29T21:53:21.528Z,100.00
2023-06-29T21:55:50.758Z,100.00
2023-06-29T21:58:18.527Z,100.00
2023-06-29T22:00:46.790Z,100.00
2023-06-29T22:03:14.672Z,100.00
2023-06-29T22:05:42.915Z,100.00
2023-06-29T22:08:11.563Z,100.00
2023-06-29T22:10:39.521Z,100.00
2023-06-29T22:13:08.849Z,100.00
2023-06-29T22:15:38.253Z,100.00
2023-06-29T22:18:06.748Z,100.00
2023-06-29T22:20:34.818Z,100.00
2023-06-29T22:23:03.021Z,100.00
2023-06-29T22:25:30.915Z,100.00
2023-06-29T22:27:58.693Z,100.00
2023-06-29T22:30:27.907Z,100.00
2023-06-29T22:32:59.281Z,100.00
2023-06-29T22:35:27.529Z,100.00
2023-06-29T22:37:55.350Z,100.00
2023-06-29T22:40:23.415Z,100.00
2023-06-29T22:42:51.323Z,100.00
2023-06-29T22:45:19.326Z,100.00
2023-06-29T22:47:48.598Z,100.00
2023-06-29T22:50:16.840Z,100.00
2023-06-29T22:52:45.128Z,100.00
2023-06-29T22:55:13.012Z,100.00
2023-06-29T22:57:40.952Z,100.00
2023-06-29T23:00:10.473Z,100.00
2023-06-29T23:02:38.917Z,100.00
2023-06-29T23:05:09.149Z,100.00
2023-06-29T23:07:44.485Z,100.00
2023-06-29T23:10:13.686Z,100.00
2023-06-29T23:12:50.815Z,100.00
2023-06-29T23:15:18.752Z,100.00
2023-06-29T23:17:46.874Z,100.00
2023-06-29T23:20:16.396Z,100.00
2023-06-29T23:22:48.238Z,100.00
2023-06-29T23:25:17.875Z,100.00
2023-06-29T23:27:45.836Z,100.00
2023-06-29T23:30:16.527Z,100.00
2023-06-29T23:32:50.870Z,100.00
2023-06-29T23:35:21.565Z,100.00
2023-06-29T23:37:49.616Z,100.00
2023-06-29T23:40:17.776Z,100.00
2023-06-29T23:42:45.566Z,100.00
2023-06-29T23:45:13.840Z,100.00
2023-06-29T23:47:41.796Z,100.00
2023-06-29T23:50:14.077Z,100.00
2023-06-29T23:52:43.685Z,100.00
2023-06-29T23:55:15.498Z,100.00
2023-06-29T23:57:44.084Z,100.00
