createdAt,value
2023-01-17T00:02:26.721Z,4.40
2023-01-17T00:05:12.400Z,4.40
2023-01-17T00:07:57.833Z,4.40
2023-01-17T00:10:28.116Z,4.40
2023-01-17T00:12:58.627Z,4.30
2023-01-17T00:15:28.645Z,4.30
2023-01-17T00:17:55.774Z,4.40
2023-01-17T00:20:51.155Z,4.30
2023-01-17T00:24:00.770Z,4.30
2023-01-17T00:26:28.340Z,4.30
2023-01-17T00:28:55.226Z,4.30
2023-01-17T00:31:22.180Z,4.20
2023-01-17T00:33:49.196Z,4.20
2023-01-17T00:36:16.194Z,4.10
2023-01-17T00:38:43.061Z,4.10
2023-01-17T00:41:14.014Z,4.10
2023-01-17T00:44:00.080Z,4.10
2023-01-17T00:46:46.154Z,4.10
2023-01-17T00:49:32.036Z,4.00
2023-01-17T00:52:17.590Z,4.00
2023-01-17T00:55:02.863Z,4.00
2023-01-17T00:57:48.695Z,4.00
2023-01-17T01:00:37.247Z,3.90
2023-01-17T01:03:31.096Z,3.90
2023-01-17T01:06:16.945Z,3.90
2023-01-17T01:09:02.439Z,3.90
2023-01-17T01:11:48.311Z,3.80
2023-01-17T01:14:34.042Z,3.80
2023-01-17T01:17:20.126Z,3.80
2023-01-17T01:20:05.619Z,3.70
2023-01-17T01:22:50.932Z,3.70
2023-01-17T01:25:36.800Z,3.70
2023-01-17T01:28:25.448Z,3.60
2023-01-17T01:31:11.593Z,3.60
2023-01-17T01:33:38.926Z,3.60
2023-01-17T01:36:08.875Z,3.60
2023-01-17T01:38:36.039Z,3.60
2023-01-17T01:41:03.807Z,3.60
2023-01-17T01:43:44.475Z,3.60
2023-01-17T01:46:37.010Z,3.60
2023-01-17T01:49:24.610Z,3.70
2023-01-17T01:51:58.678Z,3.70
2023-01-17T01:54:34.691Z,3.70
2023-01-17T01:57:06.302Z,3.80
2023-01-17T01:59:35.067Z,3.80
2023-01-17T02:02:02.180Z,3.90
2023-01-17T02:04:29.452Z,3.90
2023-01-17T02:07:06.674Z,3.90
2023-01-17T02:09:34.234Z,3.90
2023-01-17T02:12:03.067Z,4.00
2023-01-17T02:14:30.156Z,4.00
2023-01-17T02:17:18.568Z,4.00
2023-01-17T02:20:22.960Z,4.00
2023-01-17T02:23:08.007Z,4.00
2023-01-17T02:25:53.496Z,4.10
2023-01-17T02:28:58.308Z,4.10
2023-01-17T02:31:47.725Z,4.10
2023-01-17T02:34:30.002Z,4.10
2023-01-17T02:37:09.967Z,4.20
2023-01-17T02:39:58.247Z,4.20
2023-01-17T02:42:34.817Z,4.20
2023-01-17T02:45:03.995Z,4.30
2023-01-17T02:47:32.113Z,4.30
2023-01-17T02:50:14.813Z,4.30
2023-01-17T02:53:21.499Z,4.30
2023-01-17T02:56:05.276Z,4.30
2023-01-17T02:58:44.148Z,4.30
2023-01-17T03:01:39.963Z,4.30
2023-01-17T03:04:27.258Z,4.30
2023-01-17T03:07:03.691Z,4.30
2023-01-17T03:09:31.921Z,4.30
2023-01-17T03:11:59.991Z,4.30
2023-01-17T03:14:31.092Z,4.30
2023-01-17T03:16:58.396Z,4.30
2023-01-17T03:19:25.441Z,4.30
2023-01-17T03:21:52.402Z,4.30
2023-01-17T03:24:19.352Z,4.30
2023-01-17T03:26:48.022Z,4.30
2023-01-17T03:29:16.649Z,4.40
2023-01-17T03:31:43.623Z,4.40
2023-01-17T03:34:10.994Z,4.40
2023-01-17T03:36:38.382Z,4.40
2023-01-17T03:39:05.469Z,4.40
2023-01-17T03:41:32.821Z,4.40
2023-01-17T03:44:00.905Z,4.50
2023-01-17T03:46:29.356Z,4.50
2023-01-17T03:48:56.305Z,4.60
2023-01-17T03:51:23.547Z,4.60
2023-01-17T03:53:51.968Z,4.60
2023-01-17T03:56:19.094Z,4.60
2023-01-17T03:58:46.200Z,4.60
2023-01-17T04:01:13.422Z,4.60
2023-01-17T04:03:40.700Z,4.60
2023-01-17T04:06:07.902Z,4.60
2023-01-17T04:08:34.857Z,4.50
2023-01-17T04:11:02.088Z,4.50
2023-01-17T04:13:29.507Z,4.50
2023-01-17T04:15:56.810Z,4.40
2023-01-17T04:18:24.958Z,4.40
2023-01-17T04:20:52.576Z,4.40
2023-01-17T04:23:19.569Z,4.40
2023-01-17T04:25:46.851Z,4.40
2023-01-17T04:28:14.051Z,4.30
2023-01-17T04:30:41.081Z,4.30
2023-01-17T04:33:08.013Z,4.30
2023-01-17T04:35:35.170Z,4.30
2023-01-17T04:38:02.138Z,4.30
2023-01-17T04:40:29.580Z,4.20
2023-01-17T04:42:58.223Z,4.20
2023-01-17T04:45:25.542Z,4.20
2023-01-17T04:47:52.692Z,4.10
2023-01-17T04:50:19.982Z,4.10
2023-01-17T04:52:47.003Z,4.10
2023-01-17T04:55:14.145Z,4.00
2023-01-17T04:57:41.105Z,4.00
2023-01-17T05:00:11.697Z,4.00
2023-01-17T05:02:38.837Z,4.00
2023-01-17T05:05:07.193Z,4.00
2023-01-17T05:07:35.799Z,4.00
2023-01-17T05:10:04.478Z,4.00
2023-01-17T05:12:31.634Z,4.00
2023-01-17T05:14:58.524Z,4.00
2023-01-17T05:17:25.825Z,4.00
2023-01-17T05:19:52.864Z,3.90
2023-01-17T05:22:19.810Z,3.90
2023-01-17T05:24:48.042Z,3.90
2023-01-17T05:27:15.655Z,3.90
2023-01-17T05:29:42.917Z,3.90
2023-01-17T05:32:09.929Z,3.90
2023-01-17T05:34:36.933Z,3.90
2023-01-17T05:37:03.973Z,3.90
2023-01-17T05:39:31.069Z,3.80
2023-01-17T05:41:59.419Z,3.80
2023-01-17T05:44:27.704Z,3.80
2023-01-17T05:46:55.952Z,3.70
2023-01-17T05:49:23.603Z,3.70
2023-01-17T05:51:51.683Z,3.70
2023-01-17T05:54:19.538Z,3.70
2023-01-17T05:56:46.848Z,3.70
2023-01-17T05:59:14.384Z,3.70
2023-01-17T06:01:41.494Z,3.80
2023-01-17T06:04:08.550Z,3.80
2023-01-17T06:06:35.974Z,3.90
2023-01-17T06:09:03.561Z,3.80
2023-01-17T06:11:30.623Z,3.90
2023-01-17T06:13:57.599Z,3.90
2023-01-17T06:16:24.899Z,3.90
2023-01-17T06:18:51.984Z,3.80
2023-01-17T06:21:19.708Z,3.90
2023-01-17T06:23:47.034Z,3.80
2023-01-17T06:26:14.285Z,3.80
2023-01-17T06:28:41.198Z,3.80
2023-01-17T06:31:09.487Z,3.80
2023-01-17T06:33:36.621Z,3.70
2023-01-17T06:36:04.229Z,3.70
2023-01-17T06:38:31.812Z,3.60
2023-01-17T06:41:00.378Z,3.50
2023-01-17T06:43:28.852Z,3.50
2023-01-17T06:45:56.211Z,3.40
2023-01-17T06:48:23.192Z,3.40
2023-01-17T06:50:50.222Z,3.30
2023-01-17T06:53:17.363Z,3.30
2023-01-17T06:55:44.767Z,3.10
2023-01-17T06:58:11.739Z,3.10
2023-01-17T07:00:40.731Z,3.10
2023-01-17T07:03:33.105Z,3.00
2023-01-17T07:06:02.338Z,3.00
2023-01-17T07:08:29.710Z,2.90
2023-01-17T07:11:05.170Z,2.80
2023-01-17T07:13:36.514Z,2.80
2023-01-17T07:16:05.786Z,2.80
2023-01-17T07:18:34.458Z,2.70
2023-01-17T07:21:01.545Z,2.70
2023-01-17T07:23:28.583Z,2.70
2023-01-17T07:25:58.931Z,2.70
2023-01-17T07:28:28.360Z,2.70
2023-01-17T07:30:55.877Z,2.70
2023-01-17T07:33:22.989Z,2.80
2023-01-17T07:35:49.960Z,2.80
2023-01-17T07:38:19.696Z,2.80
2023-01-17T07:40:46.971Z,2.80
2023-01-17T07:43:14.195Z,2.80
2023-01-17T07:45:50.701Z,2.80
2023-01-17T07:48:20.855Z,2.90
2023-01-17T07:50:58.044Z,2.80
2023-01-17T07:53:28.006Z,2.90
2023-01-17T07:55:55.986Z,2.90
2023-01-17T07:58:23.020Z,2.90
2023-01-17T08:00:50.544Z,2.90
2023-01-17T08:03:18.457Z,3.00
2023-01-17T08:05:55.534Z,3.00
2023-01-17T08:08:22.672Z,3.00
2023-01-17T08:10:51.441Z,3.00
2023-01-17T08:13:18.502Z,3.10
2023-01-17T08:15:49.442Z,3.20
2023-01-17T08:18:17.831Z,3.30
2023-01-17T08:20:45.092Z,3.30
2023-01-17T08:23:12.575Z,3.40
2023-01-17T08:25:40.836Z,3.50
2023-01-17T08:28:07.917Z,3.50
2023-01-17T08:30:36.150Z,3.50
2023-01-17T08:33:03.267Z,3.60
2023-01-17T08:35:30.353Z,3.60
2023-01-17T08:37:59.833Z,3.60
2023-01-17T08:40:26.785Z,3.70
2023-01-17T08:43:00.186Z,3.70
2023-01-17T08:45:28.556Z,3.80
2023-01-17T08:47:58.041Z,3.80
2023-01-17T08:50:26.000Z,3.90
2023-01-17T08:53:01.104Z,4.00
2023-01-17T08:55:28.625Z,4.00
2023-01-17T08:57:57.224Z,4.10
2023-01-17T09:00:24.404Z,4.20
2023-01-17T09:02:53.065Z,4.30
2023-01-17T09:05:20.530Z,4.40
2023-01-17T09:07:47.581Z,4.50
2023-01-17T09:10:14.769Z,4.60
2023-01-17T09:12:41.908Z,4.70
2023-01-17T09:15:09.848Z,4.80
2023-01-17T09:17:36.971Z,5.00
2023-01-17T09:20:04.257Z,5.00
2023-01-17T09:22:31.210Z,5.10
2023-01-17T09:24:58.563Z,5.20
2023-01-17T09:27:25.792Z,5.40
2023-01-17T09:29:52.734Z,5.50
2023-01-17T09:32:19.729Z,5.60
2023-01-17T09:34:47.303Z,5.60
2023-01-17T09:37:14.382Z,5.70
2023-01-17T09:39:41.415Z,5.80
2023-01-17T09:42:29.911Z,5.90
2023-01-17T09:44:56.883Z,5.90
2023-01-17T09:47:42.505Z,6.00
2023-01-17T09:50:31.444Z,6.00
2023-01-17T09:53:05.314Z,6.00
2023-01-17T09:55:44.358Z,6.10
2023-01-17T09:58:41.315Z,6.10
2023-01-17T10:02:04.629Z,6.10
2023-01-17T10:05:16.401Z,6.10
2023-01-17T10:08:10.279Z,6.20
2023-01-17T10:10:48.917Z,6.20
2023-01-17T10:13:44.610Z,6.20
2023-01-17T10:17:05.999Z,6.30
2023-01-17T10:19:54.619Z,6.30
2023-01-17T10:22:33.835Z,6.40
2023-01-17T10:25:04.740Z,6.40
2023-01-17T10:27:38.234Z,6.40
2023-01-17T10:30:32.789Z,6.50
2023-01-17T10:33:09.516Z,6.50
2023-01-17T10:36:00.012Z,6.50
2023-01-17T10:38:34.902Z,6.60
2023-01-17T10:41:41.192Z,6.70
2023-01-17T10:44:19.573Z,6.70
2023-01-17T10:47:10.546Z,6.70
2023-01-17T10:49:49.012Z,6.70
2023-01-17T10:52:55.736Z,6.70
2023-01-17T10:55:51.019Z,6.80
2023-01-17T10:58:18.163Z,6.80
2023-01-17T11:00:52.559Z,6.90
2023-01-17T11:03:20.894Z,6.90
2023-01-17T11:06:22.458Z,7.00
2023-01-17T11:08:54.849Z,7.00
2023-01-17T11:11:32.221Z,7.10
2023-01-17T11:14:07.726Z,7.10
2023-01-17T11:16:35.948Z,7.20
2023-01-17T11:19:12.225Z,7.20
2023-01-17T11:21:40.567Z,7.20
2023-01-17T11:24:19.988Z,7.30
2023-01-17T11:26:49.556Z,7.40
2023-01-17T11:29:37.074Z,7.40
2023-01-17T11:32:22.578Z,7.50
2023-01-17T11:35:34.554Z,7.50
2023-01-17T11:38:33.683Z,7.60
2023-01-17T11:41:21.720Z,7.80
2023-01-17T11:43:57.800Z,8.10
2023-01-17T11:46:26.000Z,8.50
2023-01-17T11:48:59.628Z,9.10
2023-01-17T11:51:32.128Z,9.80
2023-01-17T11:54:31.853Z,10.60
2023-01-17T11:57:01.030Z,11.70
2023-01-17T11:59:35.137Z,12.50
2023-01-17T12:02:37.678Z,13.40
2023-01-17T12:05:23.759Z,14.20
2023-01-17T12:07:57.471Z,15.00
2023-01-17T12:10:39.060Z,15.60
2023-01-17T12:13:48.325Z,16.00
2023-01-17T12:17:05.104Z,16.40
2023-01-17T12:20:01.415Z,16.70
2023-01-17T12:22:46.015Z,17.00
2023-01-17T12:25:24.646Z,17.20
2023-01-17T12:28:03.411Z,17.40
2023-01-17T12:31:13.587Z,17.20
2023-01-17T12:34:17.254Z,17.00
2023-01-17T12:37:18.205Z,16.80
2023-01-17T12:40:32.997Z,16.40
2023-01-17T12:43:42.663Z,16.10
2023-01-17T12:46:21.139Z,15.70
2023-01-17T12:48:54.301Z,15.20
2023-01-17T12:51:39.925Z,14.70
2023-01-17T12:54:30.355Z,14.30
2023-01-17T12:57:15.777Z,13.80
2023-01-17T13:00:04.810Z,13.40
2023-01-17T13:02:52.903Z,13.00
2023-01-17T13:05:36.906Z,12.60
2023-01-17T13:08:41.350Z,12.20
2023-01-17T13:11:31.559Z,11.90
2023-01-17T13:13:59.823Z,11.70
2023-01-17T13:16:42.318Z,11.40
2023-01-17T13:19:38.133Z,11.20
2023-01-17T13:22:09.357Z,10.90
2023-01-17T13:25:14.285Z,10.70
2023-01-17T13:28:55.021Z,10.50
2023-01-17T13:31:31.136Z,10.30
2023-01-17T13:34:41.838Z,10.10
2023-01-17T13:37:34.228Z,10.00
2023-01-17T13:40:51.012Z,9.80
2023-01-17T13:43:34.251Z,9.70
2023-01-17T13:46:06.626Z,9.60
2023-01-17T13:48:40.607Z,9.50
2023-01-17T13:51:11.788Z,9.40
2023-01-17T13:53:38.806Z,9.30
2023-01-17T13:56:19.584Z,9.30
2023-01-17T13:58:54.695Z,9.20
2023-01-17T14:01:24.699Z,9.10
2023-01-17T14:03:52.046Z,9.00
2023-01-17T14:06:52.779Z,8.90
2023-01-17T14:09:25.715Z,8.90
2023-01-17T14:12:06.886Z,8.80
2023-01-17T14:14:40.074Z,8.70
2023-01-17T14:17:16.288Z,8.70
2023-01-17T14:19:48.685Z,8.60
2023-01-17T14:22:32.097Z,8.60
2023-01-17T14:25:03.109Z,8.50
2023-01-17T14:27:34.870Z,8.40
2023-01-17T14:30:04.862Z,8.30
2023-01-17T14:32:36.889Z,8.30
2023-01-17T14:35:05.875Z,8.30
2023-01-17T14:37:52.506Z,8.20
2023-01-17T14:40:30.584Z,8.20
2023-01-17T14:43:05.581Z,8.10
2023-01-17T14:45:35.475Z,8.10
2023-01-17T14:48:07.156Z,8.00
2023-01-17T14:50:41.790Z,8.00
2023-01-17T14:53:22.229Z,7.90
2023-01-17T14:55:52.701Z,7.80
2023-01-17T14:58:34.423Z,7.80
2023-01-17T15:01:19.183Z,7.70
2023-01-17T15:03:58.262Z,7.60
2023-01-17T15:06:41.014Z,7.50
2023-01-17T15:09:18.175Z,7.50
2023-01-17T15:11:47.992Z,7.40
2023-01-17T15:14:34.459Z,7.40
2023-01-17T15:17:21.848Z,7.30
2023-01-17T15:19:54.796Z,7.20
2023-01-17T15:22:23.531Z,7.10
2023-01-17T15:24:51.066Z,7.10
2023-01-17T15:27:18.528Z,7.10
2023-01-17T15:29:47.033Z,7.00
2023-01-17T15:32:27.904Z,7.00
2023-01-17T15:34:57.071Z,6.90
2023-01-17T15:37:34.183Z,6.90
2023-01-17T15:40:42.943Z,6.80
2023-01-17T15:43:21.104Z,6.80
2023-01-17T15:45:57.531Z,6.70
2023-01-17T15:48:44.932Z,6.70
2023-01-17T15:51:13.426Z,6.60
2023-01-17T15:53:42.896Z,6.50
2023-01-17T15:56:28.262Z,6.40
2023-01-17T15:58:55.287Z,6.40
2023-01-17T16:01:27.363Z,6.30
2023-01-17T16:03:55.258Z,6.30
2023-01-17T16:06:45.251Z,6.20
2023-01-17T16:09:24.125Z,6.20
2023-01-17T16:11:51.052Z,6.20
2023-01-17T16:14:18.014Z,6.20
2023-01-17T16:16:52.756Z,6.20
2023-01-17T16:19:21.440Z,6.20
2023-01-17T16:21:48.473Z,6.30
2023-01-17T16:24:16.692Z,6.30
2023-01-17T16:26:44.066Z,6.40
2023-01-17T16:29:11.140Z,6.40
2023-01-17T16:31:38.309Z,6.40
2023-01-17T16:34:12.896Z,6.40
2023-01-17T16:36:40.044Z,6.50
2023-01-17T16:39:07.043Z,6.60
2023-01-17T16:41:34.301Z,6.50
2023-01-17T16:44:04.933Z,6.60
2023-01-17T16:46:32.267Z,6.60
2023-01-17T16:49:00.976Z,6.60
2023-01-17T16:51:28.095Z,6.70
2023-01-17T16:53:55.310Z,6.70
2023-01-17T16:56:22.420Z,6.70
2023-01-17T16:58:52.424Z,6.80
2023-01-17T17:01:21.144Z,6.80
2023-01-17T17:03:49.006Z,6.80
2023-01-17T17:06:16.295Z,6.80
2023-01-17T17:08:43.405Z,6.80
2023-01-17T17:11:14.999Z,6.90
2023-01-17T17:13:47.786Z,6.80
2023-01-17T17:16:26.434Z,6.90
2023-01-17T17:19:00.030Z,6.90
2023-01-17T17:21:29.136Z,6.90
2023-01-17T17:23:58.988Z,6.90
2023-01-17T17:26:30.865Z,6.90
2023-01-17T17:28:58.896Z,6.90
2023-01-17T17:31:26.138Z,6.90
2023-01-17T17:33:53.425Z,6.90
2023-01-17T17:36:20.383Z,7.00
2023-01-17T17:38:50.775Z,7.00
2023-01-17T17:41:21.723Z,7.00
2023-01-17T17:43:48.951Z,6.90
2023-01-17T17:46:16.038Z,6.90
2023-01-17T17:48:43.314Z,7.00
2023-01-17T17:51:32.500Z,7.00
2023-01-17T17:54:10.214Z,7.00
2023-01-17T17:56:38.704Z,7.00
2023-01-17T17:59:09.254Z,7.00
2023-01-17T18:01:38.263Z,7.00
2023-01-17T18:04:07.557Z,7.00
2023-01-17T18:06:36.107Z,7.00
2023-01-17T18:09:03.836Z,7.10
2023-01-17T18:11:31.243Z,7.00
2023-01-17T18:14:02.005Z,7.10
2023-01-17T18:16:36.367Z,7.00
2023-01-17T18:19:05.131Z,7.00
2023-01-17T18:21:36.479Z,7.10
2023-01-17T18:24:09.369Z,7.10
2023-01-17T18:26:45.232Z,7.10
2023-01-17T18:29:15.751Z,7.10
2023-01-17T18:31:44.115Z,7.10
2023-01-17T18:34:14.750Z,7.10
2023-01-17T18:36:42.497Z,7.10
2023-01-17T18:39:20.600Z,7.10
2023-01-17T18:41:48.980Z,7.10
2023-01-17T18:44:16.456Z,7.10
2023-01-17T18:46:43.602Z,7.10
2023-01-17T18:49:12.211Z,7.10
2023-01-17T18:51:39.245Z,7.10
2023-01-17T18:54:08.702Z,7.10
2023-01-17T18:56:35.963Z,7.10
2023-01-17T18:59:05.775Z,7.10
2023-01-17T19:01:35.974Z,7.00
2023-01-17T19:04:05.248Z,7.10
2023-01-17T19:06:39.241Z,7.10
2023-01-17T19:09:08.679Z,7.10
2023-01-17T19:11:39.436Z,7.10
2023-01-17T19:14:07.214Z,7.10
2023-01-17T19:16:39.227Z,7.00
2023-01-17T19:19:10.904Z,7.00
2023-01-17T19:21:38.219Z,7.00
2023-01-17T19:24:05.816Z,7.00
2023-01-17T19:26:33.262Z,7.00
2023-01-17T19:29:00.494Z,7.00
2023-01-17T19:31:30.283Z,7.00
2023-01-17T19:33:59.127Z,6.90
2023-01-17T19:36:34.735Z,6.90
2023-01-17T19:39:05.969Z,6.90
2023-01-17T19:41:41.949Z,6.90
2023-01-17T19:44:11.902Z,7.00
2023-01-17T19:46:39.354Z,6.90
2023-01-17T19:49:08.150Z,6.90
2023-01-17T19:51:36.497Z,6.90
2023-01-17T19:54:05.068Z,7.00
2023-01-17T19:56:32.058Z,6.90
2023-01-17T19:59:01.801Z,7.00
2023-01-17T20:01:32.520Z,6.90
2023-01-17T20:04:01.364Z,6.90
2023-01-17T20:06:32.522Z,6.90
2023-01-17T20:08:59.627Z,6.90
2023-01-17T20:11:28.345Z,6.80
2023-01-17T20:13:58.336Z,6.80
2023-01-17T20:16:28.074Z,6.80
2023-01-17T20:18:55.376Z,6.80
2023-01-17T20:21:25.882Z,6.80
2023-01-17T20:23:54.639Z,6.80
2023-01-17T20:26:29.069Z,6.80
2023-01-17T20:28:56.117Z,6.80
2023-01-17T20:31:25.633Z,6.80
2023-01-17T20:33:55.101Z,6.80
2023-01-17T20:36:25.607Z,6.80
2023-01-17T20:38:54.441Z,6.80
2023-01-17T20:41:29.757Z,6.70
2023-01-17T20:43:59.721Z,6.80
2023-01-17T20:46:31.713Z,6.70
2023-01-17T20:49:01.408Z,6.70
2023-01-17T20:51:30.344Z,6.70
2023-01-17T20:54:00.748Z,6.60
2023-01-17T20:56:30.166Z,6.60
2023-01-17T20:58:58.018Z,6.60
2023-01-17T21:01:25.336Z,6.60
2023-01-17T21:03:53.958Z,6.50
2023-01-17T21:06:23.289Z,6.50
2023-01-17T21:08:51.481Z,6.50
2023-01-17T21:11:22.584Z,6.60
2023-01-17T21:13:51.271Z,6.50
2023-01-17T21:16:21.356Z,6.60
2023-01-17T21:18:52.206Z,6.50
2023-01-17T21:21:22.129Z,6.50
2023-01-17T21:23:51.565Z,6.60
2023-01-17T21:26:21.746Z,6.50
2023-01-17T21:28:50.563Z,6.60
2023-01-17T21:31:26.197Z,6.60
2023-01-17T21:34:06.044Z,6.50
2023-01-17T21:36:37.050Z,6.50
2023-01-17T21:39:10.539Z,6.50
2023-01-17T21:41:40.322Z,6.60
2023-01-17T21:44:13.387Z,6.50
2023-01-17T21:46:41.547Z,6.50
2023-01-17T21:49:11.732Z,6.60
2023-01-17T21:51:55.168Z,6.50
2023-01-17T21:54:44.675Z,6.50
2023-01-17T21:57:33.531Z,6.60
2023-01-17T22:00:00.488Z,6.50
2023-01-17T22:02:27.577Z,6.50
2023-01-17T22:04:56.377Z,6.60
2023-01-17T22:07:24.735Z,6.60
2023-01-17T22:09:51.696Z,6.60
2023-01-17T22:12:18.866Z,6.60
2023-01-17T22:14:45.814Z,6.60
2023-01-17T22:17:12.811Z,6.60
2023-01-17T22:19:39.820Z,6.60
2023-01-17T22:22:06.967Z,6.60
2023-01-17T22:24:34.023Z,6.60
2023-01-17T22:27:01.070Z,6.60
2023-01-17T22:29:28.086Z,6.60
2023-01-17T22:31:55.735Z,6.60
2023-01-17T22:34:22.949Z,6.60
2023-01-17T22:36:50.294Z,6.60
2023-01-17T22:39:17.291Z,6.60
2023-01-17T22:41:44.264Z,6.60
2023-01-17T22:44:11.559Z,6.60
2023-01-17T22:46:39.238Z,6.60
2023-01-17T22:49:08.323Z,6.60
2023-01-17T22:51:35.779Z,6.60
2023-01-17T22:54:02.892Z,6.60
2023-01-17T22:56:32.810Z,6.60
2023-01-17T22:59:01.084Z,6.60
2023-01-17T23:01:31.412Z,6.60
2023-01-17T23:04:01.329Z,6.50
2023-01-17T23:06:35.214Z,6.50
2023-01-17T23:09:08.375Z,6.50
2023-01-17T23:11:39.101Z,6.50
2023-01-17T23:14:14.187Z,6.60
2023-01-17T23:17:06.328Z,6.50
2023-01-17T23:19:52.606Z,6.60
2023-01-17T23:22:27.134Z,6.60
2023-01-17T23:24:57.875Z,6.50
2023-01-17T23:27:47.501Z,6.50
2023-01-17T23:30:20.652Z,6.50
2023-01-17T23:33:00.608Z,6.50
2023-01-17T23:35:31.863Z,6.50
2023-01-17T23:38:37.845Z,6.50
2023-01-17T23:41:26.505Z,6.60
2023-01-17T23:43:58.240Z,6.50
2023-01-17T23:46:26.529Z,6.50
2023-01-17T23:48:55.155Z,6.50
2023-01-17T23:51:22.312Z,6.50
2023-01-17T23:53:51.025Z,6.50
2023-01-17T23:56:23.570Z,6.40
2023-01-17T23:58:50.749Z,6.50
