createdAt,value
2019-03-11T00:02:10.171Z,42.36
2019-03-11T00:05:00.382Z,42.05
2019-03-11T00:07:50.649Z,42.28
2019-03-11T00:10:40.986Z,42.03
2019-03-11T00:13:31.078Z,41.50
2019-03-11T00:16:21.374Z,41.89
2019-03-11T00:19:11.556Z,40.57
2019-03-11T00:22:01.929Z,39.63
2019-03-11T00:24:52.268Z,41.77
2019-03-11T00:27:42.635Z,41.28
2019-03-11T00:30:32.897Z,40.72
2019-03-11T00:33:23.179Z,41.23
2019-03-11T00:36:13.418Z,40.01
2019-03-11T00:39:04.115Z,41.84
2019-03-11T00:41:55.571Z,41.97
2019-03-11T00:44:45.849Z,40.76
2019-03-11T00:47:36.886Z,40.21
2019-03-11T00:50:27.363Z,40.03
2019-03-11T00:53:17.705Z,38.38
2019-03-11T00:56:08.164Z,38.52
2019-03-11T00:58:58.512Z,39.15
2019-03-11T01:01:49.016Z,39.72
2019-03-11T01:04:39.270Z,40.85
2019-03-11T01:07:32.112Z,41.69
2019-03-11T01:10:22.444Z,42.31
2019-03-11T01:13:12.426Z,42.47
2019-03-11T01:16:03.754Z,42.72
2019-03-11T01:18:53.837Z,43.54
2019-03-11T01:21:43.842Z,44.33
2019-03-11T01:24:33.920Z,43.60
2019-03-11T01:27:25.765Z,43.24
2019-03-11T01:30:17.023Z,43.56
2019-03-11T01:33:07.365Z,44.52
2019-03-11T01:35:57.766Z,44.40
2019-03-11T01:38:48.210Z,45.71
2019-03-11T01:41:38.605Z,44.80
2019-03-11T01:44:28.910Z,46.52
2019-03-11T01:47:19.217Z,47.75
2019-03-11T01:50:09.819Z,49.44
2019-03-11T01:52:59.949Z,49.17
2019-03-11T01:55:50.093Z,49.54
2019-03-11T01:58:40.333Z,49.83
2019-03-11T02:01:30.498Z,52.08
2019-03-11T02:04:21.076Z,51.82
2019-03-11T02:07:11.525Z,52.60
2019-03-11T02:10:01.753Z,55.39
2019-03-11T02:12:51.963Z,54.36
2019-03-11T02:15:42.218Z,54.97
2019-03-11T02:18:32.439Z,55.59
2019-03-11T02:21:22.746Z,55.89
2019-03-11T02:24:13.037Z,53.91
2019-03-11T02:27:03.943Z,52.11
2019-03-11T02:29:54.181Z,52.16
2019-03-11T02:32:44.738Z,53.03
2019-03-11T02:35:35.029Z,53.13
2019-03-11T02:38:25.115Z,52.50
2019-03-11T02:41:15.430Z,52.72
2019-03-11T02:44:06.373Z,51.94
2019-03-11T02:46:56.507Z,51.46
2019-03-11T02:49:46.724Z,51.59
2019-03-11T02:52:36.936Z,52.14
2019-03-11T02:55:27.031Z,53.38
2019-03-11T02:58:17.357Z,53.05
2019-03-11T03:01:27.052Z,53.37
2019-03-11T03:04:21.466Z,53.05
2019-03-11T03:07:11.832Z,51.37
2019-03-11T03:10:01.842Z,50.48
2019-03-11T03:12:52.123Z,50.23
2019-03-11T03:15:42.564Z,50.18
2019-03-11T03:18:32.979Z,50.94
2019-03-11T03:21:23.356Z,51.76
2019-03-11T03:24:13.640Z,51.96
2019-03-11T03:27:03.787Z,52.48
2019-03-11T03:29:54.240Z,53.70
2019-03-11T03:32:44.478Z,55.00
2019-03-11T03:35:35.205Z,55.46
2019-03-11T03:38:30.983Z,57.13
2019-03-11T03:41:17.156Z,56.33
2019-03-11T03:44:07.558Z,56.87
2019-03-11T03:46:58.065Z,57.28
2019-03-11T03:49:48.650Z,57.21
2019-03-11T03:52:38.912Z,55.86
2019-03-11T03:55:28.856Z,56.53
2019-03-11T03:58:21.902Z,55.48
2019-03-11T04:01:11.880Z,53.75
2019-03-11T04:04:02.136Z,51.24
2019-03-11T04:06:52.435Z,44.63
2019-03-11T04:09:42.547Z,42.64
2019-03-11T04:12:32.946Z,41.51
2019-03-11T04:15:23.126Z,40.87
2019-03-11T04:18:13.235Z,40.24
2019-03-11T04:21:03.675Z,39.57
2019-03-11T04:23:54.137Z,38.45
2019-03-11T04:26:44.404Z,38.08
2019-03-11T04:29:35.744Z,38.58
2019-03-11T04:32:26.088Z,37.76
2019-03-11T04:35:16.076Z,37.81
2019-03-11T04:38:06.085Z,37.20
2019-03-11T04:40:55.986Z,37.33
2019-03-11T04:43:47.117Z,36.60
2019-03-11T04:46:37.211Z,36.67
2019-03-11T04:49:27.580Z,38.29
2019-03-11T04:52:17.775Z,37.93
2019-03-11T04:55:13.158Z,37.01
2019-03-11T04:58:04.400Z,36.55
2019-03-11T05:00:54.727Z,36.41
2019-03-11T05:03:46.336Z,36.47
2019-03-11T05:06:37.911Z,36.88
2019-03-11T05:09:28.407Z,36.62
2019-03-11T05:12:18.530Z,36.62
2019-03-11T05:15:08.876Z,39.31
2019-03-11T05:17:59.003Z,44.67
2019-03-11T05:20:49.303Z,59.36
2019-03-11T05:23:39.379Z,68.74
2019-03-11T05:26:29.912Z,71.16
2019-03-11T05:29:20.052Z,70.01
2019-03-11T05:32:10.392Z,68.77
2019-03-11T05:35:00.702Z,64.14
2019-03-11T05:37:51.020Z,58.00
2019-03-11T05:40:41.550Z,37.95
2019-03-11T05:43:31.753Z,37.95
2019-03-11T05:46:22.030Z,35.37
2019-03-11T05:49:12.004Z,32.62
2019-03-11T05:52:02.335Z,31.68
2019-03-11T05:54:52.555Z,30.37
2019-03-11T05:57:42.897Z,30.26
2019-03-11T06:00:33.584Z,29.92
2019-03-11T06:03:23.682Z,33.06
2019-03-11T06:06:14.689Z,33.12
2019-03-11T06:09:06.620Z,31.38
2019-03-11T06:11:57.327Z,28.75
2019-03-11T06:14:48.150Z,25.90
2019-03-11T06:17:39.078Z,27.94
2019-03-11T06:20:44.388Z,29.87
2019-03-11T06:23:35.074Z,32.12
2019-03-11T06:26:25.869Z,32.42
2019-03-11T06:29:16.720Z,32.41
2019-03-11T06:32:07.768Z,30.75
2019-03-11T06:34:58.575Z,30.23
2019-03-11T06:37:49.942Z,32.02
2019-03-11T06:40:40.872Z,31.66
2019-03-11T06:43:31.932Z,34.83
2019-03-11T06:46:22.762Z,34.58
2019-03-11T06:49:13.920Z,38.50
2019-03-11T06:52:04.850Z,38.47
2019-03-11T06:54:55.773Z,37.04
2019-03-11T06:57:46.575Z,35.92
2019-03-11T07:00:37.568Z,36.91
2019-03-11T07:03:28.467Z,36.44
2019-03-11T07:06:19.705Z,38.09
2019-03-11T07:09:10.453Z,40.17
2019-03-11T07:12:01.076Z,37.17
2019-03-11T07:14:51.765Z,34.27
2019-03-11T07:17:42.796Z,34.71
2019-03-11T07:20:33.577Z,27.71
2019-03-11T07:23:24.254Z,26.20
2019-03-11T07:26:15.089Z,26.20
2019-03-11T07:29:06.348Z,23.79
2019-03-11T07:31:56.919Z,22.15
2019-03-11T07:34:47.561Z,21.33
2019-03-11T07:37:38.257Z,20.28
2019-03-11T07:40:30.462Z,20.19
2019-03-11T07:43:21.155Z,19.00
2019-03-11T07:46:11.746Z,18.42
2019-03-11T07:49:02.392Z,18.39
2019-03-11T07:51:52.990Z,17.17
2019-03-11T07:54:43.648Z,16.29
2019-03-11T07:57:34.337Z,15.67
2019-03-11T08:00:24.989Z,16.16
2019-03-11T08:03:15.932Z,17.19
2019-03-11T08:06:06.177Z,16.14
2019-03-11T08:08:56.656Z,13.89
2019-03-11T08:11:47.319Z,14.44
2019-03-11T08:14:37.790Z,14.75
2019-03-11T08:17:28.192Z,15.78
2019-03-11T08:20:20.853Z,14.39
2019-03-11T08:23:11.495Z,14.47
2019-03-11T08:26:02.822Z,15.51
2019-03-11T08:28:53.065Z,16.45
2019-03-11T08:31:43.695Z,17.32
2019-03-11T08:34:34.437Z,20.40
2019-03-11T08:37:26.107Z,20.40
2019-03-11T08:40:16.933Z,18.36
2019-03-11T08:43:07.837Z,21.49
2019-03-11T08:45:58.626Z,21.92
2019-03-11T08:48:49.558Z,23.14
2019-03-11T08:51:40.414Z,22.65
2019-03-11T08:54:35.098Z,23.15
2019-03-11T08:57:27.356Z,24.04
2019-03-11T09:00:18.159Z,22.86
2019-03-11T09:03:09.056Z,24.56
2019-03-11T09:05:59.948Z,24.41
2019-03-11T09:08:50.756Z,22.84
2019-03-11T09:11:41.709Z,23.57
2019-03-11T09:14:32.725Z,24.20
2019-03-11T09:17:23.826Z,24.98
2019-03-11T09:20:15.026Z,25.11
2019-03-11T09:23:05.647Z,25.02
2019-03-11T09:25:56.432Z,25.09
2019-03-11T09:28:47.683Z,25.21
2019-03-11T09:31:38.197Z,26.10
2019-03-11T09:34:29.269Z,26.45
2019-03-11T09:37:20.062Z,26.80
2019-03-11T09:40:12.705Z,27.16
2019-03-11T09:43:03.246Z,29.52
2019-03-11T09:45:54.223Z,29.96
2019-03-11T09:48:45.101Z,30.14
2019-03-11T09:51:36.000Z,31.02
2019-03-11T09:54:26.888Z,30.82
2019-03-11T09:57:17.047Z,45.78
2019-03-11T10:00:19.443Z,48.72
2019-03-11T10:03:09.635Z,42.40
2019-03-11T10:05:59.671Z,41.42
2019-03-11T10:08:49.864Z,42.19
2019-03-11T10:11:39.892Z,39.13
2019-03-11T10:14:30.043Z,39.79
2019-03-11T10:17:20.137Z,45.07
2019-03-11T10:20:10.977Z,47.36
2019-03-11T10:23:02.421Z,47.19
2019-03-11T10:25:52.608Z,45.47
2019-03-11T10:28:43.046Z,40.13
2019-03-11T10:31:33.242Z,41.13
2019-03-11T10:34:23.503Z,43.60
2019-03-11T10:37:13.590Z,46.06
2019-03-11T10:40:04.993Z,42.32
2019-03-11T10:42:55.136Z,40.48
2019-03-11T10:45:45.612Z,41.65
2019-03-11T10:48:37.470Z,43.99
2019-03-11T10:51:27.707Z,43.38
2019-03-11T10:54:20.808Z,42.91
2019-03-11T10:57:11.051Z,40.67
2019-03-11T11:00:02.375Z,36.10
2019-03-11T11:02:52.715Z,35.88
2019-03-11T11:05:43.241Z,34.60
2019-03-11T11:08:34.713Z,34.73
2019-03-11T11:11:24.834Z,36.04
2019-03-11T11:14:15.113Z,39.31
2019-03-11T11:17:05.738Z,41.13
2019-03-11T11:20:03.099Z,40.72
2019-03-11T11:22:48.113Z,38.32
2019-03-11T11:25:38.124Z,37.65
2019-03-11T11:28:28.395Z,38.21
2019-03-11T11:31:18.688Z,36.65
2019-03-11T11:34:09.409Z,36.34
2019-03-11T11:36:59.719Z,34.25
2019-03-11T11:39:50.079Z,33.78
2019-03-11T11:42:40.340Z,33.71
2019-03-11T11:45:30.990Z,31.84
2019-03-11T11:48:21.237Z,32.12
2019-03-11T11:51:11.571Z,31.40
2019-03-11T11:54:01.819Z,31.45
2019-03-11T11:56:53.104Z,34.43
2019-03-11T11:59:53.541Z,33.63
2019-03-11T12:02:34.790Z,34.20
2019-03-11T12:05:24.980Z,36.08
2019-03-11T12:08:15.310Z,35.33
2019-03-11T12:11:05.877Z,33.74
2019-03-11T12:13:56.345Z,33.63
2019-03-11T12:16:46.396Z,35.10
2019-03-11T12:19:36.630Z,34.23
2019-03-11T12:22:30.854Z,35.43
2019-03-11T12:25:21.126Z,35.85
2019-03-11T12:28:11.049Z,34.85
2019-03-11T12:31:01.467Z,37.09
2019-03-11T12:33:51.547Z,38.33
2019-03-11T12:36:41.926Z,37.38
2019-03-11T12:39:32.128Z,39.51
2019-03-11T12:42:22.785Z,39.27
2019-03-11T12:45:13.690Z,40.99
2019-03-11T12:48:06.796Z,40.99
2019-03-11T12:50:57.183Z,39.70
2019-03-11T12:53:47.647Z,39.09
2019-03-11T12:56:39.054Z,41.68
2019-03-11T12:59:29.331Z,39.27
2019-03-11T13:02:19.610Z,40.21
2019-03-11T13:05:10.946Z,41.61
2019-03-11T13:08:01.332Z,40.24
2019-03-11T13:10:52.000Z,43.36
2019-03-11T13:13:42.167Z,39.19
2019-03-11T13:16:32.382Z,39.01
2019-03-11T13:19:22.386Z,37.09
2019-03-11T13:22:15.495Z,37.09
2019-03-11T13:25:05.995Z,38.82
2019-03-11T13:27:56.239Z,39.44
2019-03-11T13:30:46.629Z,38.70
2019-03-11T13:33:37.094Z,38.35
2019-03-11T13:36:27.061Z,39.79
2019-03-11T13:39:19.873Z,38.82
2019-03-11T13:42:10.162Z,39.09
2019-03-11T13:45:00.550Z,37.23
2019-03-11T13:47:50.571Z,36.28
2019-03-11T13:50:40.859Z,35.23
2019-03-11T13:53:31.065Z,39.04
2019-03-11T13:56:25.050Z,39.21
2019-03-11T13:59:20.914Z,37.93
2019-03-11T14:02:16.274Z,37.06
2019-03-11T14:05:11.541Z,36.19
2019-03-11T14:08:04.112Z,36.34
2019-03-11T14:10:54.391Z,34.14
2019-03-11T14:13:44.801Z,37.15
2019-03-11T14:16:35.251Z,38.50
2019-03-11T14:19:29.874Z,37.94
2019-03-11T14:22:21.069Z,41.68
2019-03-11T14:25:11.995Z,43.09
2019-03-11T14:28:02.448Z,44.53
2019-03-11T14:30:52.499Z,44.05
2019-03-11T14:33:42.550Z,44.45
2019-03-11T14:36:32.954Z,43.62
2019-03-11T14:39:23.270Z,42.81
2019-03-11T14:42:13.568Z,43.60
2019-03-11T14:45:03.653Z,41.42
2019-03-11T14:47:53.790Z,41.73
2019-03-11T14:50:44.077Z,43.16
2019-03-11T14:53:34.900Z,42.99
2019-03-11T14:56:25.072Z,42.24
2019-03-11T14:59:15.083Z,42.73
2019-03-11T15:02:05.309Z,41.41
2019-03-11T15:04:55.966Z,42.05
2019-03-11T15:07:45.916Z,41.79
2019-03-11T15:10:36.309Z,43.81
2019-03-11T15:13:26.626Z,42.90
2019-03-11T15:16:17.637Z,35.04
2019-03-11T15:19:07.959Z,35.04
2019-03-11T15:21:58.463Z,33.23
2019-03-11T15:24:49.018Z,33.23
2019-03-11T15:27:39.364Z,34.69
2019-03-11T15:30:29.579Z,34.59
2019-03-11T15:33:22.364Z,34.59
2019-03-11T15:36:12.381Z,35.50
2019-03-11T15:39:02.480Z,35.79
2019-03-11T15:41:54.282Z,36.60
2019-03-11T15:44:46.108Z,37.36
2019-03-11T15:47:36.203Z,36.82
2019-03-11T15:50:27.056Z,37.08
2019-03-11T15:53:17.083Z,36.87
2019-03-11T15:56:07.204Z,34.90
2019-03-11T15:58:57.587Z,35.63
2019-03-11T16:01:48.123Z,35.65
2019-03-11T16:04:38.558Z,35.93
2019-03-11T16:07:30.230Z,34.76
2019-03-11T16:10:20.265Z,35.07
2019-03-11T16:13:10.517Z,34.59
2019-03-11T16:16:00.848Z,35.10
2019-03-11T16:18:50.919Z,34.60
2019-03-11T16:21:40.964Z,34.35
2019-03-11T16:24:32.090Z,34.57
2019-03-11T16:27:22.346Z,34.48
2019-03-11T16:30:15.056Z,34.58
2019-03-11T16:33:05.326Z,34.48
2019-03-11T16:35:55.631Z,33.78
2019-03-11T16:38:46.137Z,34.23
2019-03-11T16:41:36.587Z,34.35
2019-03-11T16:44:26.807Z,34.48
2019-03-11T16:47:17.154Z,34.73
2019-03-11T16:50:09.285Z,34.93
2019-03-11T16:52:59.514Z,34.91
2019-03-11T16:55:50.672Z,35.33
2019-03-11T16:58:40.714Z,36.13
2019-03-11T17:01:30.892Z,37.42
2019-03-11T17:04:20.986Z,37.36
2019-03-11T17:07:11.395Z,37.83
2019-03-11T17:10:04.364Z,37.07
2019-03-11T17:12:54.403Z,37.46
2019-03-11T17:15:45.278Z,37.37
2019-03-11T17:18:35.637Z,37.46
2019-03-11T17:21:26.266Z,38.59
2019-03-11T17:24:16.330Z,38.70
2019-03-11T17:27:06.864Z,39.34
2019-03-11T17:29:57.126Z,39.16
2019-03-11T17:32:47.531Z,39.12
2019-03-11T17:35:37.924Z,39.18
2019-03-11T17:38:28.041Z,39.33
2019-03-11T17:41:18.085Z,39.73
2019-03-11T17:44:08.407Z,40.13
2019-03-11T17:47:01.230Z,40.68
2019-03-11T17:49:51.795Z,41.07
2019-03-11T17:52:41.921Z,41.29
2019-03-11T17:55:31.991Z,41.14
2019-03-11T17:58:22.264Z,41.39
2019-03-11T18:01:12.750Z,41.20
2019-03-11T18:04:02.972Z,41.63
2019-03-11T18:06:53.598Z,41.94
2019-03-11T18:09:43.638Z,42.29
2019-03-11T18:12:33.889Z,43.21
2019-03-11T18:15:24.358Z,43.54
2019-03-11T18:18:15.239Z,45.83
2019-03-11T18:21:06.878Z,46.81
2019-03-11T18:23:57.860Z,47.82
2019-03-11T18:26:47.857Z,48.00
2019-03-11T18:29:38.213Z,48.52
2019-03-11T18:32:28.487Z,50.23
2019-03-11T18:35:21.097Z,50.59
2019-03-11T18:38:11.355Z,52.71
2019-03-11T18:41:01.570Z,54.16
2019-03-11T18:43:54.203Z,53.17
2019-03-11T18:46:44.503Z,53.66
2019-03-11T18:49:34.876Z,56.08
2019-03-11T18:52:25.070Z,58.43
2019-03-11T18:55:15.239Z,58.78
2019-03-11T18:58:05.866Z,56.96
2019-03-11T19:00:56.147Z,53.90
2019-03-11T19:03:46.814Z,52.12
2019-03-11T19:06:37.025Z,51.79
2019-03-11T19:09:27.271Z,50.23
2019-03-11T19:12:17.498Z,50.49
2019-03-11T19:15:10.302Z,51.36
2019-03-11T19:18:00.360Z,52.64
2019-03-11T19:20:50.705Z,52.71
2019-03-11T19:23:40.846Z,51.65
2019-03-11T19:26:31.177Z,51.87
2019-03-11T19:29:21.444Z,51.84
2019-03-11T19:32:12.379Z,52.15
2019-03-11T19:35:02.953Z,52.83
2019-03-11T19:37:54.275Z,52.83
2019-03-11T19:40:44.350Z,53.86
2019-03-11T19:43:35.108Z,54.52
2019-03-11T19:46:25.325Z,54.08
2019-03-11T19:49:15.563Z,52.59
2019-03-11T19:52:05.743Z,52.24
2019-03-11T19:54:56.581Z,53.17
2019-03-11T19:57:46.813Z,50.85
2019-03-11T20:00:36.880Z,51.28
2019-03-11T20:03:30.457Z,50.73
2019-03-11T20:06:18.886Z,50.85
2019-03-11T20:09:11.496Z,51.10
2019-03-11T20:12:02.072Z,50.30
2019-03-11T20:14:53.314Z,48.97
2019-03-11T20:17:44.011Z,49.18
2019-03-11T20:20:34.147Z,48.46
2019-03-11T20:23:24.382Z,49.24
2019-03-11T20:26:14.709Z,49.07
2019-03-11T20:29:06.099Z,46.90
2019-03-11T20:31:56.809Z,46.50
2019-03-11T20:34:46.963Z,47.59
2019-03-11T20:37:37.119Z,48.64
2019-03-11T20:40:27.303Z,48.06
2019-03-11T20:43:17.593Z,48.06
2019-03-11T20:46:07.957Z,48.63
2019-03-11T20:49:02.055Z,49.08
2019-03-11T20:51:54.449Z,49.66
2019-03-11T20:54:44.664Z,48.22
2019-03-11T20:57:35.180Z,47.55
2019-03-11T21:00:25.287Z,49.85
2019-03-11T21:03:15.464Z,51.32
2019-03-11T21:06:06.099Z,52.00
2019-03-11T21:08:56.384Z,52.27
2019-03-11T21:11:46.610Z,52.47
2019-03-11T21:14:37.007Z,51.71
2019-03-11T21:17:29.406Z,50.91
2019-03-11T21:20:18.841Z,50.88
2019-03-11T21:23:09.371Z,51.66
2019-03-11T21:25:59.746Z,51.45
2019-03-11T21:28:49.994Z,52.14
2019-03-11T21:31:40.139Z,49.10
2019-03-11T21:34:30.531Z,49.84
2019-03-11T21:37:20.842Z,50.01
2019-03-11T21:40:12.449Z,50.38
2019-03-11T21:43:02.970Z,50.69
2019-03-11T21:45:52.978Z,52.10
2019-03-11T21:48:43.335Z,51.56
2019-03-11T21:51:33.533Z,52.72
2019-03-11T21:54:23.834Z,51.91
2019-03-11T21:57:14.204Z,51.47
2019-03-11T22:00:04.368Z,51.45
2019-03-11T22:02:54.888Z,52.29
2019-03-11T22:05:44.995Z,51.84
2019-03-11T22:08:35.272Z,51.66
2019-03-11T22:11:25.601Z,51.27
2019-03-11T22:14:15.895Z,50.72
2019-03-11T22:17:06.322Z,50.12
2019-03-11T22:19:56.728Z,48.62
2019-03-11T22:22:46.956Z,48.18
2019-03-11T22:25:38.427Z,48.68
2019-03-11T22:28:28.678Z,48.35
2019-03-11T22:31:18.991Z,49.02
2019-03-11T22:34:09.199Z,49.35
2019-03-11T22:36:59.271Z,48.71
2019-03-11T22:39:49.545Z,49.08
2019-03-11T22:42:39.778Z,48.71
2019-03-11T22:45:30.108Z,48.85
2019-03-11T22:48:21.046Z,49.09
2019-03-11T22:51:11.282Z,49.14
2019-03-11T22:54:01.728Z,48.36
2019-03-11T22:56:53.275Z,47.89
2019-03-11T22:59:43.683Z,47.81
2019-03-11T23:02:39.938Z,47.47
2019-03-11T23:05:25.609Z,46.81
2019-03-11T23:08:15.646Z,47.47
2019-03-11T23:11:05.924Z,47.91
2019-03-11T23:13:56.128Z,48.97
2019-03-11T23:16:46.139Z,49.52
2019-03-11T23:19:36.454Z,47.94
2019-03-11T23:22:26.699Z,48.47
2019-03-11T23:25:17.059Z,47.94
2019-03-11T23:28:07.607Z,47.31
2019-03-11T23:30:57.675Z,47.55
2019-03-11T23:33:47.954Z,48.28
2019-03-11T23:36:39.210Z,47.92
2019-03-11T23:39:29.257Z,48.35
2019-03-11T23:42:19.587Z,50.70
2019-03-11T23:45:09.923Z,50.99
2019-03-11T23:47:59.969Z,51.11
2019-03-11T23:50:49.982Z,52.26
2019-03-11T23:53:40.419Z,51.73
2019-03-11T23:56:30.875Z,52.54
2019-03-11T23:59:21.229Z,53.20
