createdAt,value
2019-03-30T00:01:16.592Z,3.33
2019-03-30T00:03:46.635Z,4.80
2019-03-30T00:06:16.618Z,4.27
2019-03-30T00:08:46.631Z,3.40
2019-03-30T00:11:16.593Z,4.97
2019-03-30T00:13:46.532Z,3.80
2019-03-30T00:16:16.513Z,2.50
2019-03-30T00:18:46.524Z,6.13
2019-03-30T00:21:16.503Z,4.13
2019-03-30T00:23:46.551Z,3.93
2019-03-30T00:26:16.617Z,3.53
2019-03-30T00:28:46.647Z,4.00
2019-03-30T00:31:16.570Z,4.97
2019-03-30T00:33:46.608Z,3.87
2019-03-30T00:36:16.563Z,4.83
2019-03-30T00:38:46.558Z,5.40
2019-03-30T00:41:16.473Z,5.60
2019-03-30T00:43:46.392Z,3.30
2019-03-30T00:46:16.483Z,4.63
2019-03-30T00:48:46.456Z,5.37
2019-03-30T00:51:16.558Z,4.50
2019-03-30T00:53:46.560Z,4.57
2019-03-30T00:56:16.507Z,2.97
2019-03-30T00:58:47.458Z,4.67
2019-03-30T01:01:18.528Z,4.67
2019-03-30T01:03:49.512Z,4.97
2019-03-30T01:06:19.594Z,4.33
2019-03-30T01:08:49.962Z,3.40
2019-03-30T01:11:19.998Z,3.57
2019-03-30T01:13:49.878Z,4.43
2019-03-30T01:16:19.839Z,4.20
2019-03-30T01:18:49.768Z,3.70
2019-03-30T01:21:20.139Z,2.27
2019-03-30T01:23:50.062Z,3.90
2019-03-30T01:26:20.160Z,3.97
2019-03-30T01:28:50.052Z,3.30
2019-03-30T01:31:20.076Z,3.33
2019-03-30T01:33:50.100Z,3.23
2019-03-30T01:36:20.246Z,4.10
2019-03-30T01:38:50.198Z,4.83
2019-03-30T01:41:21.298Z,3.10
2019-03-30T01:43:52.250Z,3.30
2019-03-30T01:46:22.187Z,3.37
2019-03-30T01:48:52.049Z,3.40
2019-03-30T01:51:21.934Z,4.13
2019-03-30T01:53:51.847Z,3.17
2019-03-30T01:56:21.709Z,3.17
2019-03-30T01:58:51.701Z,3.17
2019-03-30T02:01:21.590Z,3.67
2019-03-30T02:03:51.529Z,2.77
2019-03-30T02:06:21.422Z,3.67
2019-03-30T02:08:51.418Z,3.33
2019-03-30T02:11:21.313Z,3.10
2019-03-30T02:13:51.223Z,3.30
2019-03-30T02:16:21.213Z,3.20
2019-03-30T02:18:51.173Z,3.13
2019-03-30T02:21:21.073Z,2.90
2019-03-30T02:23:51.014Z,3.30
2019-03-30T02:26:21.075Z,3.87
2019-03-30T02:28:51.039Z,4.87
2019-03-30T02:31:21.031Z,2.53
2019-03-30T02:33:50.983Z,3.97
2019-03-30T02:36:20.962Z,3.37
2019-03-30T02:38:50.857Z,3.33
2019-03-30T02:41:20.844Z,3.40
2019-03-30T02:43:50.797Z,3.83
2019-03-30T02:46:20.707Z,3.67
2019-03-30T02:48:50.702Z,3.13
2019-03-30T02:51:20.689Z,3.87
2019-03-30T02:53:50.631Z,3.20
2019-03-30T02:56:20.610Z,5.13
2019-03-30T02:58:50.578Z,4.07
2019-03-30T03:01:20.589Z,3.60
2019-03-30T03:03:50.504Z,3.13
2019-03-30T03:06:20.448Z,3.23
2019-03-30T03:08:50.475Z,3.33
2019-03-30T03:11:20.407Z,3.67
2019-03-30T03:13:50.379Z,2.53
2019-03-30T03:16:20.236Z,2.57
2019-03-30T03:18:50.164Z,5.27
2019-03-30T03:21:20.018Z,3.40
2019-03-30T03:23:49.954Z,3.83
2019-03-30T03:26:19.887Z,4.60
2019-03-30T03:28:50.045Z,4.40
2019-03-30T03:31:19.986Z,2.73
2019-03-30T03:33:49.956Z,4.63
2019-03-30T03:36:19.914Z,4.37
2019-03-30T03:38:49.778Z,2.93
2019-03-30T03:41:19.788Z,4.00
2019-03-30T03:43:49.725Z,2.43
2019-03-30T03:46:19.682Z,2.63
2019-03-30T03:48:49.543Z,3.33
2019-03-30T03:51:26.369Z,4.50
2019-03-30T03:53:52.660Z,4.23
2019-03-30T03:56:24.402Z,3.30
2019-03-30T03:58:57.562Z,3.40
2019-03-30T04:01:28.566Z,2.97
2019-03-30T04:03:59.926Z,4.13
2019-03-30T04:09:08.323Z,8.23
2019-03-30T04:11:40.881Z,3.90
2019-03-30T04:14:14.107Z,3.90
2019-03-30T04:16:44.106Z,5.00
2019-03-30T04:19:13.973Z,3.73
2019-03-30T04:21:44.908Z,2.77
2019-03-30T04:24:15.038Z,2.23
2019-03-30T04:26:44.999Z,2.87
2019-03-30T04:29:14.861Z,3.53
2019-03-30T04:31:44.852Z,2.93
2019-03-30T04:34:14.799Z,2.53
2019-03-30T04:36:44.809Z,4.20
2019-03-30T04:39:14.725Z,2.60
2019-03-30T04:41:44.661Z,2.13
2019-03-30T04:44:14.571Z,3.13
2019-03-30T04:46:44.415Z,3.37
2019-03-30T04:49:14.417Z,2.10
2019-03-30T04:51:56.972Z,2.87
2019-03-30T04:54:15.988Z,3.17
2019-03-30T04:56:45.930Z,3.70
2019-03-30T04:59:15.914Z,2.70
2019-03-30T05:01:46.069Z,2.17
2019-03-30T05:04:16.201Z,3.17
2019-03-30T05:06:46.236Z,3.37
2019-03-30T05:09:16.203Z,4.50
2019-03-30T05:11:46.113Z,3.20
2019-03-30T05:14:15.989Z,2.97
2019-03-30T05:16:45.893Z,3.50
2019-03-30T05:19:15.769Z,2.10
2019-03-30T05:21:45.675Z,2.57
2019-03-30T05:24:15.602Z,2.33
2019-03-30T05:26:45.567Z,2.83
2019-03-30T05:29:15.514Z,2.97
2019-03-30T05:31:45.489Z,3.07
2019-03-30T05:34:15.351Z,3.30
2019-03-30T05:36:45.281Z,3.83
2019-03-30T05:39:15.169Z,2.90
2019-03-30T05:41:45.153Z,2.27
2019-03-30T05:44:15.066Z,4.07
2019-03-30T05:46:44.924Z,2.53
2019-03-30T05:49:14.808Z,4.57
2019-03-30T05:51:44.681Z,3.90
2019-03-30T05:54:14.597Z,2.50
2019-03-30T05:56:44.466Z,3.10
2019-03-30T05:59:14.441Z,3.97
2019-03-30T06:01:44.379Z,3.00
2019-03-30T06:04:14.396Z,3.73
2019-03-30T06:06:44.339Z,4.83
2019-03-30T06:09:14.346Z,4.70
2019-03-30T06:11:44.357Z,3.20
2019-03-30T06:14:14.331Z,3.40
2019-03-30T06:16:44.327Z,3.70
2019-03-30T06:19:14.222Z,3.27
2019-03-30T06:21:44.184Z,3.83
2019-03-30T06:24:14.069Z,2.77
2019-03-30T06:26:44.071Z,3.50
2019-03-30T06:29:14.046Z,3.83
2019-03-30T06:31:46.657Z,4.17
2019-03-30T06:34:15.924Z,3.80
2019-03-30T06:36:45.964Z,4.37
2019-03-30T06:39:16.771Z,4.77
2019-03-30T06:41:46.696Z,3.70
2019-03-30T06:44:16.606Z,4.07
2019-03-30T06:46:46.553Z,3.50
2019-03-30T06:49:16.441Z,3.50
2019-03-30T06:51:46.308Z,4.27
2019-03-30T06:54:16.297Z,4.90
2019-03-30T06:56:48.186Z,5.60
2019-03-30T06:59:17.857Z,4.93
2019-03-30T07:01:47.818Z,4.37
2019-03-30T07:04:17.718Z,4.60
2019-03-30T07:06:48.688Z,5.27
2019-03-30T07:09:22.099Z,4.43
2019-03-30T07:11:53.737Z,5.67
2019-03-30T07:14:26.660Z,5.80
2019-03-30T07:17:01.440Z,4.63
2019-03-30T07:19:31.431Z,5.93
2019-03-30T07:22:01.392Z,5.07
2019-03-30T07:24:31.344Z,6.40
2019-03-30T07:27:01.487Z,4.60
2019-03-30T07:29:31.507Z,6.37
2019-03-30T07:32:01.434Z,6.57
2019-03-30T07:34:31.353Z,4.67
2019-03-30T07:37:01.285Z,5.07
2019-03-30T07:39:31.220Z,6.77
2019-03-30T07:42:01.199Z,5.37
2019-03-30T07:44:31.158Z,6.13
2019-03-30T07:47:01.019Z,5.67
2019-03-30T07:49:30.932Z,5.93
2019-03-30T07:52:00.939Z,5.90
2019-03-30T07:54:30.893Z,5.97
2019-03-30T07:57:06.270Z,5.17
2019-03-30T07:59:32.427Z,5.73
2019-03-30T08:02:02.351Z,5.73
2019-03-30T08:04:32.262Z,5.10
2019-03-30T08:07:02.197Z,7.03
2019-03-30T08:09:32.158Z,6.60
2019-03-30T08:12:02.115Z,6.57
2019-03-30T08:14:32.073Z,5.67
2019-03-30T08:17:02.026Z,8.53
2019-03-30T08:19:32.005Z,5.67
2019-03-30T08:22:01.883Z,6.93
2019-03-30T08:24:31.806Z,6.80
2019-03-30T08:27:01.762Z,6.73
2019-03-30T08:29:31.732Z,5.93
2019-03-30T08:32:01.691Z,7.30
2019-03-30T08:34:31.733Z,6.57
2019-03-30T08:37:01.713Z,5.50
2019-03-30T08:39:31.709Z,6.90
2019-03-30T08:42:01.604Z,8.17
2019-03-30T08:44:31.593Z,7.03
2019-03-30T08:47:01.532Z,8.23
2019-03-30T08:49:31.517Z,7.63
2019-03-30T08:52:01.456Z,7.63
2019-03-30T08:54:31.407Z,7.20
2019-03-30T08:57:03.554Z,7.30
2019-03-30T08:59:33.507Z,7.97
2019-03-30T09:02:07.058Z,6.97
2019-03-30T09:04:36.953Z,6.00
2019-03-30T09:07:06.871Z,7.77
2019-03-30T09:09:36.829Z,6.87
2019-03-30T09:12:06.798Z,6.57
2019-03-30T09:14:36.705Z,8.33
2019-03-30T09:17:06.685Z,6.80
2019-03-30T09:19:36.569Z,6.70
2019-03-30T09:22:06.491Z,7.20
2019-03-30T09:24:36.362Z,7.37
2019-03-30T09:27:06.259Z,6.67
2019-03-30T09:29:36.169Z,6.73
2019-03-30T09:32:14.174Z,6.50
2019-03-30T09:34:37.764Z,7.10
2019-03-30T09:37:07.713Z,6.40
2019-03-30T09:39:37.657Z,7.93
2019-03-30T09:42:07.584Z,6.67
2019-03-30T09:44:37.429Z,7.63
2019-03-30T09:47:07.357Z,6.73
2019-03-30T09:49:37.319Z,5.90
2019-03-30T09:52:07.212Z,6.83
2019-03-30T09:54:37.280Z,7.20
2019-03-30T09:57:07.268Z,6.97
2019-03-30T09:59:37.225Z,6.60
2019-03-30T10:02:07.197Z,7.23
2019-03-30T10:04:37.110Z,5.50
2019-03-30T10:07:07.086Z,6.37
2019-03-30T10:09:36.992Z,7.17
2019-03-30T10:12:06.897Z,5.90
2019-03-30T10:14:36.775Z,5.83
2019-03-30T10:17:06.665Z,5.73
2019-03-30T10:19:36.543Z,6.70
2019-03-30T10:22:06.526Z,7.33
2019-03-30T10:24:38.261Z,6.43
2019-03-30T10:27:08.110Z,6.30
2019-03-30T10:29:38.085Z,5.80
2019-03-30T10:32:08.066Z,6.10
2019-03-30T10:34:39.649Z,5.70
2019-03-30T10:37:09.942Z,6.40
2019-03-30T10:39:39.882Z,5.63
2019-03-30T10:42:09.870Z,7.10
2019-03-30T10:44:39.750Z,5.40
2019-03-30T10:47:09.695Z,5.83
2019-03-30T10:49:39.660Z,5.70
2019-03-30T10:52:09.550Z,5.50
2019-03-30T10:54:52.060Z,4.90
2019-03-30T10:57:11.126Z,5.03
2019-03-30T10:59:41.011Z,5.20
2019-03-30T11:02:10.967Z,5.77
2019-03-30T11:04:40.930Z,5.73
2019-03-30T11:07:10.846Z,6.07
2019-03-30T11:09:40.753Z,5.03
2019-03-30T11:12:10.739Z,5.43
2019-03-30T11:14:40.697Z,5.60
2019-03-30T11:17:10.603Z,5.03
2019-03-30T11:19:40.525Z,4.90
2019-03-30T11:22:10.502Z,5.13
2019-03-30T11:24:40.425Z,5.60
2019-03-30T11:27:10.394Z,6.30
2019-03-30T11:29:40.357Z,5.10
2019-03-30T11:32:10.265Z,5.10
2019-03-30T11:34:40.145Z,5.17
2019-03-30T11:37:10.061Z,4.70
2019-03-30T11:39:39.945Z,4.90
2019-03-30T11:42:09.859Z,5.20
2019-03-30T11:44:39.817Z,5.83
2019-03-30T11:47:09.801Z,4.43
2019-03-30T11:49:39.658Z,6.13
2019-03-30T11:52:09.567Z,5.23
2019-03-30T11:54:39.447Z,4.93
2019-03-30T11:57:09.369Z,5.60
2019-03-30T11:59:39.263Z,6.50
2019-03-30T12:02:09.173Z,4.97
2019-03-30T12:04:39.041Z,5.50
2019-03-30T12:07:08.967Z,4.53
2019-03-30T12:09:38.852Z,4.53
2019-03-30T12:12:08.820Z,5.33
2019-03-30T12:14:38.713Z,5.57
2019-03-30T12:17:08.692Z,5.17
2019-03-30T12:19:38.669Z,4.47
2019-03-30T12:22:08.763Z,5.10
2019-03-30T12:24:38.919Z,4.47
2019-03-30T12:27:08.859Z,5.00
2019-03-30T12:29:38.830Z,5.03
2019-03-30T12:32:08.757Z,5.27
2019-03-30T12:34:38.636Z,5.40
2019-03-30T12:37:08.618Z,4.93
2019-03-30T12:39:38.510Z,5.50
2019-03-30T12:42:08.426Z,5.30
2019-03-30T12:44:38.292Z,4.27
2019-03-30T12:47:10.370Z,5.10
2019-03-30T12:49:39.953Z,4.73
2019-03-30T12:52:09.858Z,4.17
2019-03-30T12:54:39.828Z,4.73
2019-03-30T12:57:09.811Z,4.80
2019-03-30T12:59:39.686Z,5.13
2019-03-30T13:02:09.649Z,5.07
2019-03-30T13:04:39.646Z,4.43
2019-03-30T13:07:09.626Z,4.90
2019-03-30T13:09:39.513Z,4.53
2019-03-30T13:12:09.505Z,4.60
2019-03-30T13:14:39.470Z,5.23
2019-03-30T13:17:09.391Z,4.50
2019-03-30T13:19:39.280Z,4.60
2019-03-30T13:22:09.296Z,4.20
2019-03-30T13:24:39.252Z,4.70
2019-03-30T13:27:09.172Z,4.33
2019-03-30T13:29:39.066Z,5.13
2019-03-30T13:32:08.982Z,3.87
2019-03-30T13:34:38.850Z,4.60
2019-03-30T13:37:26.962Z,3.77
2019-03-30T13:39:56.890Z,4.50
2019-03-30T13:42:26.782Z,3.70
2019-03-30T13:44:56.743Z,3.23
2019-03-30T13:47:26.804Z,4.03
2019-03-30T13:49:56.725Z,3.27
2019-03-30T13:52:26.690Z,3.47
2019-03-30T13:54:56.546Z,4.20
2019-03-30T13:57:26.446Z,3.43
2019-03-30T13:59:56.334Z,3.97
2019-03-30T14:02:26.276Z,4.00
2019-03-30T14:04:56.275Z,3.90
2019-03-30T14:07:26.240Z,4.20
2019-03-30T14:09:56.119Z,3.57
2019-03-30T14:12:26.119Z,3.50
2019-03-30T14:14:56.024Z,3.90
2019-03-30T14:17:25.996Z,3.57
2019-03-30T14:19:55.866Z,3.03
2019-03-30T14:22:25.844Z,3.30
2019-03-30T14:24:55.747Z,3.17
2019-03-30T14:27:25.726Z,3.83
2019-03-30T14:29:55.732Z,3.70
2019-03-30T14:32:25.686Z,4.03
2019-03-30T14:34:55.618Z,4.13
2019-03-30T14:37:25.605Z,3.60
2019-03-30T14:39:55.504Z,3.70
2019-03-30T14:42:25.494Z,3.43
2019-03-30T14:44:55.374Z,3.40
2019-03-30T14:47:25.283Z,3.80
2019-03-30T14:49:55.182Z,3.37
2019-03-30T14:52:25.157Z,3.47
2019-03-30T14:54:55.111Z,3.90
2019-03-30T14:57:25.137Z,4.33
2019-03-30T14:59:55.164Z,3.83
2019-03-30T15:02:25.170Z,4.23
2019-03-30T15:04:55.116Z,3.60
2019-03-30T15:07:25.103Z,3.30
2019-03-30T15:09:55.120Z,3.07
2019-03-30T15:12:25.899Z,3.80
2019-03-30T15:14:55.834Z,3.23
2019-03-30T15:17:25.792Z,2.83
2019-03-30T15:19:55.812Z,3.70
2019-03-30T15:22:26.778Z,3.53
2019-03-30T15:24:56.802Z,3.47
2019-03-30T15:27:26.862Z,3.50
2019-03-30T15:29:56.871Z,3.10
2019-03-30T15:32:26.937Z,3.70
2019-03-30T15:34:58.532Z,3.33
2019-03-30T15:37:28.644Z,4.13
2019-03-30T15:39:58.904Z,3.83
2019-03-30T15:42:28.876Z,3.57
2019-03-30T15:44:58.944Z,2.77
2019-03-30T15:47:29.060Z,3.73
2019-03-30T15:49:58.999Z,3.37
2019-03-30T15:52:29.202Z,3.67
2019-03-30T15:54:59.189Z,3.17
2019-03-30T15:57:29.148Z,3.80
2019-03-30T15:59:59.144Z,3.50
2019-03-30T16:02:29.894Z,3.30
2019-03-30T16:04:59.806Z,3.53
2019-03-30T16:07:29.789Z,2.93
2019-03-30T16:09:59.737Z,3.50
2019-03-30T16:12:30.344Z,3.27
2019-03-30T16:15:00.390Z,3.00
2019-03-30T16:17:30.384Z,3.33
2019-03-30T16:20:00.426Z,2.73
2019-03-30T16:22:30.359Z,3.60
2019-03-30T16:25:00.278Z,2.87
2019-03-30T16:27:30.237Z,3.10
2019-03-30T16:30:00.326Z,2.40
2019-03-30T16:32:30.283Z,3.47
2019-03-30T16:35:00.392Z,3.10
2019-03-30T16:37:30.352Z,2.40
2019-03-30T16:40:00.359Z,3.10
2019-03-30T16:42:30.250Z,3.37
2019-03-30T16:45:00.380Z,2.80
2019-03-30T16:47:30.406Z,3.37
2019-03-30T16:50:00.411Z,2.63
2019-03-30T16:52:30.351Z,3.40
2019-03-30T16:55:00.374Z,2.67
2019-03-30T16:57:42.420Z,3.07
2019-03-30T17:00:03.924Z,2.83
2019-03-30T17:02:33.870Z,3.03
2019-03-30T17:05:03.982Z,4.07
2019-03-30T17:07:33.887Z,2.63
2019-03-30T17:10:04.462Z,2.70
2019-03-30T17:12:34.460Z,2.53
2019-03-30T17:15:04.598Z,2.73
2019-03-30T17:17:34.564Z,2.77
2019-03-30T17:20:04.894Z,2.40
2019-03-30T17:22:34.774Z,2.67
2019-03-30T17:25:05.038Z,2.80
2019-03-30T17:27:34.963Z,2.43
2019-03-30T17:30:10.806Z,3.13
2019-03-30T17:32:40.761Z,2.27
2019-03-30T17:35:10.878Z,3.13
2019-03-30T17:37:40.848Z,4.47
2019-03-30T17:40:12.090Z,5.20
2019-03-30T17:42:41.983Z,5.07
2019-03-30T17:45:12.426Z,9.23
2019-03-30T17:47:42.383Z,13.20
2019-03-30T17:50:12.605Z,16.17
2019-03-30T17:52:42.525Z,19.17
2019-03-30T17:55:12.548Z,15.70
2019-03-30T17:57:42.540Z,16.07
2019-03-30T18:00:15.341Z,11.77
2019-03-30T18:02:45.315Z,9.20
2019-03-30T18:05:15.715Z,8.57
2019-03-30T18:07:45.729Z,8.47
2019-03-30T18:10:16.098Z,5.83
2019-03-30T18:12:46.038Z,6.03
2019-03-30T18:15:16.746Z,5.33
2019-03-30T18:17:46.773Z,4.17
2019-03-30T18:20:16.725Z,4.30
2019-03-30T18:22:46.648Z,3.20
2019-03-30T18:25:16.637Z,3.13
2019-03-30T18:27:46.571Z,3.10
2019-03-30T18:30:18.562Z,2.70
2019-03-30T18:32:48.569Z,2.30
2019-03-30T18:35:18.505Z,2.47
2019-03-30T18:37:48.916Z,2.53
2019-03-30T18:40:30.313Z,2.57
2019-03-30T18:43:00.615Z,1.87
2019-03-30T18:45:30.708Z,2.30
2019-03-30T18:48:15.505Z,2.20
2019-03-30T18:50:46.638Z,2.90
2019-03-30T18:53:17.294Z,2.60
2019-03-30T18:55:47.329Z,3.00
2019-03-30T18:58:17.315Z,2.70
2019-03-30T19:00:47.281Z,2.83
2019-03-30T19:03:20.138Z,2.80
2019-03-30T19:05:48.978Z,2.30
2019-03-30T19:08:19.381Z,2.87
2019-03-30T19:10:49.394Z,2.97
2019-03-30T19:13:19.380Z,2.53
2019-03-30T19:15:49.407Z,2.20
2019-03-30T19:18:19.279Z,2.23
2019-03-30T19:20:49.436Z,3.07
2019-03-30T19:23:19.332Z,2.70
2019-03-30T19:25:49.330Z,3.07
2019-03-30T19:28:19.225Z,2.73
2019-03-30T19:30:49.211Z,2.57
2019-03-30T19:33:19.129Z,3.10
2019-03-30T19:35:49.051Z,2.60
2019-03-30T19:38:19.451Z,2.83
2019-03-30T19:40:49.485Z,3.10
2019-03-30T19:43:19.451Z,2.57
2019-03-30T19:45:49.459Z,2.97
2019-03-30T19:48:19.427Z,3.03
2019-03-30T19:50:49.430Z,2.77
2019-03-30T19:53:19.398Z,3.10
2019-03-30T19:55:49.363Z,2.63
2019-03-30T19:58:19.247Z,2.87
2019-03-30T20:00:49.161Z,2.30
2019-03-30T20:03:19.063Z,2.50
2019-03-30T20:05:48.972Z,2.20
2019-03-30T20:08:18.942Z,2.27
2019-03-30T20:10:48.921Z,2.10
2019-03-30T20:13:18.797Z,2.60
2019-03-30T20:15:48.734Z,3.07
2019-03-30T20:18:18.603Z,2.60
2019-03-30T20:20:48.505Z,2.83
2019-03-30T20:23:18.378Z,1.97
2019-03-30T20:25:48.291Z,2.00
2019-03-30T20:28:18.264Z,2.40
2019-03-30T20:30:48.263Z,2.20
2019-03-30T20:33:18.346Z,2.30
2019-03-30T20:35:48.326Z,2.83
2019-03-30T20:38:18.197Z,2.30
2019-03-30T20:40:48.213Z,3.47
2019-03-30T20:43:18.074Z,2.80
2019-03-30T20:45:48.006Z,2.53
2019-03-30T20:48:17.968Z,2.73
2019-03-30T20:50:47.949Z,2.53
2019-03-30T20:53:17.889Z,1.83
2019-03-30T20:55:48.434Z,2.70
2019-03-30T20:58:18.311Z,2.27
2019-03-30T21:00:48.287Z,1.93
2019-03-30T21:03:18.157Z,2.50
2019-03-30T21:05:48.289Z,1.83
2019-03-30T21:08:18.712Z,2.60
2019-03-30T21:10:49.868Z,2.63
2019-03-30T21:13:20.343Z,3.43
2019-03-30T21:15:50.560Z,3.67
2019-03-30T21:18:20.787Z,2.90
2019-03-30T21:20:50.987Z,2.97
2019-03-30T21:23:21.239Z,2.47
2019-03-30T21:25:51.537Z,3.77
2019-03-30T21:28:21.521Z,3.30
2019-03-30T21:30:51.560Z,3.37
2019-03-30T21:33:21.454Z,2.67
2019-03-30T21:35:51.357Z,2.30
2019-03-30T21:38:21.234Z,3.33
2019-03-30T21:40:52.543Z,3.10
2019-03-30T21:43:23.215Z,3.20
2019-03-30T21:45:54.979Z,3.00
2019-03-30T21:48:25.078Z,3.17
2019-03-30T21:50:54.962Z,3.13
2019-03-30T21:53:24.829Z,3.67
2019-03-30T21:55:54.746Z,3.53
2019-03-30T21:58:24.685Z,2.57
2019-03-30T22:00:54.651Z,3.23
2019-03-30T22:03:24.505Z,2.83
2019-03-30T22:05:54.402Z,3.50
2019-03-30T22:08:24.344Z,4.77
2019-03-30T22:10:54.370Z,3.27
2019-03-30T22:13:24.356Z,3.47
2019-03-30T22:15:54.270Z,3.63
2019-03-30T22:18:24.121Z,4.23
2019-03-30T22:20:54.042Z,4.10
2019-03-30T22:23:23.996Z,3.80
2019-03-30T22:25:53.957Z,3.43
2019-03-30T22:28:23.853Z,4.20
2019-03-30T22:30:53.980Z,3.50
2019-03-30T22:33:23.951Z,3.43
2019-03-30T22:35:54.018Z,4.00
2019-03-30T22:38:23.885Z,3.90
2019-03-30T22:40:53.826Z,3.43
2019-03-30T22:43:23.778Z,3.47
2019-03-30T22:45:53.758Z,3.23
2019-03-30T22:48:23.653Z,2.80
2019-03-30T22:50:53.636Z,4.07
2019-03-30T22:53:23.493Z,4.80
2019-03-30T22:55:53.422Z,3.70
2019-03-30T22:58:23.396Z,3.60
2019-03-30T23:01:05.505Z,4.40
2019-03-30T23:03:35.470Z,4.00
2019-03-30T23:06:05.649Z,3.63
2019-03-30T23:08:35.594Z,4.10
2019-03-30T23:11:05.798Z,3.97
2019-03-30T23:13:35.665Z,3.70
2019-03-30T23:16:05.617Z,4.00
2019-03-30T23:18:35.497Z,3.20
2019-03-30T23:21:05.350Z,3.33
2019-03-30T23:23:35.333Z,4.27
2019-03-30T23:26:05.802Z,4.43
2019-03-30T23:28:35.759Z,4.63
2019-03-30T23:31:06.734Z,4.50
2019-03-30T23:33:36.666Z,2.73
2019-03-30T23:36:06.670Z,4.70
2019-03-30T23:38:36.650Z,3.17
2019-03-30T23:41:06.553Z,3.47
2019-03-30T23:43:36.550Z,4.27
2019-03-30T23:46:06.474Z,4.93
2019-03-30T23:48:36.377Z,3.47
2019-03-30T23:51:06.250Z,4.23
2019-03-30T23:53:36.153Z,3.87
2019-03-30T23:56:19.537Z,3.87
2019-03-30T23:58:49.444Z,2.77
