createdAt,value
2023-03-02T00:02:04.609Z,1.10
2023-03-02T00:04:42.328Z,1.00
2023-03-02T00:07:12.653Z,1.10
2023-03-02T00:09:40.716Z,1.10
2023-03-02T00:12:08.383Z,1.10
2023-03-02T00:14:35.308Z,1.00
2023-03-02T00:17:03.013Z,1.20
2023-03-02T00:19:30.135Z,1.20
2023-03-02T00:21:57.083Z,1.20
2023-03-02T00:24:24.231Z,1.00
2023-03-02T00:26:51.405Z,1.20
2023-03-02T00:29:18.323Z,1.00
2023-03-02T00:31:45.439Z,0.90
2023-03-02T00:34:12.535Z,1.10
2023-03-02T00:36:40.048Z,1.10
2023-03-02T00:39:08.148Z,1.20
2023-03-02T00:41:35.206Z,0.90
2023-03-02T00:44:02.456Z,1.10
2023-03-02T00:46:29.474Z,0.80
2023-03-02T00:48:56.442Z,1.20
2023-03-02T00:51:23.488Z,1.00
2023-03-02T00:53:51.556Z,1.00
2023-03-02T00:56:18.659Z,1.20
2023-03-02T00:58:47.405Z,1.10
2023-03-02T01:01:15.895Z,1.20
2023-03-02T01:03:46.403Z,0.90
2023-03-02T01:06:16.741Z,0.90
2023-03-02T01:08:44.302Z,1.10
2023-03-02T01:11:18.795Z,1.30
2023-03-02T01:13:46.931Z,0.70
2023-03-02T01:16:14.721Z,1.00
2023-03-02T01:18:42.418Z,0.90
2023-03-02T01:21:12.939Z,0.90
2023-03-02T01:23:40.296Z,1.00
2023-03-02T01:26:08.072Z,0.90
2023-03-02T01:28:35.006Z,1.00
2023-03-02T01:31:03.440Z,1.10
2023-03-02T01:33:31.684Z,1.10
2023-03-02T01:35:58.816Z,1.10
2023-03-02T01:38:26.283Z,1.10
2023-03-02T01:40:53.534Z,0.80
2023-03-02T01:43:20.563Z,0.80
2023-03-02T01:45:55.907Z,0.90
2023-03-02T01:48:47.296Z,0.90
2023-03-02T01:51:20.634Z,0.90
2023-03-02T01:53:55.487Z,1.30
2023-03-02T01:56:30.655Z,0.90
2023-03-02T01:59:02.691Z,0.80
2023-03-02T02:01:32.471Z,1.00
2023-03-02T02:03:59.592Z,1.00
2023-03-02T02:06:38.492Z,1.20
2023-03-02T02:09:09.483Z,1.00
2023-03-02T02:11:36.993Z,0.80
2023-03-02T02:14:04.765Z,1.10
2023-03-02T02:16:34.834Z,0.90
2023-03-02T02:19:04.997Z,0.90
2023-03-02T02:21:32.040Z,0.90
2023-03-02T02:24:08.653Z,0.80
2023-03-02T02:26:51.799Z,1.10
2023-03-02T02:29:28.147Z,0.90
2023-03-02T02:32:00.288Z,1.00
2023-03-02T02:34:39.857Z,0.70
2023-03-02T02:37:15.629Z,1.10
2023-03-02T02:39:48.531Z,0.80
2023-03-02T02:42:25.673Z,0.90
2023-03-02T02:44:57.959Z,0.70
2023-03-02T02:47:25.256Z,0.90
2023-03-02T02:49:55.137Z,1.00
2023-03-02T02:52:27.949Z,0.70
2023-03-02T02:54:57.404Z,0.90
2023-03-02T02:57:27.899Z,0.90
2023-03-02T02:59:59.590Z,1.10
2023-03-02T03:02:31.749Z,1.00
2023-03-02T03:05:04.523Z,1.00
2023-03-02T03:07:34.301Z,0.90
2023-03-02T03:10:14.134Z,0.90
2023-03-02T03:12:42.768Z,1.00
2023-03-02T03:15:10.546Z,0.90
2023-03-02T03:17:37.889Z,1.00
2023-03-02T03:20:09.501Z,0.90
2023-03-02T03:22:40.073Z,1.00
2023-03-02T03:25:08.864Z,0.90
2023-03-02T03:27:36.108Z,0.80
2023-03-02T03:30:04.388Z,0.80
2023-03-02T03:32:34.614Z,1.10
2023-03-02T03:35:02.746Z,1.00
2023-03-02T03:37:31.989Z,0.90
2023-03-02T03:39:59.034Z,1.00
2023-03-02T03:42:27.299Z,1.00
2023-03-02T03:44:54.650Z,1.00
2023-03-02T03:47:21.723Z,1.10
2023-03-02T03:49:49.774Z,1.00
2023-03-02T03:52:17.232Z,1.00
2023-03-02T03:54:44.791Z,0.80
2023-03-02T03:57:12.392Z,1.00
2023-03-02T03:59:39.700Z,1.00
2023-03-02T04:02:06.692Z,0.80
2023-03-02T04:04:40.123Z,0.80
2023-03-02T04:07:11.189Z,1.00
2023-03-02T04:09:39.515Z,0.80
2023-03-02T04:12:10.010Z,0.90
2023-03-02T04:14:38.867Z,1.00
2023-03-02T04:17:07.271Z,0.80
2023-03-02T04:19:37.622Z,0.70
2023-03-02T04:22:05.041Z,0.80
2023-03-02T04:24:33.207Z,0.80
2023-03-02T04:27:02.613Z,0.80
2023-03-02T04:29:32.471Z,1.30
2023-03-02T04:32:00.957Z,1.00
2023-03-02T04:34:28.576Z,0.90
2023-03-02T04:36:56.400Z,0.80
2023-03-02T04:39:23.779Z,0.90
2023-03-02T04:41:52.389Z,0.90
2023-03-02T04:44:20.525Z,0.90
2023-03-02T04:46:49.597Z,0.80
2023-03-02T04:49:18.243Z,1.10
2023-03-02T04:51:47.002Z,0.80
2023-03-02T04:54:21.040Z,1.00
2023-03-02T04:56:48.909Z,1.00
2023-03-02T04:59:17.077Z,1.10
2023-03-02T05:01:45.008Z,0.70
2023-03-02T05:04:13.036Z,0.80
2023-03-02T05:06:40.165Z,1.00
2023-03-02T05:09:07.728Z,0.90
2023-03-02T05:11:35.230Z,0.90
2023-03-02T05:14:04.773Z,0.90
2023-03-02T05:16:34.641Z,0.80
2023-03-02T05:19:03.904Z,1.00
2023-03-02T05:21:31.177Z,0.80
2023-03-02T05:23:58.703Z,0.80
2023-03-02T05:26:25.860Z,0.70
2023-03-02T05:28:54.118Z,0.80
2023-03-02T05:31:27.444Z,1.00
2023-03-02T05:33:55.026Z,0.90
2023-03-02T05:36:23.307Z,0.80
2023-03-02T05:38:50.567Z,0.80
2023-03-02T05:41:18.177Z,1.00
2023-03-02T05:43:45.130Z,0.90
2023-03-02T05:46:12.028Z,0.80
2023-03-02T05:48:38.922Z,0.90
2023-03-02T05:51:06.245Z,1.00
2023-03-02T05:53:33.091Z,1.00
2023-03-02T05:55:59.963Z,0.80
2023-03-02T05:58:26.893Z,0.80
2023-03-02T06:00:53.841Z,0.70
2023-03-02T06:03:20.852Z,1.00
2023-03-02T06:05:56.737Z,0.90
2023-03-02T06:08:23.617Z,0.90
2023-03-02T06:10:51.136Z,0.80
2023-03-02T06:13:18.090Z,1.10
2023-03-02T06:15:46.031Z,1.20
2023-03-02T06:18:14.424Z,1.50
2023-03-02T06:20:42.292Z,1.60
2023-03-02T06:23:09.953Z,1.40
2023-03-02T06:25:41.757Z,1.10
2023-03-02T06:28:09.485Z,0.90
2023-03-02T06:30:36.445Z,1.10
2023-03-02T06:33:03.870Z,1.20
2023-03-02T06:35:31.551Z,1.30
2023-03-02T06:37:58.808Z,1.10
2023-03-02T06:40:25.995Z,1.10
2023-03-02T06:42:53.294Z,1.20
2023-03-02T06:45:20.175Z,1.60
2023-03-02T06:47:47.075Z,1.10
2023-03-02T06:50:13.889Z,1.60
2023-03-02T06:52:41.043Z,0.90
2023-03-02T06:55:09.020Z,0.80
2023-03-02T06:57:36.099Z,0.90
2023-03-02T07:00:19.145Z,1.30
2023-03-02T07:02:47.174Z,1.00
2023-03-02T07:05:14.210Z,1.10
2023-03-02T07:07:41.438Z,0.90
2023-03-02T07:10:11.152Z,1.00
2023-03-02T07:12:38.461Z,1.10
2023-03-02T07:15:11.205Z,0.80
2023-03-02T07:17:39.400Z,1.00
2023-03-02T07:20:08.706Z,1.00
2023-03-02T07:22:36.261Z,1.10
2023-03-02T07:25:03.521Z,1.00
2023-03-02T07:27:30.866Z,0.90
2023-03-02T07:29:57.850Z,0.90
2023-03-02T07:32:25.093Z,1.10
2023-03-02T07:34:52.247Z,1.00
2023-03-02T07:37:19.267Z,1.10
2023-03-02T07:39:49.487Z,1.50
2023-03-02T07:42:17.563Z,0.80
2023-03-02T07:44:46.760Z,0.70
2023-03-02T07:47:14.110Z,0.90
2023-03-02T07:49:41.115Z,0.90
2023-03-02T07:52:08.141Z,1.10
2023-03-02T07:54:35.147Z,0.90
2023-03-02T07:57:02.511Z,1.20
2023-03-02T07:59:30.177Z,1.00
2023-03-02T08:01:59.002Z,0.90
2023-03-02T08:04:26.604Z,0.90
2023-03-02T08:06:53.664Z,0.90
2023-03-02T08:09:20.712Z,1.00
2023-03-02T08:11:48.165Z,1.00
2023-03-02T08:14:15.319Z,1.10
2023-03-02T08:16:42.434Z,0.80
2023-03-02T08:19:09.618Z,1.00
2023-03-02T08:21:36.758Z,1.10
2023-03-02T08:24:04.354Z,1.20
2023-03-02T08:26:31.361Z,0.90
2023-03-02T08:28:58.923Z,1.10
2023-03-02T08:31:26.367Z,1.00
2023-03-02T08:33:53.531Z,0.70
2023-03-02T08:36:21.143Z,1.10
2023-03-02T08:38:49.631Z,0.90
2023-03-02T08:41:20.202Z,1.00
2023-03-02T08:43:48.585Z,0.70
2023-03-02T08:46:18.312Z,1.00
2023-03-02T08:48:45.653Z,1.00
2023-03-02T08:51:18.715Z,1.00
2023-03-02T08:53:50.537Z,0.80
2023-03-02T08:56:23.625Z,0.80
2023-03-02T08:58:51.815Z,0.90
2023-03-02T09:01:22.189Z,0.90
2023-03-02T09:03:49.114Z,1.10
2023-03-02T09:06:16.333Z,0.80
2023-03-02T09:08:43.734Z,0.80
2023-03-02T09:11:10.891Z,1.00
2023-03-02T09:13:38.548Z,1.00
2023-03-02T09:16:07.492Z,0.90
2023-03-02T09:18:35.740Z,0.80
2023-03-02T09:21:03.061Z,1.10
2023-03-02T09:23:30.731Z,0.70
2023-03-02T09:25:57.646Z,0.90
2023-03-02T09:28:24.664Z,1.20
2023-03-02T09:30:58.346Z,1.00
2023-03-02T09:33:25.520Z,0.90
2023-03-02T09:35:52.778Z,0.90
2023-03-02T09:38:20.076Z,0.90
2023-03-02T09:40:50.297Z,0.90
2023-03-02T09:43:46.330Z,0.70
2023-03-02T09:46:34.166Z,0.90
2023-03-02T09:49:39.096Z,1.10
2023-03-02T09:52:31.351Z,0.80
2023-03-02T09:55:27.675Z,1.00
2023-03-02T09:57:56.172Z,0.90
2023-03-02T10:00:37.503Z,0.70
2023-03-02T10:03:17.517Z,0.90
2023-03-02T10:05:55.523Z,0.90
2023-03-02T10:08:23.612Z,1.00
2023-03-02T10:11:02.980Z,0.80
2023-03-02T10:13:47.768Z,0.80
2023-03-02T10:16:17.780Z,0.80
2023-03-02T10:19:15.497Z,0.70
2023-03-02T10:21:58.140Z,1.00
2023-03-02T10:25:02.676Z,1.00
2023-03-02T10:27:39.880Z,0.80
2023-03-02T10:30:15.990Z,0.80
2023-03-02T10:32:47.902Z,0.90
2023-03-02T10:35:23.884Z,0.80
2023-03-02T10:38:12.062Z,0.80
2023-03-02T10:40:39.723Z,0.70
2023-03-02T10:43:11.914Z,0.70
2023-03-02T10:45:38.950Z,0.90
2023-03-02T10:48:11.391Z,0.80
2023-03-02T10:50:38.735Z,0.70
2023-03-02T10:53:19.024Z,0.90
2023-03-02T10:55:51.827Z,1.10
2023-03-02T10:58:25.522Z,0.80
2023-03-02T11:01:01.865Z,1.10
2023-03-02T11:03:30.059Z,0.80
2023-03-02T11:06:00.557Z,0.70
2023-03-02T11:08:28.521Z,0.80
2023-03-02T11:10:59.992Z,0.60
2023-03-02T11:13:37.929Z,0.80
2023-03-02T11:16:24.227Z,0.70
2023-03-02T11:19:03.254Z,0.60
2023-03-02T11:21:44.378Z,0.70
2023-03-02T11:24:17.090Z,0.80
2023-03-02T11:26:55.233Z,0.90
2023-03-02T11:30:04.035Z,0.90
2023-03-02T11:33:08.691Z,0.90
2023-03-02T11:35:55.576Z,0.80
2023-03-02T11:38:29.551Z,0.80
2023-03-02T11:41:00.426Z,0.70
2023-03-02T11:43:27.516Z,0.80
2023-03-02T11:46:10.894Z,0.80
2023-03-02T11:48:45.175Z,0.90
2023-03-02T11:51:15.004Z,0.90
2023-03-02T11:53:44.161Z,0.70
2023-03-02T11:56:11.528Z,0.70
2023-03-02T11:58:39.496Z,0.80
2023-03-02T12:01:11.361Z,0.70
2023-03-02T12:03:40.866Z,0.80
2023-03-02T12:06:25.324Z,0.90
2023-03-02T12:08:55.314Z,0.70
2023-03-02T12:11:22.809Z,0.80
2023-03-02T12:13:49.644Z,0.60
2023-03-02T12:16:36.734Z,0.70
2023-03-02T12:19:12.928Z,0.70
2023-03-02T12:21:56.206Z,0.80
2023-03-02T12:24:29.036Z,0.70
2023-03-02T12:27:25.879Z,0.80
2023-03-02T12:30:08.359Z,0.70
2023-03-02T12:32:35.990Z,0.70
2023-03-02T12:35:08.878Z,0.90
2023-03-02T12:37:46.424Z,0.80
2023-03-02T12:40:40.675Z,0.80
2023-03-02T12:43:32.904Z,0.80
2023-03-02T12:46:18.075Z,0.70
2023-03-02T12:49:01.785Z,0.70
2023-03-02T12:51:52.122Z,0.70
2023-03-02T12:54:22.591Z,0.60
2023-03-02T12:56:51.018Z,0.60
2023-03-02T12:59:27.264Z,0.90
2023-03-02T13:02:24.460Z,0.70
2023-03-02T13:05:03.874Z,1.00
2023-03-02T13:07:38.405Z,0.70
2023-03-02T13:10:31.494Z,0.70
2023-03-02T13:13:00.374Z,0.60
2023-03-02T13:15:27.690Z,0.60
2023-03-02T13:17:57.870Z,0.70
2023-03-02T13:20:28.555Z,0.80
2023-03-02T13:22:56.620Z,0.70
2023-03-02T13:25:27.666Z,0.90
2023-03-02T13:27:57.263Z,0.70
2023-03-02T13:30:32.750Z,0.70
2023-03-02T13:33:04.237Z,0.80
2023-03-02T13:35:34.011Z,0.80
2023-03-02T13:38:14.377Z,0.80
2023-03-02T13:40:46.913Z,0.70
2023-03-02T13:43:40.695Z,0.80
2023-03-02T13:46:27.849Z,0.80
2023-03-02T13:49:10.683Z,0.80
2023-03-02T13:51:48.049Z,1.10
2023-03-02T13:54:21.905Z,0.80
2023-03-02T13:56:51.410Z,1.00
2023-03-02T13:59:20.058Z,1.00
2023-03-02T14:01:48.206Z,0.90
2023-03-02T14:04:18.260Z,0.90
2023-03-02T14:06:46.228Z,1.10
2023-03-02T14:09:14.041Z,0.90
2023-03-02T14:11:45.691Z,0.90
2023-03-02T14:14:16.610Z,1.10
2023-03-02T14:16:43.865Z,1.10
2023-03-02T14:19:16.336Z,1.20
2023-03-02T14:21:43.599Z,1.10
2023-03-02T14:24:10.961Z,0.80
2023-03-02T14:26:44.261Z,0.80
2023-03-02T14:29:17.378Z,1.00
2023-03-02T14:31:44.306Z,0.90
2023-03-02T14:34:16.137Z,0.80
2023-03-02T14:36:47.061Z,0.90
2023-03-02T14:39:38.088Z,1.10
2023-03-02T14:42:06.874Z,1.20
2023-03-02T14:44:34.023Z,0.90
2023-03-02T14:47:01.885Z,1.10
2023-03-02T14:49:32.954Z,0.90
2023-03-02T14:52:09.607Z,1.10
2023-03-02T14:54:41.769Z,0.90
2023-03-02T14:57:20.934Z,1.10
2023-03-02T14:59:49.764Z,0.90
2023-03-02T15:02:25.714Z,0.90
2023-03-02T15:04:57.290Z,1.10
2023-03-02T15:07:27.112Z,1.20
2023-03-02T15:09:56.378Z,1.00
2023-03-02T15:12:23.796Z,0.90
2023-03-02T15:14:50.826Z,0.80
2023-03-02T15:17:20.179Z,1.00
2023-03-02T15:19:50.239Z,1.00
2023-03-02T15:22:17.410Z,0.80
2023-03-02T15:24:46.548Z,1.00
2023-03-02T15:27:13.575Z,1.00
2023-03-02T15:29:45.443Z,0.80
2023-03-02T15:32:12.712Z,1.10
2023-03-02T15:34:40.018Z,1.10
2023-03-02T15:37:07.074Z,1.00
2023-03-02T15:39:34.294Z,1.00
2023-03-02T15:42:03.585Z,0.90
2023-03-02T15:44:30.682Z,0.90
2023-03-02T15:46:59.863Z,1.10
2023-03-02T15:49:29.301Z,1.00
2023-03-02T15:51:58.497Z,1.10
2023-03-02T15:54:27.017Z,1.10
2023-03-02T15:56:54.384Z,0.90
2023-03-02T15:59:30.324Z,0.80
2023-03-02T16:02:02.439Z,0.80
2023-03-02T16:04:32.523Z,1.00
2023-03-02T16:06:59.879Z,1.10
2023-03-02T16:09:29.274Z,1.00
2023-03-02T16:11:57.140Z,0.70
2023-03-02T16:14:24.708Z,0.90
2023-03-02T16:16:51.674Z,0.80
2023-03-02T16:19:19.537Z,1.00
2023-03-02T16:21:47.994Z,0.90
2023-03-02T16:24:17.064Z,0.80
2023-03-02T16:26:45.265Z,1.00
2023-03-02T16:29:13.946Z,1.20
2023-03-02T16:31:45.355Z,0.90
2023-03-02T16:34:13.047Z,1.10
2023-03-02T16:36:41.519Z,1.10
2023-03-02T16:39:09.822Z,0.90
2023-03-02T16:41:38.612Z,0.90
2023-03-02T16:44:06.777Z,1.00
2023-03-02T16:46:36.972Z,1.00
2023-03-02T16:49:04.924Z,0.90
2023-03-02T16:51:33.156Z,0.90
2023-03-02T16:54:00.217Z,0.90
2023-03-02T16:56:27.341Z,1.20
2023-03-02T16:58:55.563Z,1.10
2023-03-02T17:01:23.366Z,1.20
2023-03-02T17:03:52.027Z,1.10
2023-03-02T17:06:21.510Z,1.30
2023-03-02T17:08:48.795Z,1.40
2023-03-02T17:11:15.819Z,1.20
2023-03-02T17:13:42.823Z,1.20
2023-03-02T17:16:10.299Z,1.10
2023-03-02T17:18:37.300Z,1.30
2023-03-02T17:21:05.105Z,1.50
2023-03-02T17:23:32.250Z,1.50
2023-03-02T17:25:59.133Z,1.40
2023-03-02T17:28:26.186Z,1.00
2023-03-02T17:30:53.497Z,1.20
2023-03-02T17:33:20.729Z,1.60
2023-03-02T17:35:47.780Z,1.50
2023-03-02T17:38:15.455Z,1.30
2023-03-02T17:40:43.197Z,1.20
2023-03-02T17:43:12.537Z,1.30
2023-03-02T17:45:39.857Z,1.50
2023-03-02T17:48:07.192Z,1.50
2023-03-02T17:50:34.664Z,1.30
2023-03-02T17:53:03.146Z,1.60
2023-03-02T17:55:30.446Z,1.60
2023-03-02T17:57:57.386Z,1.80
2023-03-02T18:00:25.107Z,1.90
2023-03-02T18:02:52.597Z,1.50
2023-03-02T18:05:19.644Z,1.20
2023-03-02T18:07:47.074Z,1.40
2023-03-02T18:10:14.469Z,1.50
2023-03-02T18:12:42.496Z,1.30
2023-03-02T18:15:11.880Z,2.00
2023-03-02T18:17:39.235Z,1.50
2023-03-02T18:20:06.911Z,1.50
2023-03-02T18:22:33.855Z,1.90
2023-03-02T18:25:00.902Z,2.20
2023-03-02T18:27:28.346Z,1.60
2023-03-02T18:29:55.412Z,1.80
2023-03-02T18:32:22.858Z,1.70
2023-03-02T18:34:50.218Z,2.00
2023-03-02T18:37:17.166Z,1.90
2023-03-02T18:39:45.030Z,1.70
2023-03-02T18:42:12.856Z,1.60
2023-03-02T18:44:39.945Z,1.50
2023-03-02T18:47:07.733Z,1.80
2023-03-02T18:49:34.887Z,1.80
2023-03-02T18:52:05.914Z,1.50
2023-03-02T18:54:35.097Z,1.50
2023-03-02T18:57:02.549Z,1.70
2023-03-02T18:59:30.113Z,1.70
2023-03-02T19:01:57.988Z,1.60
2023-03-02T19:04:26.967Z,1.70
2023-03-02T19:06:57.465Z,1.90
2023-03-02T19:09:24.453Z,1.70
2023-03-02T19:11:51.499Z,1.80
2023-03-02T19:14:18.752Z,2.00
2023-03-02T19:16:46.495Z,2.20
2023-03-02T19:19:14.280Z,1.80
2023-03-02T19:21:41.620Z,1.70
2023-03-02T19:24:08.882Z,1.80
2023-03-02T19:26:36.137Z,1.70
2023-03-02T19:29:04.675Z,1.90
2023-03-02T19:31:33.062Z,2.20
2023-03-02T19:34:00.359Z,1.60
2023-03-02T19:36:27.324Z,1.60
2023-03-02T19:38:55.057Z,1.80
2023-03-02T19:41:22.310Z,1.90
2023-03-02T19:43:49.539Z,1.50
2023-03-02T19:46:17.815Z,2.00
2023-03-02T19:48:45.082Z,1.60
2023-03-02T19:51:14.852Z,1.70
2023-03-02T19:53:43.926Z,2.00
2023-03-02T19:56:14.629Z,1.70
2023-03-02T19:58:47.812Z,1.80
2023-03-02T20:01:25.914Z,1.60
2023-03-02T20:03:54.604Z,1.60
2023-03-02T20:06:26.303Z,1.60
2023-03-02T20:08:54.065Z,1.80
2023-03-02T20:11:21.500Z,2.00
2023-03-02T20:13:51.111Z,1.50
2023-03-02T20:16:20.363Z,1.60
2023-03-02T20:18:47.777Z,1.50
2023-03-02T20:21:17.453Z,1.70
2023-03-02T20:23:44.615Z,1.70
2023-03-02T20:26:11.561Z,2.10
2023-03-02T20:28:40.038Z,1.90
2023-03-02T20:31:12.119Z,1.90
2023-03-02T20:33:48.195Z,1.60
2023-03-02T20:36:21.683Z,1.70
2023-03-02T20:39:13.615Z,1.90
2023-03-02T20:41:41.856Z,1.60
2023-03-02T20:44:14.655Z,1.60
2023-03-02T20:46:48.143Z,1.50
2023-03-02T20:49:16.424Z,1.60
2023-03-02T20:51:49.818Z,1.60
2023-03-02T20:54:17.873Z,1.90
2023-03-02T20:56:45.752Z,2.00
2023-03-02T20:59:14.436Z,1.60
2023-03-02T21:01:42.352Z,1.90
2023-03-02T21:04:09.867Z,1.60
2023-03-02T21:06:37.417Z,2.00
2023-03-02T21:09:08.335Z,1.60
2023-03-02T21:11:36.853Z,1.30
2023-03-02T21:14:05.220Z,1.50
2023-03-02T21:16:37.273Z,1.40
2023-03-02T21:19:08.775Z,1.60
2023-03-02T21:21:41.735Z,1.70
2023-03-02T21:24:21.378Z,1.70
2023-03-02T21:26:51.604Z,1.70
2023-03-02T21:29:22.911Z,1.60
2023-03-02T21:31:51.939Z,2.00
2023-03-02T21:34:22.738Z,1.60
2023-03-02T21:36:55.782Z,2.10
2023-03-02T21:39:25.558Z,1.20
2023-03-02T21:41:53.686Z,1.50
2023-03-02T21:44:20.786Z,1.40
2023-03-02T21:46:48.195Z,1.50
2023-03-02T21:49:18.159Z,1.40
2023-03-02T21:51:48.081Z,1.90
2023-03-02T21:54:17.472Z,1.30
2023-03-02T21:56:45.359Z,1.50
2023-03-02T21:59:13.225Z,1.30
2023-03-02T22:01:40.721Z,1.60
2023-03-02T22:04:07.908Z,1.80
2023-03-02T22:06:35.889Z,1.70
2023-03-02T22:09:02.960Z,1.40
2023-03-02T22:11:33.571Z,1.50
2023-03-02T22:14:15.689Z,1.40
2023-03-02T22:16:46.623Z,1.70
2023-03-02T22:19:33.100Z,1.40
2023-03-02T22:22:03.488Z,1.60
2023-03-02T22:24:32.263Z,1.20
2023-03-02T22:26:59.384Z,1.70
2023-03-02T22:29:40.437Z,1.50
2023-03-02T22:32:29.005Z,1.50
2023-03-02T22:35:02.054Z,1.60
2023-03-02T22:37:33.356Z,1.60
2023-03-02T22:40:31.301Z,1.70
2023-03-02T22:43:23.022Z,1.70
2023-03-02T22:45:49.971Z,1.60
2023-03-02T22:48:23.165Z,1.50
2023-03-02T22:50:50.608Z,1.60
2023-03-02T22:53:33.593Z,1.70
2023-03-02T22:56:21.184Z,1.50
2023-03-02T22:58:50.606Z,1.80
2023-03-02T23:01:26.360Z,1.80
2023-03-02T23:03:57.775Z,1.40
2023-03-02T23:06:24.782Z,1.60
2023-03-02T23:08:57.895Z,1.50
2023-03-02T23:11:26.930Z,1.80
2023-03-02T23:13:55.577Z,1.50
2023-03-02T23:16:28.553Z,1.80
2023-03-02T23:18:59.467Z,1.40
2023-03-02T23:21:35.757Z,1.60
2023-03-02T23:24:02.956Z,1.80
2023-03-02T23:26:33.560Z,1.80
2023-03-02T23:29:01.163Z,1.60
2023-03-02T23:31:28.394Z,1.50
2023-03-02T23:33:55.526Z,1.70
2023-03-02T23:36:22.587Z,1.60
2023-03-02T23:38:51.051Z,1.60
2023-03-02T23:41:18.486Z,1.70
2023-03-02T23:43:46.012Z,2.20
2023-03-02T23:46:14.423Z,1.60
2023-03-02T23:48:42.592Z,1.50
2023-03-02T23:51:10.550Z,1.70
2023-03-02T23:53:37.536Z,1.50
2023-03-02T23:56:04.746Z,1.50
2023-03-02T23:58:32.231Z,1.60
