createdAt,value
2019-03-16T00:00:31.033Z,9.90
2019-03-16T00:01:31.007Z,8.60
2019-03-16T00:02:31.045Z,9.30
2019-03-16T00:03:30.998Z,10.30
2019-03-16T00:04:30.999Z,9.40
2019-03-16T00:05:30.969Z,11.40
2019-03-16T00:06:30.959Z,8.30
2019-03-16T00:07:33.288Z,8.80
2019-03-16T00:08:30.929Z,8.20
2019-03-16T00:09:30.928Z,9.40
2019-03-16T00:10:30.918Z,8.60
2019-03-16T00:11:30.888Z,9.70
2019-03-16T00:12:30.913Z,10.60
2019-03-16T00:13:30.879Z,9.60
2019-03-16T00:14:30.871Z,10.50
2019-03-16T00:15:30.870Z,11.20
2019-03-16T00:16:30.849Z,8.30
2019-03-16T00:17:30.860Z,10.50
2019-03-16T00:18:30.833Z,8.80
2019-03-16T00:19:30.828Z,8.40
2019-03-16T00:20:30.802Z,8.70
2019-03-16T00:21:30.791Z,7.30
2019-03-16T00:22:30.810Z,9.90
2019-03-16T00:23:30.780Z,8.50
2019-03-16T00:24:30.753Z,8.80
2019-03-16T00:25:30.742Z,7.80
2019-03-16T00:26:30.734Z,9.30
2019-03-16T00:27:30.757Z,8.50
2019-03-16T00:28:30.715Z,9.40
2019-03-16T00:29:30.695Z,11.50
2019-03-16T00:30:30.697Z,6.50
2019-03-16T00:31:30.680Z,10.10
2019-03-16T00:32:30.780Z,9.60
2019-03-16T00:33:30.644Z,8.60
2019-03-16T00:34:30.648Z,7.40
2019-03-16T00:35:30.642Z,10.50
2019-03-16T00:36:30.628Z,7.20
2019-03-16T00:37:30.652Z,9.00
2019-03-16T00:38:30.612Z,10.60
2019-03-16T00:39:30.579Z,11.90
2019-03-16T00:40:30.574Z,7.30
2019-03-16T00:41:30.608Z,6.30
2019-03-16T00:42:30.592Z,7.20
2019-03-16T00:43:30.544Z,9.00
2019-03-16T00:44:30.545Z,8.30
2019-03-16T00:45:30.529Z,7.40
2019-03-16T00:46:30.519Z,8.90
2019-03-16T00:47:30.548Z,9.30
2019-03-16T00:48:30.502Z,8.60
2019-03-16T00:49:30.481Z,8.70
2019-03-16T00:50:30.472Z,10.40
2019-03-16T00:51:30.460Z,8.60
2019-03-16T00:52:30.465Z,12.90
2019-03-16T00:53:30.452Z,7.30
2019-03-16T00:54:30.426Z,6.30
2019-03-16T00:55:30.432Z,8.40
2019-03-16T00:56:30.403Z,10.30
2019-03-16T00:57:30.409Z,11.90
2019-03-16T00:58:30.409Z,7.20
2019-03-16T00:59:30.403Z,9.70
2019-03-16T01:00:30.356Z,10.30
2019-03-16T01:01:30.359Z,10.30
2019-03-16T01:02:32.810Z,8.10
2019-03-16T01:03:30.342Z,9.10
2019-03-16T01:04:30.354Z,10.10
2019-03-16T01:05:30.317Z,9.30
2019-03-16T01:06:30.297Z,9.10
2019-03-16T01:07:30.285Z,11.50
2019-03-16T01:08:30.298Z,9.90
2019-03-16T01:09:30.275Z,7.60
2019-03-16T01:23:21.447Z,12.20
2019-03-16T01:24:22.437Z,8.20
2019-03-16T01:25:22.412Z,8.60
2019-03-16T01:26:22.401Z,9.90
2019-03-16T01:27:22.385Z,8.90
2019-03-16T01:28:22.414Z,9.80
2019-03-16T01:29:22.374Z,9.60
2019-03-16T01:30:22.360Z,10.50
2019-03-16T01:31:22.335Z,6.90
2019-03-16T01:32:22.355Z,9.50
2019-03-16T01:33:22.333Z,10.90
2019-03-16T01:34:22.332Z,9.70
2019-03-16T01:35:22.292Z,10.40
2019-03-16T01:36:22.285Z,9.80
2019-03-16T01:37:22.272Z,9.20
2019-03-16T01:38:22.292Z,11.10
2019-03-16T01:39:22.256Z,8.70
2019-03-16T01:40:22.242Z,7.00
2019-03-16T01:41:22.235Z,10.10
2019-03-16T01:42:22.221Z,8.70
2019-03-16T01:43:22.224Z,9.40
2019-03-16T01:44:22.213Z,10.20
2019-03-16T01:45:22.182Z,8.60
2019-03-16T01:46:22.205Z,10.70
2019-03-16T01:47:22.178Z,10.10
2019-03-16T01:48:22.192Z,7.50
2019-03-16T01:49:22.142Z,16.80
2019-03-16T01:50:22.155Z,9.50
2019-03-16T01:51:22.127Z,12.90
2019-03-16T01:52:22.120Z,9.70
2019-03-16T01:53:22.131Z,7.50
2019-03-16T01:54:22.650Z,8.80
2019-03-16T01:55:22.086Z,9.60
2019-03-16T01:56:22.071Z,8.00
2019-03-16T01:57:22.065Z,10.00
2019-03-16T01:58:22.077Z,10.30
2019-03-16T01:59:22.053Z,8.00
2019-03-16T02:00:22.040Z,9.10
2019-03-16T02:01:22.027Z,9.30
2019-03-16T02:02:22.016Z,9.10
2019-03-16T02:03:22.008Z,10.90
2019-03-16T02:04:22.024Z,10.00
2019-03-16T02:05:22.002Z,8.00
2019-03-16T02:06:21.964Z,9.40
2019-03-16T02:07:21.947Z,10.00
2019-03-16T02:08:21.944Z,9.40
2019-03-16T02:09:21.966Z,9.10
2019-03-16T02:10:21.918Z,9.10
2019-03-16T02:11:22.004Z,11.50
2019-03-16T02:12:21.890Z,10.60
2019-03-16T02:13:21.890Z,6.20
2019-03-16T02:14:21.893Z,9.00
2019-03-16T02:15:21.867Z,7.10
2019-03-16T02:16:21.861Z,10.50
2019-03-16T02:17:21.844Z,8.90
2019-03-16T02:18:21.844Z,10.60
2019-03-16T02:19:21.835Z,11.10
2019-03-16T02:20:21.815Z,11.20
2019-03-16T02:21:21.795Z,9.50
2019-03-16T02:22:21.788Z,6.20
2019-03-16T02:23:21.787Z,9.80
2019-03-16T02:24:21.791Z,5.80
2019-03-16T02:25:21.749Z,8.90
2019-03-16T02:26:21.742Z,7.80
2019-03-16T02:27:21.729Z,9.80
2019-03-16T02:28:21.726Z,8.60
2019-03-16T02:29:21.723Z,9.40
2019-03-16T02:30:21.707Z,12.40
2019-03-16T02:31:21.695Z,10.70
2019-03-16T02:32:21.682Z,6.50
2019-03-16T02:33:21.673Z,7.80
2019-03-16T02:34:21.679Z,10.40
2019-03-16T02:35:21.655Z,8.80
2019-03-16T02:36:21.635Z,8.70
2019-03-16T02:37:21.620Z,10.30
2019-03-16T02:38:21.618Z,11.10
2019-03-16T02:39:21.644Z,9.60
2019-03-16T02:40:21.605Z,9.50
2019-03-16T02:41:21.584Z,8.10
2019-03-16T02:42:21.581Z,7.60
2019-03-16T02:43:21.560Z,10.20
2019-03-16T02:44:21.576Z,8.00
2019-03-16T02:45:21.560Z,12.20
2019-03-16T02:46:21.543Z,10.20
2019-03-16T02:47:21.530Z,8.20
2019-03-16T02:48:21.513Z,10.80
2019-03-16T02:49:21.523Z,11.30
2019-03-16T02:50:21.510Z,12.90
2019-03-16T02:51:21.519Z,10.90
2019-03-16T02:52:21.495Z,10.40
2019-03-16T02:53:21.482Z,9.60
2019-03-16T02:54:21.483Z,11.30
2019-03-16T02:55:21.433Z,8.20
2019-03-16T02:56:21.419Z,11.80
2019-03-16T02:57:21.428Z,11.40
2019-03-16T02:58:21.416Z,10.40
2019-03-16T02:59:21.411Z,10.10
2019-03-16T03:00:21.392Z,10.70
2019-03-16T03:01:21.369Z,8.60
2019-03-16T03:02:21.356Z,9.50
2019-03-16T03:03:29.457Z,7.60
2019-03-16T03:04:21.333Z,8.00
2019-03-16T03:05:21.326Z,12.80
2019-03-16T03:06:21.315Z,8.50
2019-03-16T03:07:21.298Z,8.40
2019-03-16T03:08:21.281Z,10.10
2019-03-16T03:09:21.294Z,12.20
2019-03-16T03:10:21.262Z,9.80
2019-03-16T03:11:21.256Z,9.60
2019-03-16T03:12:21.234Z,10.90
2019-03-16T03:13:21.240Z,8.60
2019-03-16T03:14:21.240Z,10.00
2019-03-16T03:15:21.211Z,8.70
2019-03-16T03:16:21.204Z,11.20
2019-03-16T03:17:21.184Z,12.50
2019-03-16T03:18:21.173Z,10.40
2019-03-16T03:19:21.181Z,13.20
2019-03-16T03:20:21.152Z,12.80
2019-03-16T03:21:21.145Z,9.40
2019-03-16T03:22:21.147Z,10.60
2019-03-16T03:24:30.338Z,9.70
2019-03-16T03:25:31.343Z,10.40
2019-03-16T03:26:31.304Z,10.40
2019-03-16T03:27:31.332Z,9.50
2019-03-16T03:28:31.278Z,10.20
2019-03-16T03:29:31.275Z,9.50
2019-03-16T03:30:31.262Z,8.50
2019-03-16T03:31:31.255Z,10.00
2019-03-16T03:32:31.268Z,13.00
2019-03-16T03:33:57.403Z,8.90
2019-03-16T03:34:31.209Z,10.60
2019-03-16T03:35:31.204Z,9.90
2019-03-16T03:36:31.188Z,15.10
2019-03-16T03:37:31.168Z,12.70
2019-03-16T03:38:31.161Z,10.10
2019-03-16T03:39:31.610Z,12.80
2019-03-16T03:40:31.136Z,7.70
2019-03-16T03:41:31.130Z,9.60
2019-03-16T03:42:31.111Z,10.10
2019-03-16T03:43:31.101Z,10.70
2019-03-16T03:44:31.127Z,11.50
2019-03-16T03:45:31.087Z,10.40
2019-03-16T03:46:32.523Z,10.50
2019-03-16T03:47:31.078Z,12.80
2019-03-16T03:48:31.059Z,10.80
2019-03-16T03:49:31.060Z,10.60
2019-03-16T03:50:31.023Z,10.80
2019-03-16T03:51:31.017Z,11.00
2019-03-16T03:52:31.007Z,11.00
2019-03-16T03:53:31.007Z,10.80
2019-03-16T03:54:31.010Z,10.70
2019-03-16T03:55:30.983Z,12.10
2019-03-16T03:56:30.970Z,11.60
2019-03-16T03:57:30.947Z,11.00
2019-03-16T03:58:30.948Z,9.30
2019-03-16T03:59:31.006Z,10.20
2019-03-16T04:00:30.925Z,9.20
2019-03-16T04:01:30.927Z,11.50
2019-03-16T04:02:30.896Z,12.00
2019-03-16T04:03:30.897Z,9.70
2019-03-16T04:04:30.909Z,14.00
2019-03-16T04:05:30.863Z,11.40
2019-03-16T04:06:30.856Z,8.90
2019-03-16T04:07:30.850Z,11.10
2019-03-16T04:08:30.829Z,12.30
2019-03-16T04:09:30.846Z,12.30
2019-03-16T04:10:30.813Z,11.10
2019-03-16T04:11:30.818Z,11.20
2019-03-16T04:12:30.797Z,9.90
2019-03-16T04:13:30.800Z,8.90
2019-03-16T04:14:30.865Z,9.60
2019-03-16T04:15:30.754Z,10.40
2019-03-16T04:16:30.739Z,12.20
2019-03-16T04:17:30.740Z,12.00
2019-03-16T04:18:30.736Z,9.70
2019-03-16T04:19:30.739Z,10.00
2019-03-16T04:20:30.745Z,13.70
2019-03-16T04:21:30.715Z,12.10
2019-03-16T04:22:30.684Z,11.10
2019-03-16T04:23:30.669Z,13.50
2019-03-16T04:24:30.685Z,11.00
2019-03-16T04:25:30.648Z,9.90
2019-03-16T04:26:30.633Z,9.60
2019-03-16T04:27:30.618Z,8.60
2019-03-16T04:28:30.617Z,9.70
2019-03-16T04:29:30.623Z,7.60
2019-03-16T04:30:30.597Z,9.40
2019-03-16T04:31:30.586Z,8.50
2019-03-16T04:32:30.575Z,11.60
2019-03-16T04:33:30.575Z,6.20
2019-03-16T04:34:30.570Z,9.10
2019-03-16T04:35:30.539Z,9.20
2019-03-16T04:36:30.538Z,7.20
2019-03-16T04:37:30.522Z,7.40
2019-03-16T04:38:30.508Z,8.50
2019-03-16T04:39:30.536Z,9.60
2019-03-16T04:40:30.486Z,9.60
2019-03-16T04:41:30.489Z,10.50
2019-03-16T04:42:30.455Z,8.00
2019-03-16T04:43:30.462Z,9.20
2019-03-16T04:44:30.451Z,8.80
2019-03-16T04:45:30.452Z,8.20
2019-03-16T04:46:31.503Z,7.00
2019-03-16T04:47:30.554Z,7.00
2019-03-16T04:48:30.385Z,8.40
2019-03-16T04:49:30.450Z,6.20
2019-03-16T04:50:30.377Z,4.10
2019-03-16T04:51:30.356Z,7.10
2019-03-16T04:52:30.369Z,5.10
2019-03-16T04:53:30.344Z,5.60
2019-03-16T04:54:30.378Z,7.40
2019-03-16T04:55:30.343Z,4.70
2019-03-16T04:56:30.327Z,6.70
2019-03-16T04:57:30.332Z,7.10
2019-03-16T04:58:30.299Z,7.20
2019-03-16T04:59:30.285Z,7.70
2019-03-16T05:00:30.278Z,5.60
2019-03-16T05:01:30.264Z,5.70
2019-03-16T05:02:30.250Z,8.20
2019-03-16T05:03:30.222Z,5.70
2019-03-16T05:04:41.902Z,7.30
2019-03-16T05:05:30.235Z,7.60
2019-03-16T05:06:30.198Z,7.10
2019-03-16T05:07:30.188Z,6.80
2019-03-16T05:08:30.189Z,4.80
2019-03-16T05:09:30.177Z,7.70
2019-03-16T05:10:30.171Z,7.00
2019-03-16T05:11:30.147Z,6.40
2019-03-16T05:12:30.143Z,8.10
2019-03-16T05:13:30.170Z,7.60
2019-03-16T05:14:30.129Z,8.00
2019-03-16T05:15:30.138Z,8.30
2019-03-16T05:16:30.094Z,7.20
2019-03-16T05:17:30.069Z,9.30
2019-03-16T05:18:30.067Z,8.60
2019-03-16T05:19:30.078Z,6.60
2019-03-16T05:20:30.091Z,6.50
2019-03-16T05:21:30.036Z,7.50
2019-03-16T05:22:30.015Z,6.40
2019-03-16T05:23:30.006Z,9.40
2019-03-16T05:41:09.713Z,9.10
2019-03-16T05:42:10.627Z,8.30
2019-03-16T05:43:10.615Z,8.30
2019-03-16T05:44:10.624Z,8.70
2019-03-16T05:45:10.640Z,11.20
2019-03-16T05:46:10.581Z,7.80
2019-03-16T05:47:10.571Z,11.30
2019-03-16T05:48:10.564Z,9.30
2019-03-16T05:49:10.552Z,10.00
2019-03-16T05:50:10.555Z,8.10
2019-03-16T05:51:10.544Z,7.30
2019-03-16T05:52:10.511Z,9.10
2019-03-16T05:53:10.512Z,6.90
2019-03-16T05:54:10.492Z,9.20
2019-03-16T05:55:10.502Z,10.40
2019-03-16T05:56:10.481Z,11.40
2019-03-16T05:57:10.463Z,8.20
2019-03-16T05:58:10.468Z,9.10
2019-03-16T05:59:10.445Z,9.00
2019-03-16T06:00:10.449Z,8.70
2019-03-16T06:01:10.440Z,8.00
2019-03-16T06:02:10.410Z,9.90
2019-03-16T06:03:10.398Z,9.50
2019-03-16T06:04:10.382Z,8.50
2019-03-16T06:05:11.459Z,8.80
2019-03-16T06:06:10.370Z,9.10
2019-03-16T06:07:10.351Z,9.50
2019-03-16T06:08:10.358Z,11.30
2019-03-16T06:09:10.318Z,10.10
2019-03-16T06:10:10.314Z,9.30
2019-03-16T06:11:10.328Z,11.30
2019-03-16T06:12:10.297Z,12.20
2019-03-16T06:13:10.295Z,8.90
2019-03-16T06:14:10.282Z,10.60
2019-03-16T06:15:10.337Z,13.90
2019-03-16T06:16:10.270Z,8.50
2019-03-16T06:17:11.068Z,8.80
2019-03-16T06:18:13.055Z,10.60
2019-03-16T06:19:10.224Z,10.50
2019-03-16T06:20:10.213Z,10.50
2019-03-16T06:21:10.220Z,8.70
2019-03-16T06:22:10.190Z,13.10
2019-03-16T06:23:10.205Z,11.70
2019-03-16T06:24:10.187Z,12.90
2019-03-16T06:25:10.170Z,10.10
2019-03-16T06:26:10.162Z,11.90
2019-03-16T06:27:10.159Z,10.00
2019-03-16T06:28:10.126Z,10.40
2019-03-16T06:29:10.113Z,8.70
2019-03-16T06:30:10.123Z,10.00
2019-03-16T06:31:10.094Z,11.40
2019-03-16T06:32:10.072Z,11.20
2019-03-16T06:33:10.070Z,10.10
2019-03-16T06:34:10.054Z,10.40
2019-03-16T06:35:23.418Z,9.20
2019-03-16T06:36:10.054Z,10.00
2019-03-16T06:37:10.025Z,11.50
2019-03-16T06:38:10.016Z,12.20
2019-03-16T06:39:09.999Z,15.40
2019-03-16T06:40:09.994Z,12.50
2019-03-16T06:41:09.999Z,12.10
2019-03-16T06:42:09.971Z,8.90
2019-03-16T06:43:10.880Z,12.50
2019-03-16T06:44:09.956Z,8.20
2019-03-16T06:45:09.963Z,10.10
2019-03-16T06:46:09.964Z,8.70
2019-03-16T06:47:09.912Z,10.70
2019-03-16T06:48:09.978Z,8.90
2019-03-16T06:49:09.904Z,9.90
2019-03-16T06:50:09.895Z,11.40
2019-03-16T06:51:09.909Z,10.90
2019-03-16T06:52:09.854Z,12.70
2019-03-16T06:53:09.896Z,13.70
2019-03-16T06:54:09.853Z,14.00
2019-03-16T06:55:09.882Z,9.90
2019-03-16T06:56:09.834Z,9.10
2019-03-16T06:57:09.798Z,7.20
2019-03-16T06:58:09.814Z,10.00
2019-03-16T06:59:09.801Z,10.90
2019-03-16T07:00:09.818Z,11.00
2019-03-16T07:01:09.789Z,9.80
2019-03-16T07:02:09.764Z,13.30
2019-03-16T07:03:09.760Z,11.70
2019-03-16T07:04:09.727Z,12.30
2019-03-16T07:05:09.736Z,11.30
2019-03-16T07:06:09.781Z,11.70
2019-03-16T07:07:09.697Z,10.40
2019-03-16T07:08:09.703Z,10.80
2019-03-16T07:09:09.687Z,10.40
2019-03-16T07:10:09.689Z,12.70
2019-03-16T07:11:09.663Z,10.50
2019-03-16T07:12:09.681Z,12.10
2019-03-16T07:13:09.641Z,7.60
2019-03-16T07:14:09.647Z,12.70
2019-03-16T07:15:09.642Z,8.70
2019-03-16T07:16:09.604Z,10.10
2019-03-16T07:17:09.617Z,10.40
2019-03-16T07:18:09.584Z,11.80
2019-03-16T07:19:09.616Z,11.20
2019-03-16T07:20:09.596Z,13.30
2019-03-16T07:21:09.543Z,9.80
2019-03-16T07:22:09.549Z,12.00
2019-03-16T07:23:09.650Z,10.10
2019-03-16T07:24:09.539Z,12.20
2019-03-16T07:25:09.502Z,13.20
2019-03-16T07:26:14.810Z,13.90
2019-03-16T07:27:09.528Z,16.40
2019-03-16T07:28:09.516Z,12.20
2019-03-16T07:29:09.448Z,12.40
2019-03-16T07:30:09.452Z,13.00
2019-03-16T07:31:09.458Z,12.30
2019-03-16T07:32:09.458Z,15.30
2019-03-16T07:33:09.424Z,12.00
2019-03-16T07:34:09.387Z,12.40
2019-03-16T07:35:09.479Z,11.60
2019-03-16T07:36:09.372Z,10.10
2019-03-16T07:37:09.372Z,12.50
2019-03-16T07:38:09.426Z,12.40
2019-03-16T07:39:09.421Z,12.90
2019-03-16T07:40:09.392Z,11.40
2019-03-16T11:05:02.146Z,15.20
2019-03-16T11:06:03.154Z,5.50
2019-03-16T11:07:03.133Z,7.90
2019-03-16T11:08:03.130Z,6.60
2019-03-16T11:09:03.100Z,6.90
2019-03-16T11:10:03.071Z,6.00
2019-03-16T11:11:03.137Z,7.80
2019-03-16T11:12:03.102Z,6.90
2019-03-16T11:13:03.067Z,6.10
2019-03-16T11:14:03.079Z,7.70
2019-03-16T11:15:03.017Z,6.10
2019-03-16T11:16:03.045Z,6.10
2019-03-16T11:17:02.992Z,5.80
2019-03-16T11:18:02.993Z,5.90
2019-03-16T11:19:02.996Z,5.70
2019-03-16T11:20:03.006Z,6.30
2019-03-16T11:21:02.989Z,6.40
2019-03-16T11:22:02.942Z,6.70
2019-03-16T11:23:02.930Z,6.30
2019-03-16T11:24:02.920Z,6.40
2019-03-16T11:25:02.911Z,6.40
2019-03-16T11:26:02.919Z,6.80
2019-03-16T11:27:02.886Z,7.40
2019-03-16T11:28:02.877Z,5.60
2019-03-16T11:29:08.809Z,5.60
2019-03-16T11:30:02.846Z,5.80
2019-03-16T11:31:02.858Z,5.30
2019-03-16T11:32:02.871Z,5.20
2019-03-16T11:33:02.843Z,7.30
2019-03-16T11:34:02.801Z,5.40
2019-03-16T11:35:02.818Z,5.60
2019-03-16T11:36:02.833Z,7.00
2019-03-16T11:37:02.792Z,5.30
2019-03-16T11:38:02.768Z,5.60
2019-03-16T11:39:02.769Z,5.10
2019-03-16T11:40:02.747Z,6.00
2019-03-16T11:41:02.804Z,5.60
2019-03-16T11:42:02.731Z,6.00
2019-03-16T11:43:02.715Z,6.10
2019-03-16T11:44:02.701Z,6.70
2019-03-16T11:45:02.690Z,6.40
2019-03-16T11:46:02.719Z,6.00
2019-03-16T11:47:02.739Z,6.20
2019-03-16T11:48:02.658Z,5.60
2019-03-16T11:49:02.632Z,5.90
2019-03-16T11:50:02.626Z,5.70
2019-03-16T11:51:02.619Z,5.70
2019-03-16T11:52:02.635Z,6.50
2019-03-16T11:53:02.601Z,6.20
2019-03-16T11:54:02.583Z,5.40
2019-03-16T11:55:02.571Z,6.50
2019-03-16T11:56:02.574Z,6.30
2019-03-16T11:57:02.612Z,6.30
2019-03-16T11:58:02.537Z,5.90
2019-03-16T11:59:02.544Z,5.60
2019-03-16T12:00:02.554Z,5.50
2019-03-16T12:01:02.515Z,5.70
2019-03-16T12:02:05.478Z,5.40
2019-03-16T12:03:02.525Z,6.60
2019-03-16T12:04:02.497Z,6.00
2019-03-16T12:05:02.469Z,6.30
2019-03-16T12:06:02.466Z,5.40
2019-03-16T12:07:02.469Z,5.30
2019-03-16T12:08:02.440Z,6.10
2019-03-16T12:09:02.422Z,5.00
2019-03-16T12:10:02.417Z,5.20
2019-03-16T12:11:02.416Z,5.00
2019-03-16T12:12:02.405Z,4.80
2019-03-16T12:13:02.373Z,8.30
2019-03-16T12:14:02.542Z,5.20
2019-03-16T12:15:02.367Z,4.90
2019-03-16T12:16:02.363Z,5.30
2019-03-16T12:17:02.368Z,5.20
2019-03-16T12:18:02.350Z,6.20
2019-03-16T12:19:02.334Z,6.80
2019-03-16T12:20:02.308Z,4.90
2019-03-16T12:21:02.310Z,7.10
2019-03-16T12:22:02.304Z,5.30
2019-03-16T12:23:02.275Z,6.20
2019-03-16T12:24:02.327Z,5.10
2019-03-16T12:25:02.240Z,4.90
2019-03-16T12:26:02.249Z,5.30
2019-03-16T12:27:02.259Z,4.90
2019-03-16T12:28:02.219Z,5.10
2019-03-16T12:29:02.217Z,5.30
2019-03-16T12:30:02.236Z,5.40
2019-03-16T12:31:02.183Z,5.60
2019-03-16T12:32:02.184Z,5.20
2019-03-16T12:33:02.159Z,6.00
2019-03-16T12:34:02.144Z,4.60
2019-03-16T12:35:02.144Z,5.00
2019-03-16T12:36:02.147Z,4.90
2019-03-16T12:37:02.767Z,4.70
2019-03-16T12:38:02.123Z,4.90
2019-03-16T12:39:02.093Z,4.30
2019-03-16T12:40:02.107Z,4.50
2019-03-16T12:41:02.070Z,4.10
2019-03-16T12:42:02.148Z,4.80
2019-03-16T12:43:02.046Z,4.30
2019-03-16T12:44:02.033Z,4.50
2019-03-16T12:45:02.787Z,5.10
2019-03-16T12:46:02.023Z,3.80
2019-03-16T12:47:02.022Z,4.50
2019-03-16T12:48:01.992Z,3.80
2019-03-16T12:49:01.989Z,3.30
2019-03-16T12:50:01.996Z,4.50
2019-03-16T12:51:01.993Z,3.80
2019-03-16T12:52:01.971Z,4.00
2019-03-16T12:53:01.930Z,4.20
2019-03-16T12:54:01.939Z,3.70
2019-03-16T12:55:01.911Z,3.70
2019-03-16T12:56:01.901Z,3.50
2019-03-16T12:57:01.918Z,4.10
2019-03-16T12:58:01.875Z,3.80
2019-03-16T12:59:10.621Z,4.10
2019-03-16T13:00:01.899Z,4.30
2019-03-16T13:01:01.855Z,4.30
2019-03-16T13:02:01.875Z,4.00
2019-03-16T13:03:01.821Z,3.80
2019-03-16T13:04:01.811Z,3.40
2019-03-16T13:06:11.017Z,3.10
2019-03-16T13:07:12.003Z,3.90
2019-03-16T13:08:11.976Z,3.50
2019-03-16T13:09:11.972Z,4.20
2019-03-16T13:10:11.972Z,3.40
2019-03-16T13:11:11.938Z,3.80
2019-03-16T13:12:11.948Z,5.20
2019-03-16T13:13:11.909Z,3.80
2019-03-16T13:14:11.907Z,3.40
2019-03-16T13:15:11.898Z,3.40
2019-03-16T13:16:11.886Z,4.60
2019-03-16T13:17:11.900Z,4.70
2019-03-16T13:18:11.890Z,3.50
2019-03-16T13:19:12.612Z,4.20
2019-03-16T13:20:11.854Z,3.70
2019-03-16T13:21:11.850Z,3.30
2019-03-16T13:22:11.878Z,3.40
2019-03-16T13:23:11.817Z,3.80
2019-03-16T13:24:11.808Z,4.30
2019-03-16T13:25:11.803Z,3.50
2019-03-16T13:26:11.791Z,4.00
2019-03-16T13:27:11.781Z,5.00
2019-03-16T13:28:11.807Z,2.80
2019-03-16T13:29:11.753Z,3.10
2019-03-16T13:30:11.736Z,3.80
2019-03-16T13:31:11.739Z,4.30
2019-03-16T13:32:11.727Z,4.20
2019-03-16T13:33:11.737Z,4.80
2019-03-16T13:34:11.690Z,3.30
2019-03-16T13:35:11.690Z,3.10
2019-03-16T13:36:11.678Z,4.10
2019-03-16T13:37:11.678Z,4.60
2019-03-16T13:38:11.692Z,3.90
2019-03-16T13:39:11.630Z,5.50
2019-03-16T13:40:11.652Z,3.70
2019-03-16T13:41:11.622Z,2.90
2019-03-16T13:42:11.626Z,4.90
2019-03-16T13:43:11.608Z,5.60
2019-03-16T13:44:11.587Z,3.40
2019-03-16T13:45:11.584Z,3.30
2019-03-16T13:46:11.573Z,3.80
2019-03-16T13:47:11.582Z,3.70
2019-03-16T13:48:11.573Z,3.00
2019-03-16T13:49:11.519Z,4.00
2019-03-16T13:50:11.522Z,4.10
2019-03-16T13:51:11.507Z,5.30
2019-03-16T13:52:11.503Z,5.60
2019-03-16T13:53:11.506Z,4.50
2019-03-16T13:54:11.492Z,4.50
2019-03-16T13:55:11.453Z,4.80
2019-03-16T13:56:11.443Z,4.40
2019-03-16T13:57:11.463Z,3.50
2019-03-16T13:58:11.445Z,5.20
2019-03-16T13:59:11.426Z,3.70
2019-03-16T14:00:12.424Z,3.80
2019-03-16T14:01:12.266Z,3.60
2019-03-16T14:02:11.384Z,4.90
2019-03-16T14:03:11.382Z,3.80
2019-03-16T14:04:11.385Z,4.50
2019-03-16T14:05:11.360Z,4.20
2019-03-16T14:06:11.341Z,4.10
2019-03-16T14:07:11.320Z,3.30
2019-03-16T14:08:11.340Z,4.30
2019-03-16T14:09:11.299Z,3.70
2019-03-16T14:10:11.306Z,4.90
2019-03-16T14:11:11.273Z,3.90
2019-03-16T14:12:11.264Z,4.10
2019-03-16T14:13:11.274Z,4.50
2019-03-16T14:14:11.250Z,4.70
2019-03-16T14:15:11.234Z,4.60
2019-03-16T14:16:11.214Z,4.30
2019-03-16T14:17:11.214Z,3.90
2019-03-16T14:18:11.222Z,3.90
2019-03-16T14:19:11.196Z,4.50
2019-03-16T14:20:11.184Z,3.70
2019-03-16T14:21:11.178Z,4.10
2019-03-16T14:22:11.173Z,5.20
2019-03-16T14:23:11.155Z,5.00
2019-03-16T14:24:11.141Z,3.40
2019-03-16T14:25:11.129Z,4.30
2019-03-16T14:26:11.135Z,4.60
2019-03-16T14:27:11.096Z,4.00
2019-03-16T14:28:11.111Z,3.60
2019-03-16T14:29:11.079Z,3.90
2019-03-16T14:30:11.080Z,3.00
2019-03-16T14:31:11.050Z,5.20
2019-03-16T14:32:11.046Z,3.80
2019-03-16T14:33:11.054Z,4.10
2019-03-16T14:34:11.023Z,3.90
2019-03-16T14:35:11.017Z,4.70
2019-03-16T14:36:11.045Z,3.00
2019-03-16T14:37:11.001Z,3.50
2019-03-16T14:38:11.006Z,3.10
2019-03-16T14:39:10.983Z,2.80
2019-03-16T14:40:12.551Z,3.40
2019-03-16T14:41:10.954Z,3.20
2019-03-16T14:42:10.944Z,4.70
2019-03-16T14:43:11.491Z,5.00
2019-03-16T14:44:10.920Z,4.40
2019-03-16T14:45:10.911Z,4.80
2019-03-16T14:46:10.901Z,4.60
2019-03-16T14:47:10.887Z,4.20
2019-03-16T14:48:10.881Z,4.00
2019-03-16T14:49:10.898Z,3.60
2019-03-16T14:50:10.860Z,5.30
2019-03-16T14:51:10.893Z,4.20
2019-03-16T14:52:10.829Z,3.50
2019-03-16T14:53:10.836Z,4.20
2019-03-16T14:54:10.829Z,2.90
2019-03-16T14:55:10.832Z,3.00
2019-03-16T14:56:10.793Z,4.50
2019-03-16T14:57:10.774Z,3.30
2019-03-16T14:58:10.767Z,3.40
2019-03-16T14:59:10.777Z,2.60
2019-03-16T15:00:10.763Z,4.70
2019-03-16T15:01:13.188Z,2.90
2019-03-16T15:02:10.722Z,3.60
2019-03-16T15:03:10.718Z,2.60
2019-03-16T15:04:10.722Z,2.30
2019-03-16T15:05:10.703Z,2.70
2019-03-16T15:07:30.867Z,2.40
2019-03-16T15:08:31.810Z,3.80
2019-03-16T15:09:31.789Z,2.60
2019-03-16T15:10:31.781Z,5.40
2019-03-16T15:11:31.768Z,3.50
2019-03-16T15:12:31.774Z,2.90
2019-03-16T15:13:31.764Z,3.00
2019-03-16T15:14:31.725Z,2.60
2019-03-16T15:15:31.736Z,3.30
2019-03-16T15:16:31.700Z,2.40
2019-03-16T15:17:32.631Z,2.50
2019-03-16T15:18:31.702Z,3.20
2019-03-16T15:19:31.703Z,2.40
2019-03-16T15:20:31.669Z,3.50
2019-03-16T15:21:31.656Z,3.00
2019-03-16T15:22:31.641Z,2.80
2019-03-16T15:23:31.646Z,2.10
2019-03-16T15:24:31.661Z,2.70
2019-03-16T15:25:31.629Z,2.70
2019-03-16T15:26:31.607Z,3.70
2019-03-16T15:27:31.578Z,3.90
2019-03-16T15:28:31.573Z,1.60
2019-03-16T15:29:31.614Z,1.70
2019-03-16T15:30:31.571Z,2.50
2019-03-16T15:31:31.540Z,3.60
2019-03-16T15:32:31.526Z,2.30
2019-03-16T15:33:31.536Z,2.40
2019-03-16T15:34:31.541Z,3.10
2019-03-16T15:35:31.495Z,2.70
2019-03-16T15:36:31.492Z,2.30
2019-03-16T15:37:31.487Z,2.50
2019-03-16T15:38:31.474Z,2.50
2019-03-16T15:39:31.490Z,2.20
2019-03-16T15:40:31.443Z,2.10
2019-03-16T15:41:31.437Z,2.00
2019-03-16T15:42:31.420Z,2.10
2019-03-16T15:43:31.406Z,2.00
2019-03-16T15:44:31.417Z,2.00
2019-03-16T15:45:31.385Z,2.90
2019-03-16T15:46:31.372Z,2.40
2019-03-16T15:47:31.359Z,2.20
2019-03-16T15:48:31.359Z,2.70
2019-03-16T15:49:31.355Z,3.60
2019-03-16T15:50:31.351Z,2.90
2019-03-16T15:51:31.321Z,3.30
2019-03-16T15:52:31.306Z,1.90
2019-03-16T15:53:31.305Z,2.40
2019-03-16T15:54:31.309Z,2.00
2019-03-16T15:55:31.268Z,3.90
2019-03-16T15:56:31.266Z,2.20
2019-03-16T15:57:31.257Z,2.40
2019-03-16T15:58:31.251Z,2.50
2019-03-16T15:59:31.251Z,2.50
2019-03-16T16:00:31.229Z,3.30
2019-03-16T16:01:31.206Z,1.60
2019-03-16T16:02:31.210Z,2.20
2019-03-16T16:03:31.200Z,4.30
2019-03-16T16:04:31.201Z,3.90
2019-03-16T16:05:31.160Z,2.70
2019-03-16T16:06:31.148Z,2.80
2019-03-16T16:07:31.148Z,2.10
2019-03-16T16:08:31.161Z,3.60
2019-03-16T16:09:31.136Z,3.70
2019-03-16T16:10:31.106Z,2.30
2019-03-16T16:11:31.098Z,2.70
2019-03-16T16:12:31.088Z,2.20
2019-03-16T16:13:31.104Z,2.20
2019-03-16T16:14:31.093Z,2.90
2019-03-16T16:15:31.056Z,3.80
2019-03-16T16:16:31.053Z,2.60
2019-03-16T16:17:31.039Z,3.00
2019-03-16T16:18:31.030Z,4.20
2019-03-16T16:19:31.034Z,3.70
2019-03-16T16:20:31.009Z,3.20
2019-03-16T16:21:31.008Z,2.80
2019-03-16T16:22:30.995Z,4.60
2019-03-16T16:23:30.993Z,3.10
2019-03-16T16:24:30.993Z,3.20
2019-03-16T16:25:30.947Z,3.40
2019-03-16T16:26:30.947Z,1.90
2019-03-16T16:27:30.919Z,3.30
2019-03-16T16:28:30.921Z,2.30
2019-03-16T16:29:30.917Z,3.00
2019-03-16T16:30:30.928Z,2.00
2019-03-16T16:31:30.917Z,3.50
2019-03-16T16:32:30.868Z,3.80
2019-03-16T16:33:30.885Z,3.90
2019-03-16T16:34:30.858Z,2.00
2019-03-16T16:35:30.861Z,2.50
2019-03-16T16:36:30.845Z,5.60
2019-03-16T16:37:30.825Z,2.90
2019-03-16T16:38:30.807Z,3.20
2019-03-16T16:39:30.822Z,2.20
2019-03-16T16:40:30.822Z,3.60
2019-03-16T16:41:30.810Z,2.10
2019-03-16T16:42:30.770Z,2.20
2019-03-16T16:43:30.764Z,3.80
2019-03-16T16:44:30.737Z,3.20
2019-03-16T16:45:30.746Z,3.40
2019-03-16T16:46:30.756Z,2.70
2019-03-16T16:47:30.718Z,1.60
2019-03-16T16:48:30.706Z,3.00
2019-03-16T16:49:30.691Z,2.60
2019-03-16T16:50:30.812Z,3.60
2019-03-16T16:51:30.675Z,2.40
2019-03-16T16:52:30.660Z,4.50
2019-03-16T16:53:30.646Z,2.40
2019-03-16T16:54:30.637Z,3.80
2019-03-16T16:55:30.643Z,3.70
2019-03-16T16:56:30.612Z,2.70
2019-03-16T16:57:30.605Z,4.30
2019-03-16T16:58:30.580Z,4.50
2019-03-16T16:59:30.589Z,3.20
2019-03-16T17:00:30.593Z,3.40
2019-03-16T17:01:30.557Z,2.20
2019-03-16T17:02:30.565Z,3.00
2019-03-16T17:03:30.557Z,3.10
2019-03-16T17:04:30.543Z,2.70
2019-03-16T17:05:30.531Z,3.20
2019-03-16T17:06:30.499Z,3.00
2019-03-16T17:08:39.690Z,3.90
2019-03-16T17:09:40.694Z,3.10