createdAt,value
2023-02-18T00:01:18.561Z,0.90
2023-02-18T00:03:21.299Z,0.65
2023-02-18T00:05:24.404Z,0.85
2023-02-18T00:07:27.176Z,0.60
2023-02-18T00:09:29.909Z,0.80
2023-02-18T00:11:35.987Z,0.77
2023-02-18T00:13:40.416Z,0.70
2023-02-18T00:15:43.350Z,0.80
2023-02-18T00:17:46.110Z,0.75
2023-02-18T00:19:48.864Z,2.30
2023-02-18T00:21:51.611Z,1.20
2023-02-18T00:23:54.684Z,2.95
2023-02-18T00:26:01.581Z,2.80
2023-02-18T00:28:04.470Z,4.28
2023-02-18T00:30:09.807Z,3.70
2023-02-18T00:32:12.642Z,4.95
2023-02-18T00:34:15.548Z,2.50
2023-02-18T00:36:19.807Z,2.78
2023-02-18T00:38:22.582Z,2.90
2023-02-18T00:40:25.329Z,4.60
2023-02-18T00:42:36.122Z,5.38
2023-02-18T00:44:43.085Z,5.10
2023-02-18T00:46:49.687Z,3.35
2023-02-18T00:48:52.655Z,3.88
2023-02-18T00:50:55.608Z,4.47
2023-02-18T00:52:59.127Z,2.83
2023-02-18T00:55:01.901Z,2.30
2023-02-18T00:57:04.659Z,4.03
2023-02-18T00:59:07.580Z,2.47
2023-02-18T01:01:11.497Z,2.92
2023-02-18T01:03:16.076Z,2.85
2023-02-18T01:05:18.992Z,1.63
2023-02-18T01:07:21.713Z,1.63
2023-02-18T01:09:25.739Z,2.17
2023-02-18T01:11:28.704Z,1.30
2023-02-18T01:13:32.176Z,1.40
2023-02-18T01:15:35.331Z,1.30
2023-02-18T01:17:39.014Z,0.98
2023-02-18T01:19:43.134Z,1.17
2023-02-18T01:21:46.464Z,1.35
2023-02-18T01:23:50.856Z,1.50
2023-02-18T01:25:53.783Z,2.30
2023-02-18T01:27:57.095Z,1.80
2023-02-18T01:29:59.874Z,1.63
2023-02-18T01:32:02.688Z,1.77
2023-02-18T01:34:05.621Z,1.40
2023-02-18T01:36:11.668Z,1.58
2023-02-18T01:38:14.561Z,1.67
2023-02-18T01:40:20.960Z,1.30
2023-02-18T01:42:26.448Z,1.23
2023-02-18T01:44:30.417Z,1.50
2023-02-18T01:46:33.115Z,1.42
2023-02-18T01:48:40.384Z,1.60
2023-02-18T01:50:47.286Z,1.42
2023-02-18T01:52:51.541Z,1.58
2023-02-18T01:54:57.490Z,1.40
2023-02-18T01:57:03.839Z,1.38
2023-02-18T01:59:10.633Z,1.40
2023-02-18T02:01:13.567Z,1.50
2023-02-18T02:03:17.650Z,1.50
2023-02-18T02:05:21.500Z,1.40
2023-02-18T02:07:27.137Z,1.35
2023-02-18T02:09:33.810Z,1.58
2023-02-18T02:11:51.749Z,1.23
2023-02-18T02:14:16.110Z,1.33
2023-02-18T02:16:28.556Z,1.48
2023-02-18T02:18:43.337Z,1.48
2023-02-18T02:21:29.249Z,1.50
2023-02-18T02:24:15.653Z,1.58
2023-02-18T02:26:56.184Z,1.65
2023-02-18T02:29:29.145Z,1.55
2023-02-18T02:31:54.663Z,1.40
2023-02-18T02:34:43.171Z,1.60
2023-02-18T02:36:54.571Z,1.60
2023-02-18T02:39:04.533Z,1.58
2023-02-18T02:41:19.253Z,1.48
2023-02-18T02:43:31.057Z,1.40
2023-02-18T02:45:45.095Z,1.52
2023-02-18T02:47:52.440Z,1.70
2023-02-18T02:50:03.575Z,1.42
2023-02-18T02:52:11.448Z,1.40
2023-02-18T02:54:20.009Z,1.30
2023-02-18T02:56:25.196Z,1.40
2023-02-18T02:58:30.246Z,1.50
2023-02-18T03:00:46.025Z,1.40
2023-02-18T03:03:11.563Z,1.40
2023-02-18T03:05:32.477Z,1.30
2023-02-18T03:07:56.234Z,1.10
2023-02-18T03:10:16.074Z,1.50
2023-02-18T03:12:26.474Z,1.15
2023-02-18T03:14:42.267Z,1.27
2023-02-18T03:16:50.888Z,1.60
2023-02-18T03:19:01.058Z,1.08
2023-02-18T03:21:09.947Z,1.30
2023-02-18T03:23:19.916Z,1.20
2023-02-18T03:25:23.603Z,1.13
2023-02-18T03:27:31.442Z,1.30
2023-02-18T03:29:35.041Z,1.33
2023-02-18T03:31:41.423Z,1.55
2023-02-18T03:33:47.354Z,1.00
2023-02-18T03:35:51.250Z,1.17
2023-02-18T03:38:02.799Z,0.93
2023-02-18T03:40:07.990Z,1.33
2023-02-18T03:42:10.998Z,1.10
2023-02-18T03:44:14.616Z,1.27
2023-02-18T03:46:17.674Z,1.08
2023-02-18T03:48:20.711Z,1.25
2023-02-18T03:50:23.515Z,1.60
2023-02-18T03:52:26.526Z,1.20
2023-02-18T03:54:30.649Z,1.98
2023-02-18T03:56:34.028Z,1.35
2023-02-18T03:58:36.822Z,4.18
2023-02-18T04:00:39.526Z,3.80
2023-02-18T04:02:42.981Z,2.10
2023-02-18T04:04:45.713Z,3.28
2023-02-18T04:06:48.553Z,3.55
2023-02-18T04:08:51.978Z,5.30
2023-02-18T04:10:56.253Z,5.70
2023-02-18T04:12:58.958Z,2.17
2023-02-18T04:15:01.712Z,1.90
2023-02-18T04:17:04.390Z,3.50
2023-02-18T04:19:07.424Z,3.92
2023-02-18T04:21:10.369Z,3.25
2023-02-18T04:23:13.623Z,5.70
2023-02-18T04:25:16.452Z,4.28
2023-02-18T04:27:20.550Z,3.13
2023-02-18T04:29:23.495Z,2.17
2023-02-18T04:31:26.561Z,1.38
2023-02-18T04:33:29.305Z,1.65
2023-02-18T04:35:32.029Z,2.50
2023-02-18T04:37:34.793Z,2.47
2023-02-18T04:39:37.864Z,3.28
2023-02-18T04:41:40.550Z,2.00
2023-02-18T04:43:44.630Z,2.50
2023-02-18T04:45:47.338Z,2.90
2023-02-18T04:47:50.102Z,2.75
2023-02-18T04:49:52.808Z,2.75
2023-02-18T04:51:55.529Z,2.17
2023-02-18T04:53:58.468Z,2.40
2023-02-18T04:56:01.434Z,2.65
2023-02-18T04:58:04.130Z,1.85
2023-02-18T05:00:11.268Z,1.38
2023-02-18T05:02:13.978Z,1.40
2023-02-18T05:04:17.435Z,1.80
2023-02-18T05:06:20.178Z,1.70
2023-02-18T05:08:23.118Z,2.45
2023-02-18T05:10:25.816Z,2.03
2023-02-18T05:12:28.608Z,1.70
2023-02-18T05:14:31.375Z,1.77
2023-02-18T05:16:35.523Z,2.50
2023-02-18T05:18:38.244Z,2.63
2023-02-18T05:20:40.976Z,3.08
2023-02-18T05:22:43.722Z,1.60
2023-02-18T05:24:46.527Z,2.75
2023-02-18T05:26:49.211Z,2.75
2023-02-18T05:28:51.989Z,1.92
2023-02-18T05:30:54.963Z,1.60
2023-02-18T05:32:59.095Z,1.65
2023-02-18T05:35:01.755Z,1.80
2023-02-18T05:37:04.656Z,1.52
2023-02-18T05:39:07.408Z,1.45
2023-02-18T05:41:10.423Z,1.50
2023-02-18T05:43:13.179Z,1.73
2023-02-18T05:45:14.947Z,2.40
2023-02-18T05:47:17.748Z,2.10
2023-02-18T05:49:21.780Z,1.45
2023-02-18T05:51:24.597Z,1.40
2023-02-18T05:53:27.363Z,1.90
2023-02-18T05:55:30.166Z,2.13
2023-02-18T05:57:32.959Z,1.77
2023-02-18T05:59:35.717Z,1.50
2023-02-18T06:01:38.443Z,1.70
2023-02-18T06:03:41.112Z,1.60
2023-02-18T06:05:45.153Z,1.50
2023-02-18T06:07:47.876Z,1.50
2023-02-18T06:09:50.602Z,1.88
2023-02-18T06:11:53.298Z,1.90
2023-02-18T06:13:55.982Z,3.05
2023-02-18T06:15:58.725Z,3.20
2023-02-18T06:18:01.438Z,2.50
2023-02-18T06:20:04.463Z,2.00
2023-02-18T06:22:09.274Z,2.03
2023-02-18T06:24:12.019Z,2.10
2023-02-18T06:26:14.919Z,1.90
2023-02-18T06:28:17.713Z,2.00
2023-02-18T06:30:20.710Z,1.60
2023-02-18T06:32:23.545Z,1.63
2023-02-18T06:34:27.748Z,1.73
2023-02-18T06:36:30.420Z,1.83
2023-02-18T06:38:34.674Z,2.03
2023-02-18T06:40:37.397Z,1.70
2023-02-18T06:42:40.194Z,1.55
2023-02-18T06:44:42.873Z,1.70
2023-02-18T06:46:45.870Z,1.70
2023-02-18T06:48:49.046Z,1.58
2023-02-18T06:50:52.068Z,1.50
2023-02-18T06:52:54.702Z,1.33
2023-02-18T06:54:58.735Z,1.60
2023-02-18T06:57:01.801Z,1.88
2023-02-18T06:59:04.506Z,1.88
2023-02-18T07:01:07.268Z,1.67
2023-02-18T07:03:10.027Z,1.67
2023-02-18T07:05:12.729Z,2.13
2023-02-18T07:07:15.512Z,1.80
2023-02-18T07:09:18.265Z,1.75
2023-02-18T07:11:22.359Z,2.03
2023-02-18T07:13:25.021Z,2.08
2023-02-18T07:15:27.992Z,2.00
2023-02-18T07:17:30.675Z,1.85
2023-02-18T07:19:33.366Z,1.83
2023-02-18T07:21:36.041Z,1.92
2023-02-18T07:23:38.734Z,2.00
2023-02-18T07:25:41.526Z,1.70
2023-02-18T07:27:45.554Z,1.88
2023-02-18T07:29:48.716Z,1.70
2023-02-18T07:31:51.522Z,2.08
2023-02-18T07:33:55.007Z,1.35
2023-02-18T07:35:58.904Z,2.03
2023-02-18T07:38:03.143Z,1.67
2023-02-18T07:40:06.985Z,1.75
2023-02-18T07:42:10.320Z,1.60
2023-02-18T07:44:15.273Z,1.63
2023-02-18T07:46:18.052Z,1.83
2023-02-18T07:48:20.911Z,1.50
2023-02-18T07:50:23.610Z,1.70
2023-02-18T07:52:27.428Z,1.58
2023-02-18T07:54:30.158Z,1.60
2023-02-18T07:56:32.865Z,1.42
2023-02-18T07:58:38.099Z,1.77
2023-02-18T08:00:42.180Z,1.55
2023-02-18T08:02:44.908Z,1.50
2023-02-18T08:04:49.062Z,1.60
2023-02-18T08:06:52.194Z,1.40
2023-02-18T08:08:54.989Z,1.38
2023-02-18T08:11:01.045Z,1.70
2023-02-18T08:13:05.731Z,1.20
2023-02-18T08:15:09.093Z,1.10
2023-02-18T08:17:13.198Z,1.10
2023-02-18T08:19:15.913Z,1.25
2023-02-18T08:21:19.941Z,1.90
2023-02-18T08:23:25.535Z,1.40
2023-02-18T08:25:30.059Z,1.17
2023-02-18T08:27:32.832Z,2.65
2023-02-18T08:29:35.509Z,1.52
2023-02-18T08:31:38.341Z,1.80
2023-02-18T08:33:42.678Z,1.40
2023-02-18T08:35:46.457Z,1.42
2023-02-18T08:37:52.694Z,1.23
2023-02-18T08:39:56.453Z,1.40
2023-02-18T08:41:59.154Z,1.52
2023-02-18T08:44:01.896Z,1.30
2023-02-18T08:46:05.505Z,0.90
2023-02-18T08:48:16.351Z,5.20
2023-02-18T08:50:26.149Z,3.60
2023-02-18T08:52:28.925Z,2.85
2023-02-18T08:54:31.981Z,3.30
2023-02-18T08:56:34.957Z,3.40
2023-02-18T08:58:37.786Z,2.72
2023-02-18T09:00:41.647Z,1.63
2023-02-18T09:02:44.725Z,1.05
2023-02-18T09:04:47.409Z,1.90
2023-02-18T09:06:51.529Z,1.00
2023-02-18T09:08:54.331Z,1.02
2023-02-18T09:10:58.471Z,3.40
2023-02-18T09:13:01.221Z,1.35
2023-02-18T09:15:04.896Z,1.17
2023-02-18T09:17:07.653Z,1.40
2023-02-18T09:19:10.615Z,1.30
2023-02-18T09:21:14.672Z,1.40
2023-02-18T09:23:18.909Z,1.00
2023-02-18T09:25:21.656Z,1.17
2023-02-18T09:27:24.443Z,1.33
2023-02-18T09:29:27.284Z,1.30
2023-02-18T09:31:30.145Z,1.48
2023-02-18T09:33:33.062Z,1.02
2023-02-18T09:35:40.267Z,1.10
2023-02-18T09:37:42.977Z,1.10
2023-02-18T09:39:48.399Z,0.82
2023-02-18T09:41:53.072Z,1.30
2023-02-18T09:43:58.506Z,1.08
2023-02-18T09:46:04.334Z,1.13
2023-02-18T09:48:07.569Z,1.20
2023-02-18T09:50:21.237Z,1.10
2023-02-18T09:52:29.829Z,0.95
2023-02-18T09:54:32.648Z,1.10
2023-02-18T09:56:40.616Z,1.45
2023-02-18T09:58:45.504Z,1.20
2023-02-18T10:00:51.154Z,0.88
2023-02-18T10:02:58.987Z,1.77
2023-02-18T10:05:02.026Z,1.48
2023-02-18T10:07:06.653Z,1.50
2023-02-18T10:09:17.839Z,1.45
2023-02-18T10:11:25.523Z,1.70
2023-02-18T10:13:33.102Z,1.70
2023-02-18T10:15:38.001Z,1.60
2023-02-18T10:17:40.803Z,1.40
2023-02-18T10:19:45.162Z,1.10
2023-02-18T10:21:49.095Z,1.27
2023-02-18T10:23:58.860Z,1.33
2023-02-18T10:26:06.209Z,1.10
2023-02-18T10:28:11.435Z,1.55
2023-02-18T10:30:24.828Z,1.30
2023-02-18T10:32:32.905Z,1.08
2023-02-18T10:34:45.032Z,2.67
2023-02-18T10:36:53.722Z,3.83
2023-02-18T10:39:35.297Z,3.63
2023-02-18T10:41:47.172Z,5.55
2023-02-18T10:43:57.128Z,4.85
2023-02-18T10:46:08.713Z,3.97
2023-02-18T10:48:28.979Z,3.55
2023-02-18T10:50:36.303Z,3.22
2023-02-18T10:52:43.186Z,3.17
2023-02-18T10:54:51.705Z,4.35
2023-02-18T10:57:00.285Z,3.10
2023-02-18T10:59:13.542Z,1.65
2023-02-18T11:01:20.812Z,2.63
2023-02-18T11:03:25.303Z,2.42
2023-02-18T11:05:29.170Z,2.42
2023-02-18T11:07:34.694Z,1.50
2023-02-18T11:09:45.706Z,2.85
2023-02-18T11:11:53.702Z,1.33
2023-02-18T11:14:06.374Z,1.77
2023-02-18T11:16:09.504Z,1.30
2023-02-18T11:18:30.168Z,2.00
2023-02-18T11:20:34.768Z,2.25
2023-02-18T11:22:39.795Z,1.77
2023-02-18T11:24:48.141Z,1.00
2023-02-18T11:26:50.905Z,1.17
2023-02-18T11:29:00.434Z,0.98
2023-02-18T11:31:05.149Z,1.20
2023-02-18T11:33:10.074Z,1.40
2023-02-18T11:35:20.795Z,0.80
2023-02-18T11:37:24.341Z,0.80
2023-02-18T11:39:29.502Z,1.15
2023-02-18T11:41:37.024Z,0.90
2023-02-18T11:43:44.485Z,0.95
2023-02-18T11:45:48.319Z,1.20
2023-02-18T11:48:00.456Z,1.00
2023-02-18T11:50:17.008Z,1.27
2023-02-18T11:52:26.120Z,0.88
2023-02-18T11:54:31.271Z,1.15
2023-02-18T11:56:35.302Z,0.60
2023-02-18T11:58:41.502Z,1.05
2023-02-18T12:00:46.843Z,0.90
2023-02-18T12:02:50.140Z,1.02
2023-02-18T12:04:59.897Z,1.33
2023-02-18T12:07:14.302Z,1.08
2023-02-18T12:09:27.476Z,0.90
2023-02-18T12:11:35.053Z,1.20
2023-02-18T12:13:42.234Z,1.30
2023-02-18T12:15:55.319Z,1.53
2023-02-18T12:18:17.221Z,1.00
2023-02-18T12:20:44.689Z,0.90
2023-02-18T12:22:56.664Z,1.13
2023-02-18T12:25:22.584Z,1.10
2023-02-18T12:27:31.516Z,1.20
2023-02-18T12:29:54.057Z,1.40
2023-02-18T12:32:11.561Z,1.30
2023-02-18T12:34:36.134Z,1.30
2023-02-18T12:36:51.641Z,1.40
2023-02-18T12:39:10.821Z,1.50
2023-02-18T12:41:32.159Z,1.40
2023-02-18T12:43:48.067Z,1.57
2023-02-18T12:46:11.083Z,1.20
2023-02-18T12:48:30.713Z,1.17
2023-02-18T12:51:12.281Z,1.30
2023-02-18T12:53:35.137Z,1.10
2023-02-18T12:55:57.898Z,1.27
2023-02-18T12:58:11.257Z,1.13
2023-02-18T13:00:42.383Z,1.47
2023-02-18T13:03:09.367Z,1.20
2023-02-18T13:05:32.957Z,1.17
2023-02-18T13:08:00.163Z,1.73
2023-02-18T13:10:22.899Z,1.97
2023-02-18T13:12:32.189Z,1.43
2023-02-18T13:14:44.566Z,1.30
2023-02-18T13:16:50.820Z,1.77
2023-02-18T13:19:02.331Z,1.20
2023-02-18T13:21:07.682Z,1.63
2023-02-18T13:23:18.268Z,1.87
2023-02-18T13:25:22.377Z,2.77
2023-02-18T13:27:33.630Z,3.07
2023-02-18T13:29:43.491Z,1.73
2023-02-18T13:31:53.638Z,2.10
2023-02-18T13:34:04.720Z,1.70
2023-02-18T13:36:17.331Z,1.97
2023-02-18T13:38:52.213Z,2.93
2023-02-18T13:40:57.339Z,1.20
2023-02-18T13:43:19.391Z,1.30
2023-02-18T13:45:29.807Z,1.77
2023-02-18T13:47:43.272Z,1.20
2023-02-18T13:49:48.149Z,2.63
2023-02-18T13:51:52.803Z,1.50
2023-02-18T13:54:03.893Z,1.53
2023-02-18T13:56:10.207Z,1.33
2023-02-18T13:58:18.459Z,2.57
2023-02-18T14:00:24.043Z,1.50
2023-02-18T14:02:36.605Z,1.60
2023-02-18T14:04:53.618Z,4.33
2023-02-18T14:07:32.188Z,2.87
2023-02-18T14:09:41.803Z,4.00
2023-02-18T14:11:49.339Z,1.53
2023-02-18T14:13:56.225Z,3.83
2023-02-18T14:16:01.885Z,4.17
2023-02-18T14:18:11.841Z,4.70
2023-02-18T14:20:44.849Z,2.70
2023-02-18T14:22:49.132Z,1.80
2023-02-18T14:25:01.203Z,2.40
2023-02-18T14:27:15.536Z,1.80
2023-02-18T14:29:27.683Z,1.90
2023-02-18T14:31:52.953Z,1.17
2023-02-18T14:34:23.405Z,1.33
2023-02-18T14:36:33.766Z,2.20
2023-02-18T14:38:47.700Z,2.10
2023-02-18T14:41:26.641Z,2.27
2023-02-18T14:43:49.713Z,3.60
2023-02-18T14:46:06.606Z,2.03
2023-02-18T14:48:31.057Z,1.87
2023-02-18T14:50:37.953Z,1.63
2023-02-18T14:52:45.092Z,2.40
2023-02-18T14:54:47.970Z,1.03
2023-02-18T14:56:58.535Z,1.20
2023-02-18T14:59:05.555Z,1.40
2023-02-18T15:01:17.154Z,3.93
2023-02-18T15:03:22.334Z,2.30
2023-02-18T15:05:27.013Z,1.80
2023-02-18T15:07:31.079Z,1.20
2023-02-18T15:09:33.974Z,0.97
2023-02-18T15:11:39.881Z,1.87
2023-02-18T15:13:44.992Z,1.73
2023-02-18T15:15:51.606Z,1.60
2023-02-18T15:17:54.823Z,1.27
2023-02-18T15:20:00.266Z,1.50
2023-02-18T15:22:03.144Z,1.63
2023-02-18T15:24:10.320Z,1.50
2023-02-18T15:26:15.693Z,1.50
2023-02-18T15:28:24.414Z,1.60
2023-02-18T15:30:29.713Z,1.60
2023-02-18T15:32:33.820Z,1.60
2023-02-18T15:34:39.031Z,1.50
2023-02-18T15:36:41.765Z,1.40
2023-02-18T15:38:44.542Z,1.40
2023-02-18T15:40:53.128Z,1.43
2023-02-18T15:42:58.671Z,1.43
2023-02-18T15:45:11.311Z,1.70
2023-02-18T15:47:14.635Z,1.50
2023-02-18T15:49:21.677Z,1.70
2023-02-18T15:51:28.776Z,1.40
2023-02-18T15:53:37.008Z,1.67
2023-02-18T15:55:42.012Z,1.60
2023-02-18T15:57:46.270Z,1.47
2023-02-18T15:59:57.868Z,1.50
2023-02-18T16:02:12.828Z,1.30
2023-02-18T16:04:16.688Z,1.60
2023-02-18T16:06:22.549Z,1.50
2023-02-18T16:08:28.154Z,1.70
2023-02-18T16:10:46.615Z,1.63
2023-02-18T16:12:55.100Z,1.53
2023-02-18T16:14:59.671Z,1.37
2023-02-18T16:17:15.469Z,1.60
2023-02-18T16:19:26.098Z,1.30
2023-02-18T16:21:34.440Z,1.67
2023-02-18T16:23:43.378Z,1.43
2023-02-18T16:25:48.679Z,1.47
2023-02-18T16:27:55.986Z,1.52
2023-02-18T16:30:02.743Z,1.25
2023-02-18T16:32:06.022Z,1.73
2023-02-18T16:34:09.096Z,1.20
2023-02-18T16:36:15.981Z,1.25
2023-02-18T16:38:20.948Z,1.80
2023-02-18T16:40:28.128Z,1.20
2023-02-18T16:42:30.859Z,1.35
2023-02-18T16:44:35.058Z,1.70
2023-02-18T16:46:38.007Z,1.50
2023-02-18T16:48:42.615Z,1.23
2023-02-18T16:50:45.709Z,1.48
2023-02-18T16:52:49.305Z,1.90
2023-02-18T16:54:54.382Z,1.45
2023-02-18T16:56:57.122Z,1.30
2023-02-18T16:58:59.847Z,1.65
2023-02-18T17:01:04.185Z,1.73
2023-02-18T17:03:07.381Z,1.40
2023-02-18T17:05:25.742Z,1.67
2023-02-18T17:07:32.564Z,1.60
2023-02-18T17:09:35.624Z,2.07
2023-02-18T17:11:38.353Z,2.08
2023-02-18T17:13:41.073Z,1.60
2023-02-18T17:15:46.405Z,1.73
2023-02-18T17:17:51.831Z,1.92
2023-02-18T17:19:54.607Z,1.58
2023-02-18T17:21:57.377Z,1.80
2023-02-18T17:24:00.125Z,1.85
2023-02-18T17:26:02.890Z,1.80
2023-02-18T17:28:06.953Z,1.80
2023-02-18T17:30:11.274Z,1.45
2023-02-18T17:32:14.988Z,1.50
2023-02-18T17:34:23.463Z,1.58
2023-02-18T17:36:26.900Z,1.90
2023-02-18T17:38:29.853Z,1.98
2023-02-18T17:40:32.806Z,4.78
2023-02-18T17:42:35.959Z,6.25
2023-02-18T17:44:40.529Z,1.77
2023-02-18T17:46:43.705Z,1.67
2023-02-18T17:48:47.920Z,2.00
2023-02-18T17:50:52.744Z,1.58
2023-02-18T17:52:56.250Z,1.80
2023-02-18T17:54:58.925Z,1.52
2023-02-18T17:57:01.644Z,2.00
2023-02-18T17:59:04.384Z,2.10
2023-02-18T18:01:07.183Z,1.77
2023-02-18T18:03:11.308Z,2.10
2023-02-18T18:05:18.988Z,1.70
2023-02-18T18:07:23.020Z,1.65
2023-02-18T18:09:25.884Z,2.40
2023-02-18T18:11:28.636Z,1.83
2023-02-18T18:13:33.017Z,1.65
2023-02-18T18:15:39.357Z,1.60
2023-02-18T18:17:42.382Z,1.95
2023-02-18T18:19:45.091Z,2.03
2023-02-18T18:21:48.844Z,1.45
2023-02-18T18:23:52.899Z,1.52
2023-02-18T18:25:56.950Z,1.60
2023-02-18T18:27:59.680Z,1.73
2023-02-18T18:30:04.880Z,2.00
2023-02-18T18:32:07.624Z,1.88
2023-02-18T18:34:10.705Z,1.80
2023-02-18T18:36:13.335Z,1.63
2023-02-18T18:38:15.986Z,1.70
2023-02-18T18:40:21.785Z,1.80
2023-02-18T18:42:24.455Z,1.60
2023-02-18T18:44:27.244Z,1.75
2023-02-18T18:46:30.290Z,1.70
2023-02-18T18:48:33.047Z,2.30
2023-02-18T18:50:37.594Z,1.95
2023-02-18T18:52:43.401Z,1.63
2023-02-18T18:54:46.092Z,1.77
2023-02-18T18:56:50.522Z,1.60
2023-02-18T18:58:53.237Z,1.70
2023-02-18T19:00:57.652Z,2.10
2023-02-18T19:03:01.072Z,2.22
2023-02-18T19:05:05.257Z,2.20
2023-02-18T19:07:07.977Z,1.90
2023-02-18T19:09:10.982Z,2.83
2023-02-18T19:11:14.286Z,2.30
2023-02-18T19:13:20.520Z,2.00
2023-02-18T19:15:24.317Z,2.40
2023-02-18T19:17:26.983Z,2.25
2023-02-18T19:19:30.935Z,1.95
2023-02-18T19:21:33.613Z,1.90
2023-02-18T19:23:37.311Z,2.00
2023-02-18T19:25:40.698Z,1.88
2023-02-18T19:27:45.423Z,2.00
2023-02-18T19:29:54.187Z,1.80
2023-02-18T19:31:56.875Z,1.60
2023-02-18T19:33:59.568Z,1.98
2023-02-18T19:36:07.021Z,1.73
2023-02-18T19:38:10.329Z,2.05
2023-02-18T19:40:15.092Z,1.80
2023-02-18T19:42:17.953Z,2.10
2023-02-18T19:44:21.011Z,2.00
2023-02-18T19:46:25.142Z,2.30
2023-02-18T19:48:27.927Z,2.35
2023-02-18T19:50:31.580Z,2.38
2023-02-18T19:52:34.632Z,2.15
2023-02-18T19:54:37.391Z,2.15
2023-02-18T19:56:40.425Z,2.63
2023-02-18T19:58:43.250Z,2.28
2023-02-18T20:00:45.948Z,2.67
2023-02-18T20:02:50.600Z,2.40
2023-02-18T20:04:54.642Z,2.10
2023-02-18T20:06:57.605Z,2.47
2023-02-18T20:09:00.251Z,2.28
2023-02-18T20:11:03.166Z,1.85
2023-02-18T20:13:11.109Z,2.28
2023-02-18T20:15:13.892Z,2.08
2023-02-18T20:17:16.704Z,2.15
2023-02-18T20:19:23.387Z,2.40
2023-02-18T20:21:26.789Z,2.70
2023-02-18T20:23:29.450Z,2.88
2023-02-18T20:25:32.230Z,2.40
2023-02-18T20:27:37.581Z,2.53
2023-02-18T20:29:42.413Z,2.42
2023-02-18T20:31:45.327Z,2.38
2023-02-18T20:33:48.031Z,2.90
2023-02-18T20:35:58.463Z,2.17
2023-02-18T20:38:01.437Z,2.17
2023-02-18T20:40:04.758Z,2.03
2023-02-18T20:42:15.835Z,2.28
2023-02-18T20:44:20.879Z,2.60
2023-02-18T20:46:24.741Z,2.75
2023-02-18T20:48:27.474Z,2.30
2023-02-18T20:50:30.146Z,3.08
2023-02-18T20:52:34.867Z,2.50
2023-02-18T20:54:38.228Z,2.42
2023-02-18T20:56:41.221Z,2.60
2023-02-18T20:58:43.941Z,2.65
2023-02-18T21:00:46.660Z,2.58
2023-02-18T21:02:49.453Z,2.10
2023-02-18T21:04:52.223Z,2.92
2023-02-18T21:06:55.359Z,2.80
2023-02-18T21:08:59.426Z,5.20
2023-02-18T21:11:03.965Z,3.53
2023-02-18T21:13:06.630Z,3.60
2023-02-18T21:15:10.083Z,3.60
2023-02-18T21:17:12.776Z,3.10
2023-02-18T21:19:17.644Z,2.88
2023-02-18T21:21:22.839Z,2.90
2023-02-18T21:23:25.537Z,2.72
2023-02-18T21:25:29.523Z,2.20
2023-02-18T21:27:32.213Z,2.38
2023-02-18T21:29:35.036Z,2.92
2023-02-18T21:31:40.261Z,2.90
2023-02-18T21:33:43.047Z,2.40
2023-02-18T21:35:45.739Z,2.40
2023-02-18T21:37:48.420Z,4.10
2023-02-18T21:39:51.060Z,4.47
2023-02-18T21:41:57.052Z,5.60
2023-02-18T21:43:59.855Z,3.90
2023-02-18T21:46:10.222Z,4.93
2023-02-18T21:48:30.289Z,2.72
2023-02-18T21:50:32.980Z,3.08
2023-02-18T21:52:35.658Z,3.17
2023-02-18T21:54:40.313Z,5.40
2023-02-18T21:56:43.047Z,5.13
2023-02-18T21:58:47.038Z,3.63
2023-02-18T22:00:57.489Z,5.50
2023-02-18T22:03:00.186Z,3.63
2023-02-18T22:05:03.181Z,2.75
2023-02-18T22:07:06.217Z,3.38
2023-02-18T22:09:08.918Z,3.47
2023-02-18T22:11:11.827Z,3.10
2023-02-18T22:13:14.607Z,2.80
2023-02-18T22:15:18.902Z,3.10
2023-02-18T22:17:22.522Z,2.50
2023-02-18T22:19:25.573Z,2.92
2023-02-18T22:21:28.271Z,3.83
2023-02-18T22:23:32.545Z,2.88
2023-02-18T22:25:36.536Z,3.17
2023-02-18T22:27:39.288Z,2.85
2023-02-18T22:29:42.434Z,2.67
2023-02-18T22:31:47.083Z,2.75
2023-02-18T22:33:51.511Z,2.90
2023-02-18T22:35:54.318Z,2.97
2023-02-18T22:37:57.447Z,2.80
2023-02-18T22:40:00.162Z,2.95
2023-02-18T22:42:02.894Z,2.60
2023-02-18T22:44:08.556Z,2.70
2023-02-18T22:46:13.787Z,2.97
2023-02-18T22:48:19.956Z,2.55
2023-02-18T22:50:22.867Z,2.90
2023-02-18T22:52:25.571Z,2.60
2023-02-18T22:54:28.317Z,2.55
2023-02-18T22:56:31.723Z,2.78
2023-02-18T22:58:35.313Z,2.97
2023-02-18T23:00:38.032Z,2.90
2023-02-18T23:02:40.724Z,2.97
2023-02-18T23:04:45.025Z,3.30
2023-02-18T23:06:48.162Z,2.80
2023-02-18T23:08:51.465Z,3.00
2023-02-18T23:11:01.115Z,2.90
2023-02-18T23:13:03.848Z,2.72
2023-02-18T23:15:06.944Z,2.80
2023-02-18T23:17:17.664Z,2.63
2023-02-18T23:19:20.506Z,2.90
2023-02-18T23:21:24.580Z,3.00
2023-02-18T23:23:27.326Z,2.90
2023-02-18T23:25:30.116Z,2.63
2023-02-18T23:27:33.868Z,2.90
2023-02-18T23:29:37.153Z,3.00
2023-02-18T23:31:40.227Z,2.50
2023-02-18T23:33:43.187Z,2.60
2023-02-18T23:35:46.109Z,2.70
2023-02-18T23:38:05.053Z,2.90
2023-02-18T23:40:09.127Z,2.88
2023-02-18T23:42:13.134Z,2.60
2023-02-18T23:44:17.495Z,2.65
2023-02-18T23:46:22.428Z,3.00
2023-02-18T23:48:25.178Z,2.80
2023-02-18T23:50:27.908Z,2.80
2023-02-18T23:52:30.629Z,11.60
2023-02-18T23:54:34.801Z,2.60
2023-02-18T23:56:38.186Z,2.70
2023-02-18T23:58:41.868Z,2.70
