createdAt,value
2023-04-19T00:02:21.939Z,9.00
2023-04-19T00:04:49.297Z,9.00
2023-04-19T00:07:18.411Z,9.00
2023-04-19T00:09:45.379Z,9.00
2023-04-19T00:12:12.301Z,9.00
2023-04-19T00:14:39.237Z,9.10
2023-04-19T00:17:06.456Z,9.10
2023-04-19T00:19:33.410Z,9.20
2023-04-19T00:22:00.839Z,9.20
2023-04-19T00:24:28.103Z,9.30
2023-04-19T00:26:55.161Z,9.30
2023-04-19T00:29:22.130Z,9.30
2023-04-19T00:31:49.078Z,9.30
2023-04-19T00:34:16.299Z,9.30
2023-04-19T00:36:43.461Z,9.20
2023-04-19T00:39:10.410Z,9.10
2023-04-19T00:41:37.328Z,9.10
2023-04-19T00:44:04.392Z,9.00
2023-04-19T00:46:31.398Z,9.00
2023-04-19T00:48:58.442Z,9.00
2023-04-19T00:51:26.940Z,8.90
2023-04-19T00:53:54.007Z,8.90
2023-04-19T00:56:22.519Z,8.80
2023-04-19T00:58:49.557Z,8.80
2023-04-19T01:01:16.859Z,8.70
2023-04-19T01:03:44.594Z,8.70
2023-04-19T01:06:11.872Z,8.70
2023-04-19T01:08:39.858Z,8.70
2023-04-19T01:11:08.200Z,8.60
2023-04-19T01:13:35.247Z,8.60
2023-04-19T01:16:02.269Z,8.60
2023-04-19T01:18:32.762Z,8.70
2023-04-19T01:20:59.759Z,8.70
2023-04-19T01:23:26.737Z,8.70
2023-04-19T01:25:53.727Z,8.80
2023-04-19T01:28:20.784Z,8.80
2023-04-19T01:30:49.191Z,8.90
2023-04-19T01:33:16.796Z,8.90
2023-04-19T01:35:43.704Z,9.00
2023-04-19T01:38:10.819Z,9.00
2023-04-19T01:40:37.831Z,9.10
2023-04-19T01:43:04.773Z,9.10
2023-04-19T01:45:33.938Z,9.20
2023-04-19T01:48:04.750Z,9.20
2023-04-19T01:50:32.041Z,9.30
2023-04-19T01:52:59.568Z,9.30
2023-04-19T01:55:26.574Z,9.30
2023-04-19T01:57:54.848Z,9.40
2023-04-19T02:00:22.562Z,9.40
2023-04-19T02:02:49.942Z,9.40
2023-04-19T02:05:17.087Z,9.50
2023-04-19T02:07:44.043Z,9.50
2023-04-19T02:10:11.568Z,9.60
2023-04-19T02:12:38.608Z,9.60
2023-04-19T02:15:06.228Z,9.60
2023-04-19T02:17:33.221Z,9.60
2023-04-19T02:20:00.274Z,9.60
2023-04-19T02:22:27.264Z,9.60
2023-04-19T02:24:54.241Z,9.60
2023-04-19T02:27:21.248Z,9.60
2023-04-19T02:29:48.271Z,9.60
2023-04-19T02:32:15.338Z,9.50
2023-04-19T02:34:42.341Z,9.40
2023-04-19T02:37:09.314Z,9.40
2023-04-19T02:39:36.202Z,9.30
2023-04-19T02:42:03.218Z,9.20
2023-04-19T02:44:30.433Z,9.10
2023-04-19T02:46:57.751Z,9.10
2023-04-19T02:49:24.673Z,9.00
2023-04-19T02:51:52.802Z,9.00
2023-04-19T02:54:19.759Z,8.90
2023-04-19T02:56:46.737Z,8.90
2023-04-19T02:59:13.719Z,8.80
2023-04-19T03:01:40.764Z,8.80
2023-04-19T03:04:07.815Z,8.80
2023-04-19T03:06:34.808Z,8.80
2023-04-19T03:09:01.785Z,8.70
2023-04-19T03:11:28.802Z,8.70
2023-04-19T03:13:55.786Z,8.70
2023-04-19T03:16:23.073Z,8.70
2023-04-19T03:18:50.083Z,8.70
2023-04-19T03:21:17.135Z,8.70
2023-04-19T03:23:44.237Z,8.70
2023-04-19T03:26:11.150Z,8.80
2023-04-19T03:28:38.188Z,8.80
2023-04-19T03:31:05.154Z,8.80
2023-04-19T03:33:32.148Z,8.80
2023-04-19T03:35:59.219Z,8.80
2023-04-19T03:38:26.213Z,8.90
2023-04-19T03:40:53.283Z,8.90
2023-04-19T03:43:20.309Z,8.90
2023-04-19T03:45:47.321Z,8.90
2023-04-19T03:48:14.278Z,8.90
2023-04-19T03:50:41.225Z,8.90
2023-04-19T03:53:08.254Z,9.00
2023-04-19T03:55:35.295Z,9.00
2023-04-19T03:58:02.332Z,9.00
2023-04-19T04:00:29.304Z,9.00
2023-04-19T04:02:56.376Z,9.00
2023-04-19T04:05:23.646Z,9.10
2023-04-19T04:07:50.752Z,9.10
2023-04-19T04:10:17.781Z,9.10
2023-04-19T04:12:44.726Z,9.20
2023-04-19T04:15:11.734Z,9.20
2023-04-19T04:17:38.751Z,9.20
2023-04-19T04:20:07.332Z,9.20
2023-04-19T04:22:34.490Z,9.20
2023-04-19T04:25:02.221Z,9.20
2023-04-19T04:27:29.149Z,9.20
2023-04-19T04:29:56.719Z,9.20
2023-04-19T04:32:23.832Z,9.20
2023-04-19T04:34:51.246Z,9.20
2023-04-19T04:37:18.316Z,9.30
2023-04-19T04:39:45.347Z,9.30
2023-04-19T04:42:13.475Z,9.30
2023-04-19T04:44:41.495Z,9.30
2023-04-19T04:47:08.534Z,9.30
2023-04-19T04:49:36.252Z,9.30
2023-04-19T04:52:03.378Z,9.30
2023-04-19T04:54:30.434Z,9.30
2023-04-19T04:56:58.623Z,9.30
2023-04-19T04:59:25.684Z,9.40
2023-04-19T05:01:52.758Z,9.40
2023-04-19T05:04:19.798Z,9.40
2023-04-19T05:06:46.830Z,9.40
2023-04-19T05:09:13.805Z,9.40
2023-04-19T05:11:40.729Z,9.40
2023-04-19T05:14:07.736Z,9.40
2023-04-19T05:16:34.765Z,9.50
2023-04-19T05:19:01.819Z,9.50
2023-04-19T05:21:28.822Z,9.50
2023-04-19T05:23:55.778Z,9.50
2023-04-19T05:26:22.806Z,9.40
2023-04-19T05:28:49.773Z,9.40
2023-04-19T05:31:16.888Z,9.30
2023-04-19T05:33:43.856Z,9.20
2023-04-19T05:36:10.833Z,9.20
2023-04-19T05:38:37.791Z,9.20
2023-04-19T05:41:05.391Z,9.10
2023-04-19T05:43:32.384Z,9.10
2023-04-19T05:45:59.513Z,9.00
2023-04-19T05:48:26.579Z,9.00
2023-04-19T05:50:55.043Z,9.00
2023-04-19T05:53:22.008Z,9.00
2023-04-19T05:55:50.851Z,9.00
2023-04-19T05:58:21.013Z,9.00
2023-04-19T06:00:48.949Z,9.00
2023-04-19T06:03:16.252Z,9.00
2023-04-19T06:05:43.520Z,9.00
2023-04-19T06:08:11.469Z,9.00
2023-04-19T06:10:51.761Z,9.10
2023-04-19T06:13:21.462Z,9.10
2023-04-19T06:15:48.978Z,9.10
2023-04-19T06:18:19.721Z,9.20
2023-04-19T06:20:47.484Z,9.20
2023-04-19T06:23:14.987Z,9.20
2023-04-19T06:25:42.581Z,9.20
2023-04-19T06:28:09.601Z,9.20
2023-04-19T06:30:36.586Z,9.20
2023-04-19T06:33:03.646Z,9.20
2023-04-19T06:35:31.467Z,9.20
2023-04-19T06:37:58.998Z,9.20
2023-04-19T06:40:29.403Z,9.20
2023-04-19T06:42:56.442Z,9.20
2023-04-19T06:45:23.520Z,9.20
2023-04-19T06:47:51.056Z,9.20
2023-04-19T06:50:18.337Z,9.30
2023-04-19T06:52:45.357Z,9.20
2023-04-19T06:55:12.609Z,9.30
2023-04-19T06:57:39.618Z,9.30
2023-04-19T07:00:07.851Z,9.30
2023-04-19T07:02:34.967Z,9.30
2023-04-19T07:05:02.137Z,9.30
2023-04-19T07:07:29.035Z,9.30
2023-04-19T07:09:55.965Z,9.30
2023-04-19T07:12:22.907Z,9.30
2023-04-19T07:14:50.367Z,9.40
2023-04-19T07:17:18.384Z,9.40
2023-04-19T07:19:48.584Z,9.40
2023-04-19T07:22:15.767Z,9.50
2023-04-19T07:24:44.507Z,9.50
2023-04-19T07:27:12.116Z,9.60
2023-04-19T07:29:41.164Z,9.60
2023-04-19T07:32:08.293Z,9.60
2023-04-19T07:34:37.677Z,9.70
2023-04-19T07:37:04.619Z,9.80
2023-04-19T07:39:31.607Z,9.80
2023-04-19T07:41:58.734Z,9.80
2023-04-19T07:44:25.720Z,9.80
2023-04-19T07:46:52.974Z,9.90
2023-04-19T07:49:20.088Z,9.90
2023-04-19T07:51:47.017Z,9.90
2023-04-19T07:54:16.347Z,10.00
2023-04-19T07:56:43.644Z,10.00
2023-04-19T07:59:10.790Z,10.10
2023-04-19T08:01:38.138Z,10.10
2023-04-19T08:04:05.747Z,10.20
2023-04-19T08:06:33.330Z,10.20
2023-04-19T08:09:00.367Z,10.20
2023-04-19T08:11:27.429Z,10.30
2023-04-19T08:14:06.804Z,10.30
2023-04-19T08:19:08.599Z,10.40
2023-04-19T08:21:41.337Z,10.40
2023-04-19T08:24:08.841Z,10.50
2023-04-19T08:26:35.833Z,10.50
2023-04-19T08:29:02.783Z,10.60
2023-04-19T08:31:29.812Z,10.60
2023-04-19T08:33:58.479Z,10.70
2023-04-19T08:36:37.003Z,10.70
2023-04-19T08:39:14.721Z,10.80
2023-04-19T08:41:48.222Z,10.80
2023-04-19T08:44:25.260Z,10.80
2023-04-19T08:47:01.123Z,10.80
2023-04-19T08:49:28.796Z,10.90
2023-04-19T08:51:57.836Z,10.90
2023-04-19T08:54:24.849Z,11.00
2023-04-19T08:56:53.101Z,11.00
2023-04-19T08:59:20.484Z,11.00
2023-04-19T09:01:47.894Z,11.00
2023-04-19T09:04:27.084Z,11.00
2023-04-19T09:07:01.409Z,11.00
2023-04-19T09:11:59.803Z,11.10
2023-04-19T09:14:27.552Z,11.20
2023-04-19T09:16:55.099Z,11.30
2023-04-19T09:19:25.358Z,11.30
2023-04-19T09:21:54.525Z,11.40
2023-04-19T09:27:35.119Z,11.50
2023-04-19T09:30:03.749Z,11.60
2023-04-19T09:32:46.894Z,11.50
2023-04-19T09:35:14.307Z,11.60
2023-04-19T09:38:01.740Z,11.60
2023-04-19T09:40:28.854Z,11.60
2023-04-19T09:43:08.713Z,11.70
2023-04-19T09:45:44.558Z,11.70
2023-04-19T09:48:12.997Z,11.70
2023-04-19T09:50:57.479Z,11.70
2023-04-19T09:53:33.929Z,11.80
2023-04-19T09:56:03.026Z,11.90
2023-04-19T10:01:13.464Z,12.00
2023-04-19T10:03:43.362Z,11.90
2023-04-19T10:06:20.456Z,12.00
2023-04-19T10:09:00.719Z,12.00
2023-04-19T10:11:31.286Z,12.10
2023-04-19T10:14:00.478Z,12.10
2023-04-19T10:16:27.733Z,12.10
2023-04-19T10:18:55.287Z,12.10
2023-04-19T10:21:22.453Z,12.20
2023-04-19T10:23:50.433Z,12.20
2023-04-19T10:26:17.505Z,12.20
2023-04-19T10:28:44.544Z,12.20
2023-04-19T10:31:16.062Z,12.30
2023-04-19T10:33:43.218Z,12.40
2023-04-19T10:36:11.939Z,12.40
2023-04-19T10:38:49.474Z,12.50
2023-04-19T10:41:18.719Z,12.50
2023-04-19T10:43:55.291Z,12.60
2023-04-19T10:46:22.305Z,12.60
2023-04-19T10:48:54.737Z,12.70
2023-04-19T10:51:44.159Z,12.70
2023-04-19T10:54:31.551Z,12.80
2023-04-19T10:57:10.159Z,12.90
2023-04-19T10:59:38.314Z,12.90
2023-04-19T11:02:27.937Z,12.90
2023-04-19T11:04:55.180Z,12.90
2023-04-19T11:07:22.427Z,12.90
2023-04-19T11:09:51.022Z,12.90
2023-04-19T11:12:20.918Z,13.00
2023-04-19T11:14:53.186Z,13.00
2023-04-19T11:17:28.830Z,13.10
2023-04-19T11:19:56.823Z,13.10
2023-04-19T11:22:34.393Z,13.10
2023-04-19T11:25:17.301Z,13.20
2023-04-19T11:27:46.940Z,13.10
2023-04-19T11:30:20.092Z,13.10
2023-04-19T11:32:52.911Z,13.10
2023-04-19T11:35:21.631Z,13.10
2023-04-19T11:37:48.879Z,13.10
2023-04-19T11:40:17.149Z,13.00
2023-04-19T11:42:45.283Z,13.10
2023-04-19T11:45:25.932Z,13.10
2023-04-19T11:47:56.046Z,13.10
2023-04-19T11:50:35.217Z,13.10
2023-04-19T11:53:12.046Z,13.10
2023-04-19T11:55:39.210Z,13.10
2023-04-19T11:58:12.007Z,13.20
2023-04-19T12:00:39.101Z,13.20
2023-04-19T12:03:06.477Z,13.20
2023-04-19T12:05:34.097Z,13.20
2023-04-19T12:08:03.334Z,13.30
2023-04-19T12:10:31.572Z,13.30
2023-04-19T12:12:58.940Z,13.40
2023-04-19T12:15:42.952Z,13.40
2023-04-19T12:18:10.065Z,13.50
2023-04-19T12:20:38.814Z,13.50
2023-04-19T12:23:06.890Z,13.50
2023-04-19T12:25:34.451Z,13.60
2023-04-19T12:28:03.627Z,13.60
2023-04-19T12:30:30.609Z,13.70
2023-04-19T12:32:58.875Z,13.70
2023-04-19T12:35:27.616Z,13.80
2023-04-19T12:37:56.194Z,13.80
2023-04-19T12:40:23.768Z,13.80
2023-04-19T12:42:50.991Z,13.80
2023-04-19T12:45:18.636Z,13.80
2023-04-19T12:47:47.231Z,13.80
2023-04-19T12:50:16.086Z,13.90
2023-04-19T12:52:44.399Z,13.90
2023-04-19T12:55:11.372Z,14.00
2023-04-19T12:57:38.317Z,14.00
2023-04-19T13:00:07.293Z,14.00
2023-04-19T13:02:34.954Z,14.00
2023-04-19T13:05:02.589Z,14.00
2023-04-19T13:07:29.605Z,14.10
2023-04-19T13:09:57.051Z,14.20
2023-04-19T13:12:24.241Z,14.20
2023-04-19T13:14:52.486Z,14.20
2023-04-19T13:17:20.380Z,14.20
2023-04-19T13:19:47.561Z,14.20
2023-04-19T13:22:15.438Z,14.20
2023-04-19T13:24:42.514Z,14.20
2023-04-19T13:27:09.663Z,14.20
2023-04-19T13:29:36.857Z,14.20
2023-04-19T13:32:07.216Z,14.20
2023-04-19T13:34:35.468Z,14.20
2023-04-19T13:37:02.468Z,14.20
2023-04-19T13:39:29.446Z,14.20
2023-04-19T13:41:56.662Z,14.20
2023-04-19T13:44:25.225Z,14.20
2023-04-19T13:46:52.253Z,14.30
2023-04-19T13:49:19.345Z,14.30
2023-04-19T13:51:50.039Z,14.30
2023-04-19T13:54:18.841Z,14.30
2023-04-19T13:56:46.400Z,14.30
2023-04-19T13:59:13.384Z,14.30
2023-04-19T14:01:40.982Z,14.30
2023-04-19T14:04:08.149Z,14.40
2023-04-19T14:06:35.387Z,14.40
2023-04-19T14:09:02.360Z,14.40
2023-04-19T14:11:29.426Z,14.40
2023-04-19T14:13:56.426Z,14.40
2023-04-19T14:16:25.219Z,14.50
2023-04-19T14:18:52.592Z,14.50
2023-04-19T14:21:21.774Z,14.40
2023-04-19T14:23:48.752Z,14.40
2023-04-19T14:26:15.722Z,14.40
2023-04-19T14:28:42.646Z,14.40
2023-04-19T14:31:09.617Z,14.50
2023-04-19T14:33:36.678Z,14.50
2023-04-19T14:36:04.160Z,14.50
2023-04-19T14:38:31.281Z,14.50
2023-04-19T14:40:58.302Z,14.50
2023-04-19T14:43:25.322Z,14.60
2023-04-19T14:45:52.894Z,14.60
2023-04-19T14:48:22.059Z,14.60
2023-04-19T14:50:49.366Z,14.60
2023-04-19T14:53:16.365Z,14.60
2023-04-19T14:55:43.342Z,14.60
2023-04-19T14:58:10.370Z,14.60
2023-04-19T15:00:37.386Z,14.70
2023-04-19T15:03:04.959Z,14.60
2023-04-19T15:05:34.635Z,14.60
2023-04-19T15:08:01.701Z,14.60
2023-04-19T15:10:28.707Z,14.60
2023-04-19T15:12:55.745Z,14.60
2023-04-19T15:15:22.721Z,14.60
2023-04-19T15:17:49.787Z,14.60
2023-04-19T15:20:17.036Z,14.60
2023-04-19T15:22:43.922Z,14.70
2023-04-19T15:25:10.910Z,14.80
2023-04-19T15:27:37.999Z,14.90
2023-04-19T15:30:06.173Z,15.00
2023-04-19T15:32:36.441Z,15.00
2023-04-19T15:35:06.418Z,14.90
2023-04-19T15:37:33.433Z,14.90
2023-04-19T15:40:00.725Z,15.00
2023-04-19T15:42:27.765Z,15.10
2023-04-19T15:44:54.726Z,15.00
2023-04-19T15:47:21.704Z,14.90
2023-04-19T15:49:48.685Z,14.80
2023-04-19T15:52:15.692Z,14.90
2023-04-19T15:54:42.704Z,15.00
2023-04-19T15:57:09.641Z,15.20
2023-04-19T15:59:36.623Z,15.30
2023-04-19T16:02:03.742Z,15.30
2023-04-19T16:04:31.322Z,15.30
2023-04-19T16:06:59.285Z,15.10
2023-04-19T16:09:26.804Z,14.90
2023-04-19T16:11:53.698Z,14.80
2023-04-19T16:14:20.727Z,14.90
2023-04-19T16:16:48.172Z,15.00
2023-04-19T16:19:15.428Z,15.10
2023-04-19T16:21:42.509Z,15.00
2023-04-19T16:24:09.507Z,14.80
2023-04-19T16:26:36.491Z,14.60
2023-04-19T16:29:03.461Z,14.50
2023-04-19T16:31:30.721Z,14.40
2023-04-19T16:33:57.743Z,14.40
2023-04-19T16:36:25.082Z,14.40
2023-04-19T16:38:52.158Z,14.40
2023-04-19T16:41:21.041Z,14.40
2023-04-19T16:43:48.041Z,14.30
2023-04-19T16:46:15.416Z,14.20
2023-04-19T16:48:42.461Z,14.10
2023-04-19T16:51:09.430Z,14.10
2023-04-19T16:53:36.363Z,14.00
2023-04-19T16:56:03.686Z,13.90
2023-04-19T16:58:31.229Z,13.90
2023-04-19T17:00:58.329Z,14.00
2023-04-19T17:03:25.834Z,14.00
2023-04-19T17:05:52.902Z,14.00
2023-04-19T17:08:21.639Z,14.10
2023-04-19T17:10:48.666Z,14.00
2023-04-19T17:13:15.696Z,14.00
2023-04-19T17:15:42.736Z,13.90
2023-04-19T17:18:09.776Z,13.80
2023-04-19T17:20:36.859Z,13.70
2023-04-19T17:23:03.758Z,13.60
2023-04-19T17:25:30.837Z,13.50
2023-04-19T17:27:57.823Z,13.50
2023-04-19T17:30:24.842Z,13.40
2023-04-19T17:32:52.127Z,13.30
2023-04-19T17:35:19.143Z,13.30
2023-04-19T17:37:46.178Z,13.20
2023-04-19T17:40:13.204Z,13.20
2023-04-19T17:42:40.247Z,13.10
2023-04-19T17:45:11.019Z,13.10
2023-04-19T17:47:39.402Z,13.10
2023-04-19T17:50:11.753Z,13.10
2023-04-19T17:52:39.252Z,13.10
2023-04-19T17:55:06.795Z,13.10
2023-04-19T17:57:34.206Z,13.00
2023-04-19T18:00:04.362Z,12.90
2023-04-19T18:02:31.506Z,12.80
2023-04-19T18:04:58.893Z,12.80
2023-04-19T18:07:25.999Z,12.80
2023-04-19T18:09:52.964Z,12.80
2023-04-19T18:12:20.026Z,12.90
2023-04-19T18:14:47.090Z,12.80
2023-04-19T18:17:14.113Z,12.80
2023-04-19T18:19:41.239Z,12.80
2023-04-19T18:22:08.192Z,12.70
2023-04-19T18:24:35.108Z,12.60
2023-04-19T18:27:03.241Z,12.50
2023-04-19T18:29:30.189Z,12.40
2023-04-19T18:31:57.162Z,12.30
2023-04-19T18:34:24.284Z,12.20
2023-04-19T18:36:58.707Z,12.10
2023-04-19T18:39:26.043Z,12.00
2023-04-19T18:41:53.031Z,11.90
2023-04-19T18:44:44.332Z,11.80
2023-04-19T18:47:06.970Z,11.70
2023-04-19T18:49:34.271Z,11.60
2023-04-19T18:52:01.253Z,11.50
2023-04-19T18:54:28.204Z,11.40
2023-04-19T18:59:25.507Z,11.20
2023-04-19T19:01:52.667Z,11.20
2023-04-19T19:04:39.118Z,11.10
2023-04-19T19:07:22.989Z,11.00
2023-04-19T19:09:56.750Z,11.00
2023-04-19T19:12:24.011Z,10.90
2023-04-19T19:14:51.264Z,10.90
2023-04-19T19:17:18.397Z,10.90
2023-04-19T19:19:45.482Z,10.80
2023-04-19T19:22:25.082Z,10.80
2023-04-19T19:24:54.288Z,10.70
2023-04-19T19:27:21.314Z,10.60
2023-04-19T19:29:48.562Z,10.60
2023-04-19T19:32:15.998Z,10.50
2023-04-19T19:34:54.432Z,10.50
2023-04-19T19:37:22.279Z,10.40
2023-04-19T19:39:49.694Z,10.40
2023-04-19T19:42:17.582Z,10.30
2023-04-19T19:44:44.685Z,10.30
2023-04-19T19:47:12.627Z,10.20
2023-04-19T19:52:09.642Z,10.10
2023-04-19T19:54:38.623Z,10.10
2023-04-19T19:59:35.704Z,10.00
2023-04-19T20:02:03.515Z,10.00
2023-04-19T20:04:31.752Z,9.90
2023-04-19T20:09:28.947Z,9.80
2023-04-19T20:11:56.160Z,9.80
2023-04-19T20:14:23.660Z,9.70
2023-04-19T20:16:51.736Z,9.70
2023-04-19T20:19:19.356Z,9.70
2023-04-19T20:21:47.124Z,9.60
2023-04-19T20:24:14.062Z,9.60
2023-04-19T20:26:41.081Z,9.50
2023-04-19T20:29:08.016Z,9.50
2023-04-19T20:31:35.009Z,9.40
2023-04-19T20:34:01.976Z,9.40
2023-04-19T20:36:31.788Z,9.40
2023-04-19T20:38:59.270Z,9.40
2023-04-19T20:41:26.960Z,9.30
2023-04-19T20:43:56.962Z,9.30
2023-04-19T20:46:24.039Z,9.20
2023-04-19T20:48:51.055Z,9.20
2023-04-19T20:51:18.043Z,9.20
2023-04-19T20:53:45.092Z,9.20
2023-04-19T20:56:12.251Z,9.10
2023-04-19T20:58:40.470Z,9.10
2023-04-19T21:01:07.623Z,9.10
2023-04-19T21:03:34.986Z,9.00
2023-04-19T21:06:02.133Z,9.00
2023-04-19T21:08:29.147Z,9.00
2023-04-19T21:10:56.186Z,9.00
2023-04-19T21:13:23.127Z,8.90
2023-04-19T21:15:50.356Z,8.90
2023-04-19T21:18:17.674Z,8.90
2023-04-19T21:20:44.720Z,8.80
2023-04-19T21:23:11.732Z,8.80
2023-04-19T21:25:38.728Z,8.70
2023-04-19T21:28:05.686Z,8.70
2023-04-19T21:30:32.728Z,8.60
2023-04-19T21:32:59.760Z,8.60
2023-04-19T21:35:26.716Z,8.60
2023-04-19T21:37:53.672Z,8.60
2023-04-19T21:40:20.814Z,8.50
2023-04-19T21:42:47.827Z,8.50
2023-04-19T21:45:14.757Z,8.50
2023-04-19T21:47:41.713Z,8.50
2023-04-19T21:50:09.296Z,8.50
2023-04-19T21:52:36.278Z,8.50
2023-04-19T21:55:03.475Z,8.50
2023-04-19T21:57:31.044Z,8.40
2023-04-19T21:59:58.172Z,8.40
2023-04-19T22:02:25.393Z,8.40
2023-04-19T22:04:53.803Z,8.40
2023-04-19T22:07:23.822Z,8.40
2023-04-19T22:09:50.964Z,8.40
2023-04-19T22:12:18.782Z,8.30
2023-04-19T22:14:45.794Z,8.30
2023-04-19T22:17:12.855Z,8.30
2023-04-19T22:19:39.920Z,8.20
2023-04-19T22:22:06.945Z,8.20
2023-04-19T22:24:35.888Z,8.10
2023-04-19T22:27:06.347Z,8.10
2023-04-19T22:29:34.403Z,8.10
2023-04-19T22:32:01.371Z,8.00
2023-04-19T22:34:28.388Z,8.00
2023-04-19T22:36:55.390Z,7.90
2023-04-19T22:39:22.404Z,7.80
2023-04-19T22:41:49.330Z,7.80
2023-04-19T22:44:16.256Z,7.70
2023-04-19T22:46:43.855Z,7.70
2023-04-19T22:49:10.878Z,7.70
2023-04-19T22:51:38.295Z,7.60
2023-04-19T22:54:05.285Z,7.60
2023-04-19T22:56:32.358Z,7.60
2023-04-19T22:58:59.646Z,7.50
2023-04-19T23:01:26.779Z,7.50
2023-04-19T23:03:53.760Z,7.50
2023-04-19T23:06:20.680Z,7.40
2023-04-19T23:08:47.664Z,7.40
2023-04-19T23:11:14.621Z,7.40
2023-04-19T23:13:41.604Z,7.40
2023-04-19T23:16:11.770Z,7.30
2023-04-19T23:18:38.803Z,7.30
2023-04-19T23:21:06.060Z,7.30
2023-04-19T23:23:33.116Z,7.30
2023-04-19T23:26:00.179Z,7.20
2023-04-19T23:28:27.167Z,7.20
2023-04-19T23:30:54.196Z,7.20
2023-04-19T23:33:21.350Z,7.10
2023-04-19T23:35:48.340Z,7.10
2023-04-19T23:38:15.851Z,7.10
2023-04-19T23:40:42.877Z,7.00
2023-04-19T23:43:09.857Z,7.00
2023-04-19T23:45:36.818Z,7.00
2023-04-19T23:48:04.038Z,7.00
2023-04-19T23:50:31.012Z,7.00
2023-04-19T23:52:58.174Z,7.00
2023-04-19T23:55:25.486Z,7.00
2023-04-19T23:57:52.474Z,6.90
