createdAt,value
2022-08-31T00:00:47.469Z,6.35
2022-08-31T00:03:51.416Z,6.40
2022-08-31T00:06:37.253Z,7.00
2022-08-31T00:09:22.500Z,5.75
2022-08-31T00:12:08.194Z,5.90
2022-08-31T00:14:54.310Z,5.68
2022-08-31T00:17:39.954Z,5.45
2022-08-31T00:20:33.090Z,6.18
2022-08-31T00:23:19.574Z,6.88
2022-08-31T00:26:05.084Z,5.43
2022-08-31T00:28:50.587Z,6.82
2022-08-31T00:31:36.525Z,6.57
2022-08-31T00:34:22.879Z,5.85
2022-08-31T00:37:08.363Z,6.07
2022-08-31T00:39:54.861Z,6.38
2022-08-31T00:42:40.100Z,5.63
2022-08-31T00:45:26.290Z,5.57
2022-08-31T00:48:11.643Z,6.07
2022-08-31T00:50:58.003Z,5.78
2022-08-31T00:53:45.152Z,5.50
2022-08-31T00:56:31.441Z,6.50
2022-08-31T00:59:19.377Z,6.57
2022-08-31T01:02:06.519Z,5.60
2022-08-31T01:04:52.139Z,5.93
2022-08-31T01:07:38.422Z,5.78
2022-08-31T01:10:26.001Z,5.93
2022-08-31T01:13:14.178Z,5.93
2022-08-31T01:16:05.145Z,6.32
2022-08-31T01:18:53.315Z,6.70
2022-08-31T01:21:52.773Z,6.40
2022-08-31T01:24:41.204Z,5.82
2022-08-31T01:27:29.821Z,6.13
2022-08-31T01:30:23.767Z,6.05
2022-08-31T01:33:09.843Z,6.13
2022-08-31T01:35:56.336Z,5.78
2022-08-31T01:38:42.790Z,5.47
2022-08-31T01:41:28.174Z,5.78
2022-08-31T01:44:16.279Z,5.50
2022-08-31T01:47:02.366Z,5.15
2022-08-31T01:49:47.817Z,5.53
2022-08-31T01:52:34.157Z,5.75
2022-08-31T01:55:19.886Z,6.15
2022-08-31T01:58:07.759Z,5.15
2022-08-31T02:01:31.280Z,5.47
2022-08-31T02:04:22.516Z,5.03
2022-08-31T02:07:08.033Z,5.65
2022-08-31T02:09:54.289Z,5.03
2022-08-31T02:12:39.502Z,5.15
2022-08-31T02:15:26.621Z,4.70
2022-08-31T02:18:12.029Z,4.82
2022-08-31T02:20:58.158Z,4.63
2022-08-31T02:23:45.659Z,4.47
2022-08-31T02:26:31.305Z,4.88
2022-08-31T02:29:18.001Z,4.88
2022-08-31T02:32:04.516Z,4.50
2022-08-31T02:34:50.467Z,4.78
2022-08-31T02:37:36.266Z,4.10
2022-08-31T02:40:22.261Z,5.18
2022-08-31T02:43:10.265Z,4.25
2022-08-31T02:46:00.496Z,4.38
2022-08-31T02:48:51.922Z,4.68
2022-08-31T02:51:41.414Z,4.45
2022-08-31T02:54:26.897Z,4.43
2022-08-31T02:57:12.386Z,4.00
2022-08-31T02:59:57.894Z,4.38
2022-08-31T03:02:45.850Z,4.22
2022-08-31T03:05:31.715Z,3.60
2022-08-31T03:08:17.627Z,3.97
2022-08-31T03:11:05.880Z,3.92
2022-08-31T03:13:56.457Z,3.88
2022-08-31T03:16:43.980Z,3.65
2022-08-31T03:19:29.484Z,3.60
2022-08-31T03:22:15.541Z,4.03
2022-08-31T03:25:04.063Z,4.03
2022-08-31T03:27:50.586Z,3.42
2022-08-31T03:30:36.325Z,3.78
2022-08-31T03:33:25.878Z,3.60
2022-08-31T03:36:11.384Z,3.28
2022-08-31T03:38:56.844Z,3.85
2022-08-31T03:41:42.498Z,2.88
2022-08-31T03:44:28.510Z,2.55
2022-08-31T03:47:14.925Z,2.80
2022-08-31T03:50:00.883Z,2.58
2022-08-31T03:52:58.858Z,3.25
2022-08-31T03:55:44.967Z,3.13
2022-08-31T03:58:31.508Z,3.15
2022-08-31T04:01:17.484Z,2.90
2022-08-31T04:04:28.910Z,2.53
2022-08-31T04:07:38.432Z,2.60
2022-08-31T04:10:50.604Z,2.78
2022-08-31T04:13:55.118Z,2.75
2022-08-31T04:16:55.927Z,3.28
2022-08-31T04:20:00.229Z,3.00
2022-08-31T04:23:02.030Z,3.00
2022-08-31T04:25:51.318Z,2.80
2022-08-31T04:28:36.947Z,3.00
2022-08-31T04:31:24.650Z,4.05
2022-08-31T04:34:10.207Z,3.50
2022-08-31T04:36:55.731Z,3.40
2022-08-31T04:39:50.913Z,3.20
2022-08-31T04:42:38.923Z,3.22
2022-08-31T04:45:24.650Z,3.58
2022-08-31T04:48:11.103Z,4.15
2022-08-31T04:51:04.403Z,3.83
2022-08-31T04:53:51.047Z,3.70
2022-08-31T04:56:40.857Z,4.70
2022-08-31T04:59:27.580Z,3.63
2022-08-31T05:02:42.255Z,4.10
2022-08-31T05:05:40.789Z,3.70
2022-08-31T05:08:27.722Z,4.07
2022-08-31T05:11:21.735Z,3.58
2022-08-31T05:14:10.576Z,4.15
2022-08-31T05:17:01.217Z,3.95
2022-08-31T05:19:51.025Z,3.77
2022-08-31T05:22:36.560Z,3.92
2022-08-31T05:25:22.131Z,3.97
2022-08-31T05:28:08.145Z,3.97
2022-08-31T05:30:53.593Z,3.60
2022-08-31T05:33:51.801Z,3.28
2022-08-31T05:36:44.906Z,4.20
2022-08-31T05:39:32.010Z,4.30
2022-08-31T05:42:17.469Z,3.55
2022-08-31T05:45:03.086Z,4.03
2022-08-31T05:47:49.386Z,3.45
2022-08-31T05:50:37.321Z,3.53
2022-08-31T05:53:25.250Z,4.20
2022-08-31T05:56:25.025Z,3.78
2022-08-31T05:59:14.541Z,3.80
2022-08-31T06:02:01.411Z,3.97
2022-08-31T06:04:55.333Z,3.95
2022-08-31T06:07:41.227Z,4.43
2022-08-31T06:10:32.340Z,4.15
2022-08-31T06:13:18.318Z,3.90
2022-08-31T06:16:04.409Z,4.22
2022-08-31T06:18:50.929Z,3.97
2022-08-31T06:21:50.435Z,3.63
2022-08-31T06:24:40.778Z,3.60
2022-08-31T06:27:27.487Z,4.10
2022-08-31T06:30:19.182Z,3.80
2022-08-31T06:33:05.173Z,4.65
2022-08-31T06:39:12.464Z,3.85
2022-08-31T06:42:20.727Z,3.80
2022-08-31T06:45:21.358Z,3.90
2022-08-31T06:48:20.187Z,3.75
2022-08-31T06:51:08.441Z,3.95
2022-08-31T06:53:53.877Z,4.22
2022-08-31T06:56:58.837Z,3.97
2022-08-31T07:00:08.377Z,3.80
2022-08-31T07:03:23.002Z,5.18
2022-08-31T07:06:14.320Z,4.60
2022-08-31T07:09:03.842Z,4.32
2022-08-31T07:11:52.169Z,4.57
2022-08-31T07:14:37.967Z,4.97
2022-08-31T07:17:24.679Z,4.55
2022-08-31T07:20:10.396Z,5.20
2022-08-31T07:22:57.170Z,6.30
2022-08-31T07:25:55.313Z,6.40
2022-08-31T07:28:44.247Z,5.47
2022-08-31T07:31:40.149Z,5.15
2022-08-31T07:34:29.632Z,4.88
2022-08-31T07:37:48.729Z,4.28
2022-08-31T07:40:52.746Z,4.78
2022-08-31T07:43:38.562Z,4.68
2022-08-31T07:46:29.976Z,4.30
2022-08-31T07:49:16.490Z,4.35
2022-08-31T07:52:27.990Z,4.80
2022-08-31T07:55:29.199Z,4.20
2022-08-31T07:58:22.586Z,4.68
2022-08-31T08:01:08.902Z,4.20
2022-08-31T08:03:54.220Z,3.85
2022-08-31T08:07:00.503Z,3.90
2022-08-31T08:10:13.940Z,4.18
2022-08-31T08:13:21.099Z,4.50
2022-08-31T08:16:10.217Z,3.97
2022-08-31T08:19:13.700Z,3.60
2022-08-31T08:22:02.818Z,4.10
2022-08-31T08:24:55.694Z,3.60
2022-08-31T08:27:55.133Z,3.53
2022-08-31T08:30:47.471Z,3.72
2022-08-31T08:33:35.153Z,3.72
2022-08-31T08:36:20.885Z,3.47
2022-08-31T08:39:09.277Z,3.72
2022-08-31T08:41:57.904Z,3.47
2022-08-31T08:44:44.403Z,4.00
2022-08-31T08:47:38.308Z,3.88
2022-08-31T08:50:28.188Z,4.10
2022-08-31T08:53:15.209Z,3.40
2022-08-31T08:56:32.203Z,3.60
2022-08-31T08:59:19.959Z,4.28
2022-08-31T09:02:10.979Z,3.83
2022-08-31T09:05:25.078Z,4.20
2022-08-31T09:08:47.770Z,4.18
2022-08-31T09:11:59.602Z,3.95
2022-08-31T09:15:03.663Z,3.60
2022-08-31T09:18:03.546Z,4.07
2022-08-31T09:21:37.110Z,4.70
2022-08-31T09:24:30.211Z,3.80
2022-08-31T09:27:46.786Z,4.18
2022-08-31T09:30:45.074Z,4.10
2022-08-31T09:33:34.332Z,4.57
2022-08-31T09:36:22.622Z,4.85
2022-08-31T09:39:16.073Z,4.13
2022-08-31T09:42:14.469Z,4.22
2022-08-31T09:45:13.788Z,4.38
2022-08-31T09:48:03.161Z,3.95
2022-08-31T09:51:01.511Z,4.47
2022-08-31T09:54:05.508Z,4.90
2022-08-31T09:57:03.089Z,4.53
2022-08-31T09:59:49.936Z,4.70
2022-08-31T10:02:37.968Z,4.63
2022-08-31T10:05:41.689Z,4.43
2022-08-31T10:08:38.555Z,4.25
2022-08-31T10:11:30.896Z,4.88
2022-08-31T10:14:26.601Z,4.75
2022-08-31T10:17:37.970Z,4.25
2022-08-31T10:20:30.854Z,4.10
2022-08-31T10:23:26.852Z,4.65
2022-08-31T10:26:19.206Z,4.53
2022-08-31T10:29:48.488Z,4.22
2022-08-31T10:32:45.035Z,4.53
2022-08-31T10:35:43.836Z,4.10
2022-08-31T10:38:43.034Z,3.50
2022-08-31T10:41:33.001Z,4.40
2022-08-31T10:47:14.257Z,3.72
2022-08-31T10:51:05.602Z,4.55
2022-08-31T10:54:09.942Z,4.00
2022-08-31T10:56:58.900Z,4.35
2022-08-31T10:59:59.689Z,3.88
2022-08-31T11:03:07.430Z,4.00
2022-08-31T11:06:04.838Z,4.05
2022-08-31T11:09:02.491Z,4.13
2022-08-31T11:12:07.917Z,4.53
2022-08-31T11:15:34.960Z,4.10
2022-08-31T11:18:39.842Z,4.45
2022-08-31T11:21:35.424Z,4.25
2022-08-31T11:24:32.666Z,5.07
2022-08-31T11:27:26.294Z,4.45
2022-08-31T11:33:16.249Z,4.90
2022-08-31T11:36:07.647Z,5.57
2022-08-31T11:39:13.397Z,4.85
2022-08-31T11:41:59.142Z,4.43
2022-08-31T11:44:59.020Z,4.75
2022-08-31T11:47:44.806Z,4.30
2022-08-31T11:50:39.299Z,4.90
2022-08-31T11:53:41.056Z,4.68
2022-08-31T11:56:38.784Z,5.03
2022-08-31T11:59:35.183Z,4.47
2022-08-31T12:02:21.130Z,4.63
2022-08-31T12:05:07.884Z,5.18
2022-08-31T12:07:53.509Z,4.53
2022-08-31T12:10:54.122Z,5.00
2022-08-31T12:14:01.260Z,4.25
2022-08-31T12:17:02.727Z,4.60
2022-08-31T12:20:05.875Z,4.90
2022-08-31T12:23:28.678Z,4.30
2022-08-31T12:26:35.671Z,4.72
2022-08-31T12:29:24.402Z,4.05
2022-08-31T12:32:33.018Z,4.57
2022-08-31T12:35:22.617Z,5.05
2022-08-31T12:38:16.657Z,4.65
2022-08-31T12:41:03.456Z,4.57
2022-08-31T12:43:49.254Z,4.50
2022-08-31T12:47:05.504Z,4.40
2022-08-31T12:50:24.660Z,4.50
2022-08-31T12:53:19.558Z,4.32
2022-08-31T12:56:47.921Z,3.97
2022-08-31T12:59:59.964Z,4.20
2022-08-31T13:02:49.450Z,4.45
2022-08-31T13:05:38.817Z,4.20
2022-08-31T13:08:25.797Z,3.95
2022-08-31T13:11:23.088Z,4.53
2022-08-31T13:14:10.368Z,4.38
2022-08-31T13:17:00.373Z,4.68
2022-08-31T13:19:48.748Z,4.75
2022-08-31T13:22:41.258Z,4.55
2022-08-31T13:25:35.744Z,4.22
2022-08-31T13:28:30.095Z,4.13
2022-08-31T13:31:20.247Z,4.50
2022-08-31T13:34:09.704Z,4.68
2022-08-31T13:36:59.646Z,4.65
2022-08-31T13:39:46.409Z,4.70
2022-08-31T13:42:41.229Z,4.65
2022-08-31T13:45:33.370Z,4.65
2022-08-31T13:48:38.042Z,4.47
2022-08-31T13:51:38.566Z,4.82
2022-08-31T13:54:35.821Z,4.70
2022-08-31T13:57:25.843Z,4.55
2022-08-31T14:00:32.502Z,4.57
2022-08-31T14:03:49.312Z,5.13
2022-08-31T14:06:37.974Z,4.15
2022-08-31T14:09:23.347Z,4.10
2022-08-31T14:12:09.295Z,4.20
2022-08-31T14:14:55.314Z,4.38
2022-08-31T14:18:25.968Z,4.82
2022-08-31T14:21:22.685Z,9.60
2022-08-31T14:24:12.235Z,4.47
2022-08-31T14:26:59.283Z,4.40
2022-08-31T14:29:44.780Z,4.53
2022-08-31T14:32:33.184Z,4.35
2022-08-31T14:35:18.774Z,4.20
2022-08-31T14:38:04.200Z,3.88
2022-08-31T14:40:50.075Z,4.07
2022-08-31T14:43:35.666Z,3.90
2022-08-31T14:46:28.258Z,4.78
2022-08-31T14:49:13.712Z,4.93
2022-08-31T14:52:04.570Z,4.60
2022-08-31T14:54:49.946Z,4.80
2022-08-31T14:57:36.123Z,4.75
2022-08-31T15:00:23.308Z,4.57
2022-08-31T15:03:09.440Z,4.90
2022-08-31T15:05:54.998Z,5.10
2022-08-31T15:08:41.923Z,4.22
2022-08-31T15:11:27.494Z,4.80
2022-08-31T15:14:13.845Z,4.45
2022-08-31T15:17:01.044Z,4.72
2022-08-31T15:19:47.974Z,4.38
2022-08-31T15:22:34.985Z,4.45
2022-08-31T15:25:22.277Z,4.13
2022-08-31T15:28:08.643Z,4.22
2022-08-31T15:30:54.298Z,4.30
2022-08-31T15:33:41.296Z,4.32
2022-08-31T15:36:27.697Z,4.50
2022-08-31T15:39:14.614Z,4.18
2022-08-31T15:42:02.748Z,4.70
2022-08-31T15:44:57.000Z,4.40
2022-08-31T15:48:01.457Z,4.32
2022-08-31T15:51:00.341Z,4.75
2022-08-31T15:54:06.175Z,4.97
2022-08-31T15:56:55.442Z,4.57
2022-08-31T15:59:43.034Z,5.07
2022-08-31T16:02:33.262Z,4.72
2022-08-31T16:05:20.032Z,4.75
2022-08-31T16:08:11.333Z,4.63
2022-08-31T16:10:56.772Z,4.40
2022-08-31T16:13:49.096Z,4.97
2022-08-31T16:16:37.705Z,4.55
2022-08-31T16:19:35.107Z,4.28
2022-08-31T16:22:22.475Z,4.20
2022-08-31T16:25:14.238Z,4.32
2022-08-31T16:28:01.404Z,4.07
2022-08-31T16:30:47.321Z,4.28
2022-08-31T16:33:33.081Z,4.30
2022-08-31T16:36:20.267Z,4.03
2022-08-31T16:39:06.701Z,4.68
2022-08-31T16:41:52.013Z,4.03
2022-08-31T16:44:38.558Z,3.95
2022-08-31T16:47:24.756Z,4.55
2022-08-31T16:50:10.624Z,4.50
2022-08-31T16:52:56.409Z,3.58
2022-08-31T16:55:44.142Z,4.40
2022-08-31T17:01:44.256Z,4.53
2022-08-31T17:04:50.878Z,4.22
2022-08-31T17:07:35.573Z,4.32
2022-08-31T17:10:21.031Z,4.13
2022-08-31T17:13:07.181Z,4.40
2022-08-31T17:15:53.279Z,4.45
2022-08-31T17:18:40.996Z,3.95
2022-08-31T17:21:29.359Z,3.92
2022-08-31T17:24:24.127Z,3.92
2022-08-31T17:27:10.495Z,3.97
2022-08-31T17:29:56.421Z,4.13
2022-08-31T17:32:45.007Z,4.43
2022-08-31T17:35:31.916Z,4.35
2022-08-31T17:38:18.325Z,4.25
2022-08-31T17:41:06.154Z,4.35
2022-08-31T17:43:51.924Z,4.07
2022-08-31T17:46:38.028Z,3.85
2022-08-31T17:49:25.753Z,4.40
2022-08-31T17:52:11.788Z,4.13
2022-08-31T17:55:00.287Z,4.50
2022-08-31T17:57:46.111Z,4.03
2022-08-31T18:00:33.574Z,4.28
2022-08-31T18:03:19.291Z,4.68
2022-08-31T18:06:05.037Z,4.53
2022-08-31T18:08:50.665Z,3.75
2022-08-31T18:11:36.605Z,3.80
2022-08-31T18:14:25.291Z,4.50
2022-08-31T18:17:13.891Z,4.20
2022-08-31T18:19:59.329Z,3.95
2022-08-31T18:22:46.098Z,4.55
2022-08-31T18:25:35.973Z,4.03
2022-08-31T18:28:22.527Z,4.35
2022-08-31T18:31:08.279Z,4.65
2022-08-31T18:33:55.460Z,4.10
2022-08-31T18:36:42.155Z,5.10
2022-08-31T18:39:51.657Z,4.07
2022-08-31T18:42:57.399Z,3.90
2022-08-31T18:45:48.319Z,4.53
2022-08-31T18:48:33.760Z,4.55
2022-08-31T18:51:23.091Z,4.45
2022-08-31T18:54:08.923Z,4.75
2022-08-31T18:56:54.444Z,5.05
2022-08-31T18:59:40.137Z,4.70
2022-08-31T19:02:25.798Z,4.82
2022-08-31T19:05:15.222Z,4.63
2022-08-31T19:08:01.667Z,4.75
2022-08-31T19:10:49.235Z,4.65
2022-08-31T19:13:38.475Z,5.07
2022-08-31T19:16:28.907Z,4.72
2022-08-31T19:19:15.256Z,4.70
2022-08-31T19:22:01.117Z,4.93
2022-08-31T19:24:48.178Z,5.07
2022-08-31T19:27:35.187Z,5.30
2022-08-31T19:30:25.799Z,4.90
2022-08-31T19:33:14.623Z,4.95
2022-08-31T19:36:04.724Z,5.30
2022-08-31T19:38:50.396Z,5.78
2022-08-31T19:41:36.055Z,4.95
2022-08-31T19:44:22.225Z,5.50
2022-08-31T19:47:24.076Z,5.35
2022-08-31T19:50:14.990Z,5.75
2022-08-31T19:53:01.703Z,5.68
2022-08-31T19:55:50.515Z,6.18
2022-08-31T19:58:36.890Z,5.72
2022-08-31T20:01:25.056Z,5.85
2022-08-31T20:04:16.657Z,5.70
2022-08-31T20:07:07.383Z,5.70
2022-08-31T20:09:55.671Z,5.30
2022-08-31T20:12:45.685Z,5.90
2022-08-31T20:15:31.411Z,5.38
2022-08-31T20:18:17.946Z,5.85
2022-08-31T20:21:11.173Z,6.03
2022-08-31T20:24:06.698Z,5.90
2022-08-31T20:26:55.486Z,6.22
2022-08-31T20:29:42.750Z,5.63
2022-08-31T20:32:28.993Z,6.32
2022-08-31T20:35:14.457Z,5.70
2022-08-31T20:37:59.956Z,6.72
2022-08-31T20:40:48.157Z,6.00
2022-08-31T20:43:37.755Z,6.50
2022-08-31T20:46:41.559Z,6.38
2022-08-31T20:49:28.977Z,6.82
2022-08-31T20:52:16.785Z,6.78
2022-08-31T20:55:04.117Z,6.55
2022-08-31T20:57:51.043Z,6.88
2022-08-31T21:00:43.467Z,6.65
2022-08-31T21:03:29.016Z,6.50
2022-08-31T21:06:14.525Z,6.15
2022-08-31T21:09:00.164Z,6.40
2022-08-31T21:11:46.299Z,6.65
2022-08-31T21:14:32.254Z,6.30
2022-08-31T21:17:18.116Z,6.45
2022-08-31T21:20:05.486Z,6.43
2022-08-31T21:22:51.373Z,6.53
2022-08-31T21:25:45.360Z,6.28
2022-08-31T21:28:31.353Z,6.28
2022-08-31T21:31:28.485Z,6.55
2022-08-31T21:34:18.528Z,6.90
2022-08-31T21:37:05.278Z,6.68
2022-08-31T21:39:53.468Z,6.82
2022-08-31T21:42:42.707Z,7.28
2022-08-31T21:45:28.295Z,6.97
2022-08-31T21:48:13.718Z,7.50
2022-08-31T21:51:09.829Z,6.78
2022-08-31T21:53:58.875Z,7.88
2022-08-31T21:56:48.543Z,6.68
2022-08-31T21:59:35.900Z,7.40
2022-08-31T22:02:21.412Z,7.05
2022-08-31T22:05:09.432Z,7.47
2022-08-31T22:07:54.876Z,7.85
2022-08-31T22:10:42.746Z,7.65
2022-08-31T22:13:28.421Z,7.50
2022-08-31T22:16:19.921Z,6.90
2022-08-31T22:19:12.203Z,7.07
2022-08-31T22:22:01.322Z,8.23
2022-08-31T22:24:46.658Z,7.43
2022-08-31T22:27:32.005Z,7.65
2022-08-31T22:30:19.967Z,7.63
2022-08-31T22:33:05.409Z,7.82
2022-08-31T22:35:50.743Z,8.38
2022-08-31T22:38:36.625Z,8.10
2022-08-31T22:41:22.053Z,8.55
2022-08-31T22:44:10.707Z,8.52
2022-08-31T22:46:57.053Z,9.52
2022-08-31T22:49:42.188Z,8.20
2022-08-31T22:52:27.905Z,9.18
2022-08-31T22:55:13.604Z,8.20
2022-08-31T22:57:59.039Z,8.23
2022-08-31T23:00:47.849Z,8.40
2022-08-31T23:03:33.485Z,8.10
2022-08-31T23:06:20.686Z,8.95
2022-08-31T23:09:08.749Z,8.80
2022-08-31T23:11:55.716Z,9.75
2022-08-31T23:14:42.040Z,9.00
2022-08-31T23:17:27.347Z,8.82
2022-08-31T23:20:19.284Z,8.90
2022-08-31T23:23:05.992Z,8.73
2022-08-31T23:25:52.610Z,8.77
2022-08-31T23:28:39.377Z,8.43
2022-08-31T23:31:27.448Z,8.90
2022-08-31T23:34:13.190Z,8.75
2022-08-31T23:36:58.661Z,9.35
2022-08-31T23:39:45.830Z,8.30
2022-08-31T23:42:33.533Z,9.18
2022-08-31T23:45:19.255Z,8.35
2022-08-31T23:48:05.954Z,8.95
2022-08-31T23:50:51.365Z,9.35
2022-08-31T23:53:38.084Z,8.90
2022-08-31T23:56:36.079Z,8.63
2022-08-31T23:59:21.493Z,8.77
