createdAt,value
2018-02-11T00:00:49.961Z,0
2018-02-11T00:01:51.834Z,0
2018-02-11T00:02:53.892Z,0
2018-02-11T00:03:56.184Z,0
2018-02-11T00:04:58.448Z,0
2018-02-11T00:06:00.768Z,0
2018-02-11T00:07:02.766Z,0
2018-02-11T00:08:05.317Z,0
2018-02-11T00:09:08.642Z,0
2018-02-11T00:10:10.981Z,0
2018-02-11T00:11:13.158Z,0
2018-02-11T00:12:15.454Z,0
2018-02-11T00:13:18.063Z,0
2018-02-11T00:14:20.526Z,0
2018-02-11T00:15:22.900Z,0
2018-02-11T00:16:29.642Z,0
2018-02-11T00:18:42.156Z,0
2018-02-11T00:19:44.529Z,0
2018-02-11T00:20:46.251Z,0
2018-02-11T00:21:47.989Z,0
2018-02-11T00:22:49.723Z,0
2018-02-11T00:23:52.027Z,0
2018-02-11T00:24:53.937Z,0
2018-02-11T00:25:55.817Z,0
2018-02-11T00:26:57.700Z,0
2018-02-11T00:27:59.417Z,0
2018-02-11T00:29:01.195Z,0
2018-02-11T00:30:03.222Z,0
2018-02-11T00:31:06.030Z,0
2018-02-11T00:32:07.800Z,0
2018-02-11T00:33:09.882Z,0
2018-02-11T00:34:11.792Z,0
2018-02-11T00:35:13.750Z,0
2018-02-11T00:36:16.918Z,0
2018-02-11T00:37:18.660Z,0
2018-02-11T00:38:20.374Z,0
2018-02-11T00:39:23.458Z,0
2018-02-11T00:40:25.834Z,0
2018-02-11T00:41:28.476Z,0
2018-02-11T00:42:30.769Z,0
2018-02-11T00:43:33.101Z,0
2018-02-11T00:44:34.902Z,0
2018-02-11T00:45:37.125Z,0
2018-02-11T00:46:38.969Z,0
2018-02-11T00:47:40.910Z,0
2018-02-11T00:48:42.618Z,0
2018-02-11T00:49:44.492Z,0
2018-02-11T00:50:49.918Z,0
2018-02-11T00:51:52.222Z,0
2018-02-11T00:52:54.101Z,0
2018-02-11T00:53:56.216Z,0
2018-02-11T00:54:58.864Z,0
2018-02-11T00:56:01.485Z,0
2018-02-11T00:57:03.145Z,0
2018-02-11T00:58:04.846Z,0
2018-02-11T00:59:06.760Z,0
2018-02-11T01:00:08.669Z,0
2018-02-11T01:01:10.362Z,0
2018-02-11T01:02:12.598Z,0
2018-02-11T01:03:14.319Z,0
2018-02-11T01:04:16.069Z,0
2018-02-11T01:05:17.951Z,0
2018-02-11T01:06:20.329Z,0
2018-02-11T01:07:22.630Z,0
2018-02-11T01:08:24.472Z,0
2018-02-11T01:09:26.783Z,0
2018-02-11T01:10:28.602Z,0
2018-02-11T01:11:30.599Z,0
2018-02-11T01:12:32.734Z,0
2018-02-11T01:13:34.660Z,0
2018-02-11T01:14:36.384Z,0
2018-02-11T01:15:38.826Z,0
2018-02-11T01:16:40.716Z,0
2018-02-11T01:17:42.979Z,0
2018-02-11T01:18:45.278Z,0
2018-02-11T01:19:48.231Z,0
2018-02-11T01:20:50.731Z,0
2018-02-11T01:21:52.682Z,0
2018-02-11T01:22:54.690Z,0
2018-02-11T01:23:56.434Z,0
2018-02-11T01:24:59.105Z,0
2018-02-11T01:26:01.072Z,0
2018-02-11T01:27:03.536Z,0
2018-02-11T01:28:05.493Z,0
2018-02-11T01:30:22.650Z,0
2018-02-11T01:31:24.760Z,0
2018-02-11T01:32:27.697Z,0
2018-02-11T01:33:29.778Z,0
2018-02-11T01:34:31.938Z,0
2018-02-11T01:35:33.931Z,0
2018-02-11T01:36:35.892Z,0
2018-02-11T01:37:38.030Z,0
2018-02-11T01:38:40.308Z,0
2018-02-11T01:39:42.505Z,0
2018-02-11T01:40:45.118Z,0
2018-02-11T01:41:47.567Z,0
2018-02-11T01:42:50.357Z,0
2018-02-11T01:43:52.572Z,0
2018-02-11T01:44:55.690Z,0
2018-02-11T01:45:58.455Z,0
2018-02-11T01:47:00.987Z,0
2018-02-11T01:48:03.267Z,0
2018-02-11T01:49:05.492Z,0
2018-02-11T01:50:08.623Z,0
2018-02-11T01:51:10.885Z,0
2018-02-11T01:52:14.386Z,0
2018-02-11T01:53:17.461Z,0
2018-02-11T01:54:19.630Z,0
2018-02-11T01:55:22.818Z,0
2018-02-11T01:56:24.977Z,0
2018-02-11T01:57:27.851Z,0
2018-02-11T01:58:31.035Z,0
2018-02-11T01:59:33.124Z,0
2018-02-11T02:00:35.295Z,0
2018-02-11T02:01:37.402Z,0
2018-02-11T02:02:40.451Z,0
2018-02-11T02:03:42.835Z,0
2018-02-11T02:04:48.774Z,0
2018-02-11T02:05:50.952Z,0
2018-02-11T02:06:53.938Z,0
2018-02-11T02:07:56.535Z,0
2018-02-11T02:08:58.889Z,0
2018-02-11T02:10:00.940Z,0
2018-02-11T02:11:04.751Z,0
2018-02-11T02:12:06.827Z,0
2018-02-11T02:13:08.909Z,0
2018-02-11T02:14:11.012Z,0
2018-02-11T02:15:14.719Z,0
2018-02-11T02:16:16.943Z,0
2018-02-11T02:17:18.983Z,0
2018-02-11T02:18:21.329Z,0
2018-02-11T02:19:23.171Z,0
2018-02-11T02:20:25.438Z,0
2018-02-11T02:21:28.328Z,0
2018-02-11T02:22:30.386Z,0
2018-02-11T02:23:32.426Z,0
2018-02-11T02:24:37.966Z,0
2018-02-11T02:25:39.985Z,0
2018-02-11T02:26:45.021Z,0
2018-02-11T02:27:47.032Z,0
2018-02-11T02:28:49.326Z,0
2018-02-11T02:29:51.654Z,0
2018-02-11T02:30:54.946Z,0
2018-02-11T02:31:57.811Z,0
2018-02-11T02:33:01.084Z,0
2018-02-11T02:34:03.289Z,0
2018-02-11T02:35:05.430Z,0
2018-02-11T02:36:07.516Z,0
2018-02-11T02:37:10.314Z,0
2018-02-11T02:38:12.211Z,0
2018-02-11T02:39:13.983Z,0
2018-02-11T02:40:16.252Z,0
2018-02-11T02:41:18.511Z,0
2018-02-11T02:42:20.456Z,0
2018-02-11T02:43:22.485Z,0
2018-02-11T02:44:28.229Z,0
2018-02-11T02:45:30.354Z,0
2018-02-11T02:46:35.185Z,0
2018-02-11T02:47:38.120Z,0
2018-02-11T02:48:40.041Z,0
2018-02-11T02:49:42.348Z,0
2018-02-11T02:50:44.409Z,0
2018-02-11T02:51:47.381Z,0
2018-02-11T02:52:49.473Z,0
2018-02-11T02:53:54.947Z,0
2018-02-11T02:54:56.965Z,0
2018-02-11T02:55:59.117Z,0
2018-02-11T02:57:02.255Z,0
2018-02-11T02:58:04.393Z,0
2018-02-11T02:59:06.303Z,0
2018-02-11T03:00:08.219Z,0
2018-02-11T03:01:10.631Z,0
2018-02-11T03:02:13.675Z,0
2018-02-11T03:03:16.617Z,0
2018-02-11T03:04:19.712Z,0
2018-02-11T03:05:22.877Z,0
2018-02-11T03:06:24.837Z,0
2018-02-11T03:07:29.689Z,0
2018-02-11T03:08:35.038Z,0
2018-02-11T03:09:39.616Z,0
2018-02-11T03:10:42.920Z,0
2018-02-11T03:11:44.664Z,0
2018-02-11T03:12:47.836Z,0
2018-02-11T03:13:49.987Z,0
2018-02-11T03:14:51.976Z,0
2018-02-11T03:15:54.222Z,0
2018-02-11T03:16:56.255Z,0
2018-02-11T03:17:58.424Z,0
2018-02-11T03:19:00.628Z,0
2018-02-11T03:20:03.854Z,0
2018-02-11T03:21:06.088Z,0
2018-02-11T03:22:08.700Z,0
2018-02-11T03:23:11.130Z,0
2018-02-11T03:24:13.158Z,0
2018-02-11T03:25:15.231Z,0
2018-02-11T03:26:17.357Z,0
2018-02-11T03:27:22.280Z,0
2018-02-11T03:28:26.878Z,0
2018-02-11T03:29:29.535Z,0
2018-02-11T03:30:31.638Z,0
2018-02-11T03:31:33.690Z,0
2018-02-11T03:32:35.959Z,0
2018-02-11T03:33:38.905Z,0
2018-02-11T03:34:40.873Z,0
2018-02-11T03:35:42.874Z,0
2018-02-11T03:36:51.343Z,0
2018-02-11T03:37:53.197Z,0
2018-02-11T03:38:55.257Z,0
2018-02-11T03:39:57.159Z,0
2018-02-11T03:40:59.443Z,0
2018-02-11T03:42:01.368Z,0
2018-02-11T03:43:03.839Z,0
2018-02-11T03:44:06.015Z,0
2018-02-11T03:45:08.107Z,0
2018-02-11T03:46:10.267Z,0
2018-02-11T03:47:12.497Z,0
2018-02-11T03:48:14.463Z,0
2018-02-11T03:49:16.514Z,0
2018-02-11T03:50:18.661Z,0
2018-02-11T03:51:20.805Z,0
2018-02-11T03:52:22.852Z,0
2018-02-11T03:53:25.169Z,0
2018-02-11T03:54:27.220Z,0
2018-02-11T03:55:30.399Z,0
2018-02-11T03:56:32.796Z,0
2018-02-11T03:57:35.151Z,0
2018-02-11T03:58:37.298Z,0
2018-02-11T03:59:39.436Z,0
2018-02-11T04:00:41.555Z,0
2018-02-11T04:01:43.835Z,0
2018-02-11T04:02:45.760Z,0
2018-02-11T04:03:48.600Z,0
2018-02-11T04:04:50.665Z,0
2018-02-11T04:05:55.370Z,0
2018-02-11T04:06:57.382Z,0
2018-02-11T04:07:59.478Z,0
2018-02-11T04:09:01.625Z,0
2018-02-11T04:10:03.767Z,0
2018-02-11T04:11:20.300Z,0
2018-02-11T04:12:22.435Z,0
2018-02-11T04:13:24.414Z,0
2018-02-11T04:14:26.686Z,0
2018-02-11T04:15:29.482Z,0
2018-02-11T04:16:31.823Z,0
2018-02-11T04:17:33.646Z,0
2018-02-11T04:18:35.703Z,0
2018-02-11T04:19:37.453Z,0
2018-02-11T04:20:39.759Z,0
2018-02-11T04:21:42.096Z,0
2018-02-11T04:22:44.353Z,0
2018-02-11T04:23:46.997Z,0
2018-02-11T04:24:49.816Z,0
2018-02-11T04:25:51.670Z,0
2018-02-11T04:26:54.057Z,0
2018-02-11T04:27:57.568Z,0
2018-02-11T04:29:00.792Z,0
2018-02-11T04:30:02.760Z,0
2018-02-11T04:31:05.042Z,0
2018-02-11T04:32:07.324Z,0
2018-02-11T04:33:09.601Z,0
2018-02-11T04:34:11.650Z,0
2018-02-11T04:35:13.716Z,0
2018-02-11T04:36:15.666Z,0
2018-02-11T04:37:17.607Z,0
2018-02-11T04:38:20.234Z,0
2018-02-11T04:39:22.394Z,0
2018-02-11T04:40:25.394Z,0
2018-02-11T04:41:27.498Z,0
2018-02-11T04:42:29.325Z,0
2018-02-11T04:43:31.219Z,0
2018-02-11T04:44:33.224Z,0
2018-02-11T04:45:35.645Z,0
2018-02-11T04:46:37.569Z,0
2018-02-11T04:47:39.767Z,0
2018-02-11T04:48:42.303Z,0
2018-02-11T04:49:46.851Z,0
2018-02-11T04:50:48.640Z,0
2018-02-11T04:51:50.500Z,0
2018-02-11T04:52:52.780Z,0
2018-02-11T04:53:54.749Z,0
2018-02-11T04:54:56.872Z,0
2018-02-11T04:55:58.616Z,0
2018-02-11T04:57:00.659Z,0
2018-02-11T04:58:02.604Z,0
2018-02-11T04:59:19.629Z,0
2018-02-11T05:00:21.738Z,0
2018-02-11T05:01:23.731Z,0
2018-02-11T05:02:25.893Z,0
2018-02-11T05:03:27.892Z,0
2018-02-11T05:04:30.417Z,0
2018-02-11T05:05:32.599Z,0
2018-02-11T05:06:34.336Z,0
2018-02-11T05:07:36.494Z,0
2018-02-11T05:08:41.078Z,0
2018-02-11T05:09:42.868Z,0
2018-02-11T05:10:44.790Z,0
2018-02-11T05:11:47.552Z,0
2018-02-11T05:12:49.359Z,0
2018-02-11T05:13:52.042Z,0
2018-02-11T05:14:54.111Z,0
2018-02-11T05:15:56.002Z,0
2018-02-11T05:16:58.498Z,0
2018-02-11T05:18:00.663Z,0
2018-02-11T05:19:03.403Z,0
2018-02-11T05:20:05.521Z,0
2018-02-11T05:21:07.334Z,0
2018-02-11T05:22:09.078Z,0
2018-02-11T05:23:11.802Z,0
2018-02-11T05:24:13.868Z,0
2018-02-11T05:25:15.944Z,0
2018-02-11T05:26:17.762Z,0
2018-02-11T05:27:19.504Z,0
2018-02-11T05:28:21.351Z,0
2018-02-11T05:29:23.450Z,0
2018-02-11T05:30:25.519Z,0
2018-02-11T05:31:27.671Z,0
2018-02-11T05:32:30.598Z,0
2018-02-11T05:33:32.550Z,0
2018-02-11T05:34:34.255Z,0
2018-02-11T05:35:36.025Z,0
2018-02-11T05:36:38.032Z,0
2018-02-11T05:37:40.274Z,0
2018-02-11T05:38:42.084Z,0
2018-02-11T05:39:44.010Z,0
2018-02-11T05:40:46.100Z,0
2018-02-11T05:41:48.867Z,0
2018-02-11T05:42:50.759Z,0
2018-02-11T05:43:52.435Z,0
2018-02-11T05:44:54.416Z,0
2018-02-11T05:45:56.275Z,0
2018-02-11T05:46:58.459Z,0
2018-02-11T05:48:00.314Z,0
2018-02-11T05:49:02.582Z,0
2018-02-11T05:50:04.414Z,0
2018-02-11T05:51:06.645Z,0
2018-02-11T05:52:08.600Z,0
2018-02-11T05:53:10.809Z,0
2018-02-11T05:54:12.747Z,0
2018-02-11T05:55:14.678Z,0
2018-02-11T05:56:17.238Z,0
2018-02-11T05:57:19.324Z,0
2018-02-11T05:58:21.276Z,0
2018-02-11T05:59:23.114Z,0
2018-02-11T06:00:24.946Z,0
2018-02-11T06:01:26.751Z,0
2018-02-11T06:02:29.626Z,0
2018-02-11T06:03:31.367Z,0
2018-02-11T06:04:33.547Z,0
2018-02-11T06:05:35.365Z,0
2018-02-11T06:06:37.192Z,0
2018-02-11T06:07:39.032Z,0
2018-02-11T06:08:40.866Z,0
2018-02-11T06:09:42.760Z,0
2018-02-11T06:10:45.562Z,0
2018-02-11T06:11:47.617Z,0
2018-02-11T06:12:49.483Z,0
2018-02-11T06:16:22.681Z,0
2018-02-11T06:17:24.434Z,0
2018-02-11T06:18:28.647Z,0
2018-02-11T06:19:30.315Z,0
2018-02-11T06:20:31.938Z,0
2018-02-11T06:21:34.011Z,0
2018-02-11T06:22:36.251Z,0
2018-02-11T06:23:38.171Z,0
2018-02-11T06:24:40.066Z,0
2018-02-11T06:25:41.927Z,0
2018-02-11T06:26:44.134Z,0
2018-02-11T06:27:46.079Z,0
2018-02-11T06:28:47.905Z,0
2018-02-11T06:29:49.671Z,0
2018-02-11T06:30:51.485Z,0
2018-02-11T06:31:55.956Z,0
2018-02-11T06:32:57.934Z,0
2018-02-11T06:33:59.827Z,4
2018-02-11T06:35:01.968Z,4
2018-02-11T06:36:03.900Z,4
2018-02-11T06:37:05.979Z,4
2018-02-11T06:38:07.966Z,0
2018-02-11T06:39:09.853Z,0
2018-02-11T06:40:11.742Z,0
2018-02-11T06:41:13.692Z,4
2018-02-11T06:42:15.715Z,4
2018-02-11T06:43:18.322Z,4
2018-02-11T06:44:20.757Z,4
2018-02-11T06:45:22.854Z,8
2018-02-11T06:46:24.601Z,8
2018-02-11T06:47:26.785Z,8
2018-02-11T06:48:29.782Z,12
2018-02-11T06:49:32.012Z,12
2018-02-11T06:50:33.937Z,12
2018-02-11T06:51:36.218Z,12
2018-02-11T06:52:38.262Z,16
2018-02-11T06:53:40.193Z,12
2018-02-11T06:54:42.385Z,20
2018-02-11T06:55:44.204Z,16
2018-02-11T06:56:45.947Z,24
2018-02-11T06:57:48.639Z,28
2018-02-11T06:58:50.616Z,28
2018-02-11T06:59:52.596Z,32
2018-02-11T07:00:54.462Z,32
2018-02-11T07:01:56.649Z,32
2018-02-11T07:02:59.466Z,32
2018-02-11T07:04:01.334Z,28
2018-02-11T07:05:03.166Z,32
2018-02-11T07:06:06.144Z,36
2018-02-11T07:07:08.246Z,44
2018-02-11T07:08:10.195Z,48
2018-02-11T07:09:12.306Z,48
2018-02-11T07:10:14.171Z,56
2018-02-11T07:11:15.992Z,52
2018-02-11T07:12:20.482Z,60
2018-02-11T07:13:22.681Z,68
2018-02-11T07:14:27.464Z,68
2018-02-11T07:15:29.500Z,68
2018-02-11T07:16:31.158Z,64
2018-02-11T07:17:33.016Z,68
2018-02-11T07:18:34.957Z,76
2018-02-11T07:19:36.747Z,88
2018-02-11T07:20:38.589Z,88
2018-02-11T07:21:40.566Z,100
2018-02-11T07:22:42.394Z,108
2018-02-11T07:23:44.348Z,104
2018-02-11T07:24:46.371Z,104
2018-02-11T07:25:48.669Z,112
2018-02-11T07:26:50.747Z,128
2018-02-11T07:27:53.753Z,136
2018-02-11T07:28:55.646Z,144
2018-02-11T07:29:58.310Z,132
2018-02-11T07:31:00.272Z,120
2018-02-11T07:32:02.308Z,116
2018-02-11T07:33:04.366Z,128
2018-02-11T07:34:06.369Z,140
2018-02-11T07:35:08.898Z,152
2018-02-11T07:36:11.311Z,156
2018-02-11T07:37:13.311Z,160
2018-02-11T07:38:15.142Z,156
2018-02-11T07:39:17.111Z,164
2018-02-11T07:40:18.904Z,156
2018-02-11T07:41:20.854Z,156
2018-02-11T07:42:23.747Z,172
2018-02-11T07:43:26.056Z,184
2018-02-11T07:44:27.901Z,192
2018-02-11T07:45:30.219Z,196
2018-02-11T07:46:32.173Z,220
2018-02-11T07:47:34.969Z,228
2018-02-11T07:48:36.896Z,220
2018-02-11T07:49:38.721Z,204
2018-02-11T07:50:41.626Z,192
2018-02-11T07:51:43.719Z,192
2018-02-11T07:52:45.657Z,184
2018-02-11T07:53:47.783Z,184
2018-02-11T07:54:49.643Z,192
2018-02-11T07:55:54.517Z,204
2018-02-11T07:56:56.509Z,232
2018-02-11T07:57:58.432Z,252
2018-02-11T07:59:00.423Z,248
2018-02-11T08:00:03.167Z,244
2018-02-11T08:01:04.897Z,240
2018-02-11T08:02:09.389Z,236
2018-02-11T08:03:11.271Z,240
2018-02-11T08:04:12.979Z,260
2018-02-11T08:05:14.974Z,280
2018-02-11T08:06:16.690Z,280
2018-02-11T08:07:18.601Z,240
2018-02-11T08:08:20.560Z,204
2018-02-11T08:09:22.679Z,176
2018-02-11T08:10:24.439Z,168
2018-02-11T08:11:26.357Z,172
2018-02-11T08:12:28.192Z,164
2018-02-11T08:13:30.251Z,172
2018-02-11T08:14:31.964Z,188
2018-02-11T08:15:33.618Z,220
2018-02-11T08:16:38.509Z,248
2018-02-11T08:17:40.376Z,276
2018-02-11T08:18:42.302Z,308
2018-02-11T08:19:44.069Z,344
2018-02-11T08:20:45.852Z,440
2018-02-11T08:21:47.753Z,448
2018-02-11T08:22:50.503Z,408
2018-02-11T08:23:53.290Z,328
2018-02-11T08:24:55.424Z,320
2018-02-11T08:25:57.381Z,328
2018-02-11T08:27:01.922Z,348
2018-02-11T08:28:04.492Z,360
2018-02-11T08:29:06.454Z,376
2018-02-11T08:30:08.411Z,460
2018-02-11T08:31:10.300Z,460
2018-02-11T08:32:12.194Z,456
2018-02-11T08:33:14.138Z,496
2018-02-11T08:34:15.992Z,628
2018-02-11T08:35:17.957Z,608
2018-02-11T08:36:19.840Z,660
2018-02-11T08:37:22.450Z,620
2018-02-11T08:38:26.972Z,612
2018-02-11T08:39:28.999Z,660
2018-02-11T08:40:30.891Z,648
2018-02-11T08:41:32.854Z,676
2018-02-11T08:42:34.757Z,868
2018-02-11T08:43:37.875Z,996
2018-02-11T08:44:39.756Z,992
2018-02-11T08:45:42.493Z,896
2018-02-11T08:46:44.468Z,904
2018-02-11T08:47:46.419Z,880
2018-02-11T08:48:48.367Z,872
2018-02-11T08:49:50.428Z,828
2018-02-11T08:50:52.454Z,964
2018-02-11T08:51:54.944Z,948
2018-02-11T08:52:56.895Z,980
2018-02-11T08:53:58.880Z,1136
2018-02-11T08:55:00.768Z,1040
2018-02-11T08:56:02.736Z,1052
2018-02-11T08:57:04.652Z,1336
2018-02-11T08:58:06.587Z,1456
2018-02-11T08:59:09.454Z,2044
2018-02-11T09:00:11.412Z,2196
2018-02-11T09:01:13.265Z,2076
2018-02-11T09:02:15.287Z,2172
2018-02-11T09:03:17.187Z,1984
2018-02-11T09:04:18.950Z,2288
2018-02-11T09:05:20.770Z,2192
2018-02-11T09:06:22.660Z,2264
2018-02-11T09:07:24.609Z,2188
2018-02-11T09:08:26.455Z,1880
2018-02-11T09:09:28.582Z,2080
2018-02-11T09:10:30.362Z,2092
2018-02-11T09:11:32.271Z,2320
2018-02-11T09:12:34.067Z,2284
2018-02-11T09:13:36.129Z,2264
2018-02-11T09:14:38.875Z,2388
2018-02-11T09:15:41.806Z,2992
2018-02-11T09:16:45.470Z,2580
2018-02-11T09:17:47.744Z,2388
2018-02-11T09:18:49.990Z,3304
2018-02-11T09:19:52.333Z,3892
2018-02-11T09:20:54.599Z,4000
2018-02-11T09:21:56.862Z,3800
2018-02-11T09:22:59.199Z,4184
2018-02-11T09:24:02.248Z,3960
2018-02-11T09:25:05.354Z,2916
2018-02-11T09:26:07.568Z,2408
2018-02-11T09:27:11.957Z,1912
2018-02-11T09:28:14.086Z,1408
2018-02-11T09:29:20.646Z,1232
2018-02-11T09:30:22.663Z,1048
2018-02-11T09:31:25.325Z,1012
2018-02-11T09:32:28.318Z,1108
2018-02-11T09:33:30.585Z,1092
2018-02-11T09:34:33.340Z,988
2018-02-11T09:35:35.387Z,1016
2018-02-11T09:36:37.625Z,952
2018-02-11T09:37:40.921Z,1040
2018-02-11T09:38:43.152Z,1008
2018-02-11T09:39:45.034Z,1624
2018-02-11T09:40:47.506Z,2104
2018-02-11T09:41:49.572Z,2132
2018-02-11T09:42:53.935Z,3032
2018-02-11T09:43:55.914Z,3168
2018-02-11T09:45:00.715Z,3284
2018-02-11T09:46:02.868Z,3320
2018-02-11T09:47:05.452Z,3308
2018-02-11T09:48:08.106Z,3284
2018-02-11T09:49:11.312Z,3200
2018-02-11T09:50:13.295Z,3188
2018-02-11T09:51:16.143Z,3484
2018-02-11T09:52:18.320Z,3828
2018-02-11T09:53:20.274Z,3964
2018-02-11T09:54:22.103Z,4040
2018-02-11T09:55:24.402Z,4188
2018-02-11T09:56:26.411Z,4168
2018-02-11T09:57:28.272Z,3896
2018-02-11T09:58:30.175Z,3532
2018-02-11T09:59:32.396Z,2936
2018-02-11T10:00:35.948Z,2520
2018-02-11T10:01:37.976Z,2420
2018-02-11T10:02:40.535Z,3012
2018-02-11T10:03:42.938Z,4204
2018-02-11T10:04:45.224Z,5452
2018-02-11T10:05:47.417Z,6464
2018-02-11T10:06:49.849Z,7576
2018-02-11T10:07:51.784Z,8472
2018-02-11T10:08:53.871Z,7176
2018-02-11T10:09:55.906Z,4932
2018-02-11T10:10:57.922Z,3460
2018-02-11T10:12:00.097Z,3064
2018-02-11T10:13:02.212Z,2568
2018-02-11T10:14:04.190Z,2256
2018-02-11T10:15:06.096Z,2232
2018-02-11T10:16:08.238Z,1896
2018-02-11T10:17:11.022Z,1672
2018-02-11T10:18:12.990Z,1616
2018-02-11T10:19:15.062Z,1704
2018-02-11T10:20:17.031Z,1436
2018-02-11T10:21:19.195Z,1584
2018-02-11T10:22:21.438Z,1280
2018-02-11T10:23:23.360Z,1084
2018-02-11T10:24:25.434Z,1116
2018-02-11T10:25:27.523Z,1032
2018-02-11T10:26:29.624Z,732
2018-02-11T10:27:31.452Z,768
2018-02-11T10:28:34.251Z,752
2018-02-11T10:29:36.551Z,1048
2018-02-11T10:30:38.688Z,2000
2018-02-11T10:31:40.706Z,2064
2018-02-11T10:32:42.760Z,2492
2018-02-11T10:33:44.958Z,3152
2018-02-11T10:34:46.702Z,2932
2018-02-11T10:35:48.834Z,2092
2018-02-11T10:36:51.538Z,2292
2018-02-11T10:37:53.735Z,2204
2018-02-11T10:38:55.473Z,2148
2018-02-11T10:39:57.811Z,1952
2018-02-11T10:40:59.854Z,1432
2018-02-11T10:42:04.687Z,1136
2018-02-11T10:43:11.640Z,936
2018-02-11T10:44:14.310Z,836
2018-02-11T10:45:16.683Z,904
2018-02-11T10:46:18.948Z,984
2018-02-11T10:47:21.734Z,1088
2018-02-11T10:48:26.771Z,1140
2018-02-11T10:49:29.094Z,1620
2018-02-11T10:50:32.133Z,1668
2018-02-11T10:51:34.285Z,1340
2018-02-11T10:52:36.355Z,940
2018-02-11T10:53:38.205Z,760
2018-02-11T10:54:40.552Z,700
2018-02-11T10:55:42.621Z,864
2018-02-11T10:56:44.687Z,892
2018-02-11T10:57:47.740Z,1476
2018-02-11T10:58:50.573Z,1408
2018-02-11T10:59:52.744Z,1308
2018-02-11T11:00:54.870Z,1404
2018-02-11T11:01:57.003Z,1668
2018-02-11T11:02:59.132Z,2276
2018-02-11T11:04:01.472Z,2604
2018-02-11T11:05:03.673Z,2556
2018-02-11T11:06:05.836Z,2728
2018-02-11T11:07:07.949Z,3436
2018-02-11T11:08:09.605Z,7280
2018-02-11T11:09:11.787Z,8196
2018-02-11T11:10:13.682Z,7108
2018-02-11T11:11:15.777Z,8952
2018-02-11T11:12:17.867Z,10720
2018-02-11T11:13:20.080Z,13772
2018-02-11T11:14:22.550Z,38144
2018-02-11T11:15:24.801Z,16512
2018-02-11T11:16:27.001Z,22752
2018-02-11T11:17:29.035Z,17696
2018-02-11T11:18:31.300Z,25984
2018-02-11T11:19:33.903Z,26496
2018-02-11T11:20:36.136Z,27264
2018-02-11T11:21:38.344Z,33120
2018-02-11T11:22:40.508Z,31488
2018-02-11T11:23:42.504Z,32576
2018-02-11T11:24:44.306Z,12300
2018-02-11T11:25:47.052Z,11316
2018-02-11T11:26:49.906Z,11020
2018-02-11T11:27:52.188Z,7168
2018-02-11T11:28:54.888Z,6864
2018-02-11T11:29:57.070Z,6892
2018-02-11T11:31:01.015Z,7000
2018-02-11T11:32:03.222Z,6304
2018-02-11T11:33:05.484Z,4128
2018-02-11T11:34:07.372Z,3324
2018-02-11T11:35:09.545Z,3072
2018-02-11T11:36:14.714Z,3588
2018-02-11T11:37:16.763Z,3136
2018-02-11T11:38:18.864Z,2180
2018-02-11T11:39:21.924Z,1660
2018-02-11T11:40:23.859Z,1428
2018-02-11T11:41:26.109Z,1348
2018-02-11T11:42:28.014Z,1056
2018-02-11T11:43:31.581Z,848
2018-02-11T11:44:33.726Z,716
2018-02-11T11:45:36.115Z,616
2018-02-11T11:46:39.666Z,652
2018-02-11T11:47:44.029Z,692
2018-02-11T11:48:46.234Z,656
2018-02-11T11:49:49.750Z,676
2018-02-11T11:50:54.903Z,764
2018-02-11T11:51:59.197Z,752
2018-02-11T11:53:01.367Z,788
2018-02-11T11:54:04.250Z,900
2018-02-11T11:55:09.585Z,748
2018-02-11T11:56:13.031Z,920
2018-02-11T11:57:15.099Z,1920
2018-02-11T11:58:18.710Z,2580
2018-02-11T11:59:21.788Z,2188
2018-02-11T12:00:26.788Z,1916
2018-02-11T12:01:31.604Z,1392
2018-02-11T12:02:34.227Z,1052
2018-02-11T12:03:36.466Z,1296
2018-02-11T12:04:42.048Z,2216
2018-02-11T12:05:45.031Z,4228
2018-02-11T12:06:47.508Z,3396
2018-02-11T12:07:50.193Z,3456
2018-02-11T12:08:52.569Z,2984
2018-02-11T12:09:55.617Z,1764
2018-02-11T12:10:57.741Z,1288
2018-02-11T12:12:00.024Z,1424
2018-02-11T12:13:03.080Z,2096
2018-02-11T12:14:05.444Z,1680
2018-02-11T12:15:08.596Z,1800
2018-02-11T12:16:12.516Z,1640
2018-02-11T12:17:17.201Z,2136
2018-02-11T12:18:19.443Z,3612
2018-02-11T12:19:22.273Z,3412
2018-02-11T12:20:24.498Z,2512
2018-02-11T12:21:26.732Z,1788
2018-02-11T12:22:31.097Z,1440
2018-02-11T12:23:34.815Z,1460
2018-02-11T12:24:36.856Z,2040
2018-02-11T12:25:40.132Z,3628
2018-02-11T12:26:42.868Z,5468
2018-02-11T12:27:45.205Z,10968
2018-02-11T12:28:47.300Z,14348
2018-02-11T12:29:51.173Z,20352
2018-02-11T12:30:53.155Z,8936
2018-02-11T12:31:55.332Z,9272
2018-02-11T12:32:57.433Z,7388
2018-02-11T12:34:01.757Z,6244
2018-02-11T12:35:03.806Z,7384
2018-02-11T12:36:05.914Z,6304
2018-02-11T12:37:08.298Z,11036
2018-02-11T12:38:10.659Z,12288
2018-02-11T12:39:12.904Z,9120
2018-02-11T12:40:15.116Z,7780
2018-02-11T12:41:16.942Z,4412
2018-02-11T12:42:19.191Z,4948
2018-02-11T12:43:21.010Z,5204
2018-02-11T12:44:24.188Z,4012
2018-02-11T12:45:26.305Z,4392
2018-02-11T12:46:31.089Z,4372
2018-02-11T12:47:33.794Z,4604
2018-02-11T12:48:35.889Z,4768
2018-02-11T12:49:38.085Z,5360
2018-02-11T12:50:40.175Z,4292
2018-02-11T12:51:42.305Z,4656
2018-02-11T12:52:47.217Z,5356
2018-02-11T12:53:50.116Z,4920
2018-02-11T12:54:52.505Z,4780
2018-02-11T12:55:54.620Z,4372
2018-02-11T12:56:56.358Z,3508
2018-02-11T12:57:58.801Z,2328
2018-02-11T12:59:01.075Z,1744
2018-02-11T13:00:03.267Z,1212
2018-02-11T13:01:05.334Z,1212
2018-02-11T13:02:07.570Z,952
2018-02-11T13:03:09.946Z,904
2018-02-11T13:04:12.177Z,860
2018-02-11T13:05:14.317Z,808
2018-02-11T13:06:16.688Z,772
2018-02-11T13:07:18.590Z,716
2018-02-11T13:08:20.903Z,708
2018-02-11T13:09:22.940Z,576
2018-02-11T13:10:25.118Z,432
2018-02-11T13:11:27.240Z,480
2018-02-11T13:12:29.139Z,556
2018-02-11T13:13:31.405Z,536
2018-02-11T13:14:35.676Z,632
2018-02-11T13:15:37.963Z,764
2018-02-11T13:16:40.072Z,952
2018-02-11T13:17:42.189Z,1268
2018-02-11T13:18:46.138Z,1532
2018-02-11T13:19:48.286Z,1468
2018-02-11T13:20:50.615Z,1748
2018-02-11T13:21:52.909Z,2368
2018-02-11T13:22:55.094Z,3648
2018-02-11T13:23:57.484Z,5684
2018-02-11T13:24:59.717Z,12116
2018-02-11T13:26:01.866Z,13240
2018-02-11T13:27:04.144Z,13964
2018-02-11T13:28:06.368Z,9524
2018-02-11T13:29:08.640Z,7708
2018-02-11T13:30:10.839Z,6844
2018-02-11T13:31:13.173Z,5380
2018-02-11T13:32:15.249Z,4996
2018-02-11T13:33:17.402Z,5620
2018-02-11T13:34:19.607Z,5788
2018-02-11T13:36:26.533Z,5716
2018-02-11T13:37:28.690Z,5228
2018-02-11T13:38:30.925Z,4912
2018-02-11T13:39:33.026Z,4520
2018-02-11T13:40:35.377Z,3736
2018-02-11T13:41:37.560Z,2940
2018-02-11T13:42:41.225Z,2552
2018-02-11T13:43:43.417Z,2756
2018-02-11T13:44:46.404Z,2552
2018-02-11T13:45:48.563Z,2572
2018-02-11T13:46:50.760Z,2672
2018-02-11T13:47:53.872Z,3108
2018-02-11T13:48:56.032Z,3008
2018-02-11T13:49:58.225Z,2408
2018-02-11T13:51:00.442Z,2552
2018-02-11T13:52:02.620Z,2564
2018-02-11T13:53:06.695Z,2164
2018-02-11T13:54:09.224Z,1616
2018-02-11T13:55:11.552Z,1704
2018-02-11T13:56:14.629Z,1816
2018-02-11T13:57:16.904Z,1656
2018-02-11T13:58:19.103Z,1532
2018-02-11T13:59:21.299Z,1596
2018-02-11T14:00:23.502Z,1504
2018-02-11T14:01:25.883Z,1360
2018-02-11T14:02:28.154Z,1276
2018-02-11T14:03:30.353Z,1308
2018-02-11T14:04:32.892Z,1412
2018-02-11T14:05:35.203Z,1520
2018-02-11T14:06:40.505Z,1616
2018-02-11T14:07:42.550Z,1764
2018-02-11T14:08:44.708Z,1900
2018-02-11T14:09:47.726Z,2024
2018-02-11T14:10:50.512Z,2340
2018-02-11T14:11:52.942Z,2520
2018-02-11T14:12:55.157Z,2736
2018-02-11T14:13:57.271Z,2772
2018-02-11T14:15:00.131Z,2420
2018-02-11T14:16:04.679Z,1956
2018-02-11T14:17:06.824Z,1544
2018-02-11T14:18:09.001Z,1256
2018-02-11T14:19:11.879Z,1024
2018-02-11T14:20:14.754Z,844
2018-02-11T14:21:16.901Z,712
2018-02-11T14:22:19.123Z,604
2018-02-11T14:23:22.262Z,524
2018-02-11T14:24:25.159Z,500
2018-02-11T14:25:27.247Z,500
2018-02-11T14:26:29.532Z,500
2018-02-11T14:27:31.697Z,496
2018-02-11T14:28:34.872Z,500
2018-02-11T14:29:37.173Z,524
2018-02-11T14:30:39.499Z,556
2018-02-11T14:31:42.626Z,596
2018-02-11T14:32:45.744Z,640
2018-02-11T14:33:48.551Z,696
2018-02-11T14:34:50.762Z,760
2018-02-11T14:35:53.142Z,840
2018-02-11T14:36:55.365Z,932
2018-02-11T14:37:57.551Z,1060
2018-02-11T14:38:59.735Z,1212
2018-02-11T14:40:02.981Z,1376
2018-02-11T14:41:05.196Z,1540
2018-02-11T14:42:08.051Z,1676
2018-02-11T14:43:11.186Z,1784
2018-02-11T14:44:14.113Z,1908