createdAt,value
2019-04-25T00:00:14.504Z,10.70
2019-04-25T00:02:44.792Z,10.80
2019-04-25T00:05:14.899Z,10.70
2019-04-25T00:07:47.126Z,10.70
2019-04-25T00:10:18.156Z,10.70
2019-04-25T00:12:48.076Z,10.70
2019-04-25T00:15:17.582Z,10.70
2019-04-25T00:17:48.326Z,10.60
2019-04-25T00:20:17.676Z,10.60
2019-04-25T00:22:54.903Z,10.60
2019-04-25T00:25:45.223Z,10.50
2019-04-25T00:28:12.526Z,10.50
2019-04-25T00:30:43.306Z,10.50
2019-04-25T00:33:12.652Z,10.50
2019-04-25T00:35:43.481Z,10.50
2019-04-25T00:38:12.585Z,10.40
2019-04-25T00:40:42.758Z,10.40
2019-04-25T00:43:12.696Z,10.40
2019-04-25T00:45:43.623Z,10.40
2019-04-25T00:48:14.020Z,10.40
2019-04-25T00:50:46.032Z,10.40
2019-04-25T00:53:15.240Z,10.40
2019-04-25T00:55:44.404Z,10.30
2019-04-25T00:58:31.561Z,10.40
2019-04-25T01:01:18.636Z,10.30
2019-04-25T01:03:49.274Z,10.30
2019-04-25T01:06:18.607Z,10.30
2019-04-25T01:08:47.820Z,10.30
2019-04-25T01:11:17.115Z,10.30
2019-04-25T01:13:46.263Z,10.20
2019-04-25T01:16:17.664Z,10.20
2019-04-25T01:18:47.173Z,10.20
2019-04-25T01:21:16.273Z,10.20
2019-04-25T01:23:45.947Z,10.20
2019-04-25T01:26:23.951Z,10.30
2019-04-25T01:28:54.871Z,10.30
2019-04-25T01:31:28.353Z,10.30
2019-04-25T01:33:59.799Z,10.40
2019-04-25T01:36:55.016Z,10.30
2019-04-25T01:39:44.203Z,10.30
2019-04-25T01:42:33.764Z,10.30
2019-04-25T01:45:04.081Z,10.30
2019-04-25T01:47:33.627Z,10.30
2019-04-25T01:50:07.292Z,10.30
2019-04-25T01:52:36.396Z,10.30
2019-04-25T01:55:06.190Z,10.30
2019-04-25T01:57:35.713Z,10.20
2019-04-25T02:00:05.518Z,10.20
2019-04-25T02:02:35.750Z,10.20
2019-04-25T02:05:05.670Z,10.10
2019-04-25T02:07:34.842Z,10.10
2019-04-25T02:10:04.335Z,10.00
2019-04-25T02:12:39.294Z,9.90
2019-04-25T02:15:08.547Z,9.90
2019-04-25T02:17:37.683Z,9.80
2019-04-25T02:20:07.294Z,9.70
2019-04-25T02:22:36.410Z,9.70
2019-04-25T02:25:06.123Z,9.70
2019-04-25T02:27:35.295Z,9.70
2019-04-25T02:30:06.959Z,9.70
2019-04-25T02:32:37.158Z,9.60
2019-04-25T02:35:09.394Z,9.60
2019-04-25T02:37:39.608Z,9.70
2019-04-25T02:40:09.239Z,9.70
2019-04-25T02:42:38.765Z,9.70
2019-04-25T02:45:29.094Z,9.80
2019-04-25T02:48:24.337Z,9.80
2019-04-25T02:51:01.211Z,9.90
2019-04-25T02:53:38.722Z,9.80
2019-04-25T02:56:26.193Z,9.90
2019-04-25T02:58:39.080Z,9.90
2019-04-25T03:01:23.497Z,9.80
2019-04-25T03:03:51.446Z,9.80
2019-04-25T03:06:20.612Z,9.70
2019-04-25T03:08:50.112Z,9.70
2019-04-25T03:11:24.272Z,9.60
2019-04-25T03:13:57.744Z,9.60
2019-04-25T03:16:27.471Z,9.50
2019-04-25T03:19:24.407Z,9.50
2019-04-25T03:21:55.072Z,9.50
2019-04-25T03:24:25.201Z,9.60
2019-04-25T03:26:54.533Z,9.50
2019-04-25T03:29:24.775Z,9.50
2019-04-25T03:31:56.139Z,9.50
2019-04-25T03:34:25.545Z,9.60
2019-04-25T03:36:54.866Z,9.60
2019-04-25T03:39:26.953Z,9.60
2019-04-25T03:41:56.215Z,9.60
2019-04-25T03:44:25.735Z,9.60
2019-04-25T03:46:54.921Z,9.60
2019-04-25T03:49:24.044Z,9.70
2019-04-25T03:51:53.828Z,9.70
2019-04-25T03:54:23.644Z,9.70
2019-04-25T03:56:56.124Z,9.80
2019-04-25T03:59:23.758Z,9.90
2019-04-25T04:01:53.756Z,9.80
2019-04-25T04:04:23.839Z,9.80
2019-04-25T04:06:54.477Z,9.90
2019-04-25T04:09:24.137Z,9.90
2019-04-25T04:11:53.565Z,9.90
2019-04-25T04:14:24.000Z,9.90
2019-04-25T04:17:17.511Z,9.90
2019-04-25T04:20:06.774Z,9.90
2019-04-25T04:22:40.650Z,9.90
2019-04-25T04:25:10.563Z,9.90
2019-04-25T04:27:40.792Z,9.90
2019-04-25T04:30:17.291Z,9.90
2019-04-25T04:32:46.428Z,9.90
2019-04-25T04:35:16.238Z,9.90
2019-04-25T04:37:46.570Z,10.00
2019-04-25T04:40:18.239Z,10.00
2019-04-25T04:42:47.708Z,10.00
2019-04-25T04:45:16.885Z,10.10
2019-04-25T04:47:46.879Z,10.00
2019-04-25T04:50:16.655Z,10.10
2019-04-25T04:52:45.991Z,10.20
2019-04-25T04:55:18.493Z,10.20
2019-04-25T04:57:48.025Z,10.20
2019-04-25T05:00:17.207Z,10.20
2019-04-25T05:03:04.367Z,10.30
2019-04-25T05:05:57.038Z,10.40
2019-04-25T05:08:33.927Z,10.40
2019-04-25T05:11:06.521Z,10.50
2019-04-25T05:13:37.058Z,10.50
2019-04-25T05:16:08.514Z,10.50
2019-04-25T05:18:40.009Z,10.60
2019-04-25T05:21:08.774Z,10.60
2019-04-25T05:23:39.606Z,10.70
2019-04-25T05:26:10.164Z,10.70
2019-04-25T05:28:39.368Z,10.80
2019-04-25T05:31:25.409Z,10.80
2019-04-25T05:33:53.789Z,10.90
2019-04-25T05:36:24.926Z,11.10
2019-04-25T05:38:55.082Z,11.20
2019-04-25T05:41:44.780Z,11.30
2019-04-25T05:44:15.789Z,11.40
2019-04-25T05:46:45.915Z,11.50
2019-04-25T05:49:15.650Z,11.60
2019-04-25T05:51:47.275Z,11.60
2019-04-25T05:54:18.491Z,11.70
2019-04-25T05:56:48.723Z,11.70
2019-04-25T05:59:19.487Z,11.80
2019-04-25T06:01:48.657Z,11.90
2019-04-25T06:04:19.613Z,11.90
2019-04-25T06:06:48.859Z,12.00
2019-04-25T06:09:29.267Z,12.00
2019-04-25T06:12:13.813Z,11.90
2019-04-25T06:14:43.386Z,11.90
2019-04-25T06:17:17.036Z,11.90
2019-04-25T06:19:53.392Z,11.80
2019-04-25T06:22:33.834Z,11.80
2019-04-25T06:25:13.723Z,11.70
2019-04-25T06:27:56.472Z,11.60
2019-04-25T06:30:27.301Z,11.50
2019-04-25T06:32:57.462Z,11.50
2019-04-25T06:35:27.506Z,11.40
2019-04-25T06:37:56.840Z,11.40
2019-04-25T06:40:27.244Z,11.30
2019-04-25T06:42:57.174Z,11.30
2019-04-25T06:46:05.714Z,11.30
2019-04-25T06:48:45.541Z,11.30
2019-04-25T06:51:15.423Z,11.30
2019-04-25T06:53:44.515Z,11.40
2019-04-25T06:56:13.786Z,11.40
2019-04-25T06:58:43.840Z,11.50
2019-04-25T07:01:15.356Z,11.50
2019-04-25T07:03:44.674Z,11.60
2019-04-25T07:06:14.758Z,11.60
2019-04-25T07:08:45.021Z,11.70
2019-04-25T07:11:15.823Z,11.70
2019-04-25T07:13:45.818Z,11.80
2019-04-25T07:16:16.738Z,11.90
2019-04-25T07:18:46.202Z,12.10
2019-04-25T07:21:15.313Z,12.30
2019-04-25T07:23:46.723Z,12.40
2019-04-25T07:26:25.793Z,12.60
2019-04-25T07:29:26.098Z,12.70
2019-04-25T07:32:19.500Z,12.80
2019-04-25T07:34:50.077Z,12.90
2019-04-25T07:37:21.724Z,12.90
2019-04-25T07:39:51.235Z,13.00
2019-04-25T07:42:20.349Z,13.10
2019-04-25T07:44:53.398Z,13.00
2019-04-25T07:47:24.239Z,13.10
2019-04-25T07:49:55.713Z,13.10
2019-04-25T07:52:26.930Z,13.10
2019-04-25T07:54:56.219Z,13.10
2019-04-25T07:57:25.325Z,13.20
2019-04-25T07:59:54.482Z,13.20
2019-04-25T08:02:23.876Z,13.50
2019-04-25T08:04:54.349Z,13.60
2019-04-25T08:07:24.988Z,13.60
2019-04-25T08:09:54.349Z,13.80
2019-04-25T08:12:25.224Z,13.80
2019-04-25T08:15:00.340Z,13.80
2019-04-25T08:17:48.093Z,14.00
2019-04-25T08:20:17.958Z,14.30
2019-04-25T08:22:55.709Z,14.50
2019-04-25T08:25:17.885Z,14.70
2019-04-25T08:27:47.007Z,14.80
2019-04-25T08:30:16.206Z,15.00
2019-04-25T08:32:46.508Z,15.00
2019-04-25T08:35:16.069Z,15.00
2019-04-25T08:37:45.311Z,14.90
2019-04-25T08:40:15.305Z,14.80
2019-04-25T08:42:44.439Z,14.90
2019-04-25T08:45:15.791Z,15.10
2019-04-25T08:47:45.043Z,15.10
2019-04-25T08:50:28.762Z,15.20
2019-04-25T08:52:56.255Z,15.50
2019-04-25T08:55:44.354Z,15.60
2019-04-25T08:58:36.561Z,15.60
2019-04-25T09:01:15.737Z,15.70
2019-04-25T09:03:50.314Z,15.50
2019-04-25T09:06:21.654Z,15.60
2019-04-25T09:08:50.862Z,15.90
2019-04-25T09:11:20.146Z,15.90
2019-04-25T09:13:49.514Z,15.80
2019-04-25T09:16:18.614Z,16.00
2019-04-25T09:18:47.726Z,15.90
2019-04-25T09:21:18.007Z,15.90
2019-04-25T09:23:50.226Z,16.00
2019-04-25T09:26:20.435Z,16.10
2019-04-25T09:28:49.696Z,16.20
2019-04-25T09:31:18.945Z,16.40
2019-04-25T09:33:49.207Z,16.60
2019-04-25T09:36:21.115Z,17.10
2019-04-25T09:38:53.924Z,17.20
2019-04-25T09:41:23.683Z,17.70
2019-04-25T09:43:56.309Z,17.80
2019-04-25T09:46:29.638Z,17.90
2019-04-25T09:49:23.819Z,18.00
2019-04-25T09:52:03.347Z,18.20
2019-04-25T09:54:57.166Z,18.40
2019-04-25T09:57:45.751Z,18.60
2019-04-25T10:00:30.423Z,18.50
2019-04-25T10:03:02.075Z,18.60
2019-04-25T10:05:31.196Z,18.60
2019-04-25T10:08:03.369Z,18.50
2019-04-25T10:10:34.341Z,18.80
2019-04-25T10:13:06.599Z,19.10
2019-04-25T10:16:12.642Z,19.40
2019-04-25T10:18:43.322Z,18.80
2019-04-25T10:21:15.922Z,18.70
2019-04-25T10:23:46.257Z,18.80
2019-04-25T10:26:17.870Z,18.90
2019-04-25T10:28:47.551Z,18.70
2019-04-25T10:31:19.608Z,18.80
2019-04-25T10:33:55.888Z,18.60
2019-04-25T10:36:26.974Z,18.60
2019-04-25T10:39:07.906Z,18.60
2019-04-25T10:41:33.598Z,18.70
2019-04-25T10:44:03.403Z,18.90
2019-04-25T10:46:37.043Z,19.50
2019-04-25T10:49:08.295Z,19.70
2019-04-25T10:51:42.169Z,20.00
2019-04-25T10:54:11.927Z,19.90
2019-04-25T10:56:41.711Z,19.90
2019-04-25T10:59:11.862Z,19.50
2019-04-25T11:01:43.110Z,19.00
2019-04-25T11:04:23.395Z,18.80
2019-04-25T11:06:53.778Z,18.60
2019-04-25T11:09:27.815Z,18.60
2019-04-25T11:11:58.533Z,18.50
2019-04-25T11:14:30.932Z,18.40
2019-04-25T11:17:01.707Z,18.30
2019-04-25T11:19:34.368Z,18.40
2019-04-25T11:22:07.560Z,18.80
2019-04-25T11:24:37.543Z,19.10
2019-04-25T11:27:10.998Z,19.60
2019-04-25T11:29:40.143Z,19.90
2019-04-25T11:32:10.896Z,20.40
2019-04-25T11:34:40.307Z,20.20
2019-04-25T11:37:09.584Z,20.00
2019-04-25T11:40:00.503Z,19.60
2019-04-25T11:42:29.671Z,19.40
2019-04-25T11:45:03.030Z,19.50
2019-04-25T11:47:33.468Z,19.50
2019-04-25T11:50:04.980Z,19.50
2019-04-25T11:52:34.360Z,19.30
2019-04-25T11:55:04.188Z,19.20
2019-04-25T11:57:33.538Z,19.20
2019-04-25T12:00:06.704Z,19.00
2019-04-25T12:02:35.867Z,18.70
2019-04-25T12:05:06.329Z,18.60
2019-04-25T12:07:35.593Z,18.50
2019-04-25T12:10:06.553Z,18.30
2019-04-25T12:12:37.270Z,18.20
2019-04-25T12:15:10.034Z,18.00
2019-04-25T12:17:39.338Z,17.70
2019-04-25T12:20:08.878Z,17.50
2019-04-25T12:22:38.729Z,17.30
2019-04-25T12:25:10.445Z,17.00
2019-04-25T12:27:45.276Z,16.70
2019-04-25T12:30:13.999Z,16.50
2019-04-25T12:32:44.154Z,16.30
2019-04-25T12:35:14.258Z,16.20
2019-04-25T12:37:44.221Z,16.10
2019-04-25T12:40:14.133Z,15.90
2019-04-25T12:42:44.450Z,15.80
2019-04-25T12:45:26.684Z,15.60
2019-04-25T12:47:59.198Z,15.60
2019-04-25T12:50:30.174Z,15.60
2019-04-25T12:53:01.490Z,15.60
2019-04-25T12:55:30.624Z,15.40
2019-04-25T12:57:59.824Z,15.20
2019-04-25T13:00:31.434Z,15.20
2019-04-25T13:03:01.754Z,15.20
2019-04-25T13:05:30.918Z,15.10
2019-04-25T13:08:01.180Z,15.10
2019-04-25T13:10:30.349Z,15.10
2019-04-25T13:12:59.568Z,15.10
2019-04-25T13:15:28.672Z,15.20
2019-04-25T13:17:59.266Z,15.20
2019-04-25T13:20:28.369Z,15.20
2019-04-25T13:23:00.514Z,15.10
2019-04-25T13:25:31.091Z,15.00
2019-04-25T13:28:26.329Z,14.80
2019-04-25T13:31:20.775Z,14.90
2019-04-25T13:34:07.656Z,14.70
2019-04-25T13:36:36.769Z,14.60
2019-04-25T13:39:13.242Z,14.50
2019-04-25T13:41:44.810Z,14.50
2019-04-25T13:44:19.730Z,14.40
2019-04-25T13:46:53.205Z,14.30
2019-04-25T13:49:25.039Z,14.20
2019-04-25T13:51:56.073Z,14.20
2019-04-25T13:54:25.185Z,14.20
2019-04-25T13:56:54.475Z,14.10
2019-04-25T13:59:23.607Z,14.20
2019-04-25T14:01:54.122Z,14.20
2019-04-25T14:04:25.506Z,14.20
2019-04-25T14:06:55.830Z,14.20
2019-04-25T14:09:25.860Z,14.20
2019-04-25T14:11:55.096Z,14.40
2019-04-25T14:14:24.656Z,14.50
2019-04-25T14:17:15.801Z,14.60
2019-04-25T14:20:04.322Z,14.70
2019-04-25T14:22:34.818Z,14.80
2019-04-25T14:25:05.581Z,14.90
2019-04-25T14:27:34.947Z,15.00
2019-04-25T14:30:08.487Z,15.20
2019-04-25T14:32:37.604Z,15.30
2019-04-25T14:35:08.074Z,15.60
2019-04-25T14:37:39.583Z,15.70
2019-04-25T14:40:10.861Z,15.90
2019-04-25T14:42:40.029Z,16.10
2019-04-25T14:45:42.458Z,16.30
2019-04-25T14:48:17.119Z,16.30
2019-04-25T14:50:47.430Z,16.00
2019-04-25T14:53:17.524Z,15.90
2019-04-25T14:56:18.055Z,15.90
2019-04-25T14:58:47.275Z,15.80
2019-04-25T15:01:22.652Z,15.70
2019-04-25T15:03:53.107Z,15.60
2019-04-25T15:06:22.320Z,15.50
2019-04-25T15:08:57.649Z,15.20
2019-04-25T15:11:31.496Z,15.00
2019-04-25T15:14:01.649Z,15.00
2019-04-25T15:16:32.122Z,14.90
2019-04-25T15:19:01.722Z,15.00
2019-04-25T15:21:45.846Z,15.00
2019-04-25T15:24:18.285Z,14.80
2019-04-25T15:26:49.452Z,14.70
2019-04-25T15:29:18.860Z,14.60
2019-04-25T15:32:02.087Z,14.70
2019-04-25T15:34:38.118Z,14.80
2019-04-25T15:37:26.525Z,15.20
2019-04-25T15:40:04.926Z,15.50
2019-04-25T15:42:46.480Z,15.80
2019-04-25T15:45:39.977Z,16.00
2019-04-25T15:48:11.464Z,16.00
2019-04-25T15:50:41.874Z,16.00
2019-04-25T15:53:12.575Z,16.00
2019-04-25T15:55:44.176Z,15.90
2019-04-25T15:58:13.478Z,15.80
2019-04-25T16:00:42.800Z,15.90
2019-04-25T16:03:13.469Z,15.80
2019-04-25T16:05:43.156Z,15.50
2019-04-25T16:08:12.471Z,15.40
2019-04-25T16:10:41.678Z,15.30
2019-04-25T16:13:11.184Z,15.20
2019-04-25T16:15:42.651Z,15.00
2019-04-25T16:18:12.413Z,14.80
2019-04-25T16:20:41.751Z,14.70
2019-04-25T16:23:12.172Z,14.70
2019-04-25T16:25:41.955Z,14.50
2019-04-25T16:28:11.163Z,14.50
2019-04-25T16:30:40.782Z,14.50
2019-04-25T16:33:12.248Z,14.40
2019-04-25T16:35:41.433Z,14.40
2019-04-25T16:38:11.332Z,14.40
2019-04-25T16:40:40.796Z,14.40
2019-04-25T16:43:15.288Z,14.50
2019-04-25T16:45:44.940Z,14.50
2019-04-25T16:48:14.408Z,14.60
2019-04-25T16:50:54.000Z,14.50
2019-04-25T16:53:23.158Z,14.40
2019-04-25T16:55:52.267Z,14.30
2019-04-25T16:58:23.549Z,14.30
2019-04-25T17:00:58.500Z,14.30
2019-04-25T17:03:29.922Z,14.30
2019-04-25T17:05:59.482Z,14.10
2019-04-25T17:08:28.568Z,14.00
2019-04-25T17:10:57.711Z,13.80
2019-04-25T17:13:29.511Z,13.70
2019-04-25T17:16:13.918Z,13.60
2019-04-25T17:18:49.145Z,13.50
2019-04-25T17:21:18.567Z,13.40
2019-04-25T17:23:47.761Z,13.30
2019-04-25T17:26:19.723Z,13.20
2019-04-25T17:28:50.560Z,13.20
2019-04-25T17:31:40.094Z,13.10
2019-04-25T17:34:27.359Z,13.10
2019-04-25T17:37:15.311Z,13.10
2019-04-25T17:39:46.949Z,13.00
2019-04-25T17:42:16.439Z,13.00
2019-04-25T17:44:46.480Z,12.90
2019-04-25T17:47:20.256Z,12.90
2019-04-25T17:49:49.455Z,12.90
2019-04-25T17:52:18.608Z,12.80
2019-04-25T17:54:49.452Z,12.80
2019-04-25T17:57:18.689Z,12.80
2019-04-25T17:59:49.208Z,12.80
2019-04-25T18:02:18.387Z,12.80
2019-04-25T18:04:49.008Z,12.70
2019-04-25T18:07:18.442Z,12.70
2019-04-25T18:09:47.946Z,12.60
2019-04-25T18:12:17.984Z,12.60
2019-04-25T18:14:50.347Z,12.60
2019-04-25T18:17:19.556Z,12.60
2019-04-25T18:19:54.810Z,12.50
2019-04-25T18:22:47.143Z,12.40
2019-04-25T18:25:23.577Z,12.40
2019-04-25T18:28:12.298Z,12.40
2019-04-25T18:30:45.472Z,12.40
2019-04-25T18:33:27.567Z,12.30
2019-04-25T18:36:26.368Z,12.30
2019-04-25T18:39:23.306Z,12.20
2019-04-25T18:42:08.129Z,12.20
2019-04-25T18:44:41.965Z,12.20
2019-04-25T18:47:11.699Z,12.20
2019-04-25T18:49:42.565Z,12.10
2019-04-25T18:52:24.681Z,12.10
2019-04-25T18:55:01.843Z,12.00
2019-04-25T18:57:44.557Z,12.00
2019-04-25T19:00:28.633Z,12.00
2019-04-25T19:03:22.066Z,12.00
2019-04-25T19:05:49.096Z,11.90
2019-04-25T19:08:18.860Z,11.90
2019-04-25T19:10:50.421Z,11.80
2019-04-25T19:13:20.600Z,11.70
2019-04-25T19:15:49.810Z,11.70
2019-04-25T19:18:22.246Z,11.60
2019-04-25T19:20:53.924Z,11.60
2019-04-25T19:23:24.353Z,11.50
2019-04-25T19:25:58.496Z,11.50
2019-04-25T19:28:34.077Z,11.50
2019-04-25T19:31:03.398Z,11.50
2019-04-25T19:33:35.829Z,11.40
2019-04-25T19:36:03.784Z,11.30
2019-04-25T19:38:33.787Z,11.30
2019-04-25T19:41:09.970Z,11.30
2019-04-25T19:43:48.917Z,11.20
2019-04-25T19:46:20.442Z,11.20
2019-04-25T19:48:53.278Z,11.10
2019-04-25T19:51:26.588Z,11.10
2019-04-25T19:54:00.105Z,11.00
2019-04-25T19:56:30.498Z,11.00
2019-04-25T19:59:00.947Z,11.00
2019-04-25T20:01:32.213Z,11.00
2019-04-25T20:04:26.797Z,11.00
2019-04-25T20:07:24.658Z,10.90
2019-04-25T20:10:19.363Z,10.90
2019-04-25T20:12:53.368Z,10.90
2019-04-25T20:15:22.716Z,10.80
2019-04-25T20:17:52.057Z,10.80
2019-04-25T20:20:21.469Z,10.80
2019-04-25T20:22:50.576Z,10.80
2019-04-25T20:25:19.694Z,10.80
2019-04-25T20:27:50.772Z,10.80
2019-04-25T20:30:20.204Z,10.70
2019-04-25T20:32:51.218Z,10.80
2019-04-25T20:35:20.279Z,10.70
2019-04-25T20:37:49.472Z,10.70
2019-04-25T20:40:21.849Z,10.70
2019-04-25T20:42:54.137Z,10.70
2019-04-25T20:45:23.432Z,10.70
2019-04-25T20:47:52.586Z,10.70
2019-04-25T20:50:21.751Z,10.70
2019-04-25T20:52:51.078Z,10.70
2019-04-25T20:55:20.540Z,10.70
2019-04-25T20:57:53.452Z,10.70
2019-04-25T21:00:47.132Z,10.70
2019-04-25T21:03:17.389Z,10.70
2019-04-25T21:05:48.548Z,10.60
2019-04-25T21:08:18.933Z,10.70
2019-04-25T21:10:50.583Z,10.60
2019-04-25T21:13:32.297Z,10.60
2019-04-25T21:16:22.120Z,10.60
2019-04-25T21:19:00.067Z,10.60
2019-04-25T21:21:29.415Z,10.50
2019-04-25T21:24:03.189Z,10.50
2019-04-25T21:26:32.325Z,10.50
2019-04-25T21:29:03.660Z,10.50
2019-04-25T21:31:32.909Z,10.50
2019-04-25T21:34:02.146Z,10.50
2019-04-25T21:36:31.612Z,10.50
2019-04-25T21:39:03.794Z,10.40
2019-04-25T21:41:42.746Z,10.40
2019-04-25T21:44:12.151Z,10.40
2019-04-25T21:46:43.450Z,10.40
2019-04-25T21:49:13.126Z,10.40
2019-04-25T21:51:45.607Z,10.30
2019-04-25T21:54:18.996Z,10.30
2019-04-25T21:56:48.642Z,10.30
2019-04-25T21:59:22.218Z,10.30
2019-04-25T22:02:00.869Z,10.30
2019-04-25T22:04:38.968Z,10.30
2019-04-25T22:07:06.074Z,10.20
2019-04-25T22:09:35.744Z,10.20
2019-04-25T22:12:08.115Z,10.20
2019-04-25T22:14:40.365Z,10.10
2019-04-25T22:17:12.948Z,10.00
2019-04-25T22:19:42.777Z,10.10
2019-04-25T22:22:12.181Z,10.10
2019-04-25T22:24:41.352Z,10.00
2019-04-25T22:27:19.988Z,10.00
2019-04-25T22:29:57.377Z,10.00
2019-04-25T22:32:55.159Z,9.90
2019-04-25T22:35:40.662Z,9.90
2019-04-25T22:38:09.961Z,9.90
2019-04-25T22:40:39.439Z,9.80
2019-04-25T22:43:10.160Z,9.80
2019-04-25T22:45:39.704Z,9.80
2019-04-25T22:48:08.962Z,9.80
2019-04-25T22:50:39.378Z,9.80
2019-04-25T22:53:21.025Z,9.70
2019-04-25T22:55:39.627Z,9.70
2019-04-25T22:58:09.873Z,9.70
2019-04-25T23:00:39.552Z,9.70
2019-04-25T23:03:19.009Z,9.60
2019-04-25T23:05:52.264Z,9.50
2019-04-25T23:08:21.794Z,9.50
2019-04-25T23:10:51.035Z,9.50
2019-04-25T23:13:21.168Z,9.50
2019-04-25T23:16:01.122Z,9.40
2019-04-25T23:18:31.095Z,9.40
2019-04-25T23:21:00.989Z,9.40
2019-04-25T23:23:32.326Z,9.40
2019-04-25T23:26:20.637Z,9.40
2019-04-25T23:28:52.431Z,9.30
2019-04-25T23:31:27.968Z,9.30
2019-04-25T23:33:57.393Z,9.30
2019-04-25T23:36:31.287Z,9.20
2019-04-25T23:39:00.750Z,9.10
2019-04-25T23:41:30.249Z,9.10
2019-04-25T23:43:59.503Z,9.00
2019-04-25T23:46:28.985Z,9.00
2019-04-25T23:48:59.473Z,9.00
2019-04-25T23:51:30.676Z,9.00
2019-04-25T23:54:00.189Z,9.00
2019-04-25T23:56:29.602Z,9.00
2019-04-25T23:59:00.372Z,9.00
