createdAt,value
2022-08-17T00:00:40.318Z,5.60
2022-08-17T00:03:39.097Z,4.00
2022-08-17T00:06:28.808Z,5.75
2022-08-17T00:09:18.245Z,6.07
2022-08-17T00:12:42.663Z,6.03
2022-08-17T00:15:13.484Z,5.38
2022-08-17T00:17:59.162Z,4.55
2022-08-17T00:20:45.724Z,5.25
2022-08-17T00:23:32.365Z,4.05
2022-08-17T00:26:34.717Z,5.93
2022-08-17T00:29:25.943Z,4.78
2022-08-17T00:33:22.799Z,4.13
2022-08-17T00:35:27.907Z,3.90
2022-08-17T00:38:14.106Z,3.78
2022-08-17T00:41:04.428Z,5.13
2022-08-17T00:43:57.791Z,4.65
2022-08-17T00:46:45.333Z,4.30
2022-08-17T00:49:31.354Z,3.45
2022-08-17T00:52:21.606Z,3.67
2022-08-17T00:55:09.003Z,4.32
2022-08-17T00:58:00.013Z,3.90
2022-08-17T01:00:47.991Z,3.90
2022-08-17T01:03:37.081Z,4.57
2022-08-17T01:06:24.468Z,4.28
2022-08-17T01:09:10.561Z,4.40
2022-08-17T01:11:57.508Z,3.57
2022-08-17T01:14:43.958Z,2.65
2022-08-17T01:17:30.378Z,3.53
2022-08-17T01:20:16.866Z,4.13
2022-08-17T01:23:02.417Z,3.97
2022-08-17T01:25:54.301Z,4.30
2022-08-17T01:28:54.397Z,3.40
2022-08-17T01:31:52.972Z,6.07
2022-08-17T01:34:43.553Z,3.95
2022-08-17T01:37:35.305Z,5.95
2022-08-17T01:40:36.131Z,3.10
2022-08-17T01:43:33.085Z,2.80
2022-08-17T01:46:26.946Z,4.25
2022-08-17T01:49:13.488Z,2.70
2022-08-17T01:52:09.569Z,4.13
2022-08-17T01:54:56.959Z,3.72
2022-08-17T01:57:45.537Z,3.08
2022-08-17T02:01:01.016Z,3.72
2022-08-17T02:03:38.181Z,2.38
2022-08-17T02:06:27.745Z,5.45
2022-08-17T02:09:16.745Z,5.30
2022-08-17T02:12:37.966Z,3.22
2022-08-17T02:15:12.363Z,3.72
2022-08-17T02:17:58.059Z,3.28
2022-08-17T02:20:44.478Z,4.25
2022-08-17T02:23:34.863Z,3.35
2022-08-17T02:26:25.607Z,4.30
2022-08-17T02:29:14.550Z,4.07
2022-08-17T02:32:01.800Z,3.17
2022-08-17T02:34:47.880Z,6.22
2022-08-17T02:37:33.779Z,4.15
2022-08-17T02:40:36.353Z,3.95
2022-08-17T02:43:22.709Z,3.45
2022-08-17T02:46:08.285Z,3.67
2022-08-17T02:48:54.742Z,2.85
2022-08-17T02:51:41.026Z,6.57
2022-08-17T02:54:40.076Z,4.38
2022-08-17T02:57:27.634Z,5.40
2022-08-17T03:00:21.274Z,4.60
2022-08-17T03:03:09.009Z,4.43
2022-08-17T03:05:54.787Z,4.78
2022-08-17T03:08:40.669Z,5.38
2022-08-17T03:11:27.446Z,3.72
2022-08-17T03:14:13.270Z,4.50
2022-08-17T03:16:59.544Z,4.38
2022-08-17T03:19:45.301Z,4.57
2022-08-17T03:22:38.621Z,5.07
2022-08-17T03:25:28.512Z,3.10
2022-08-17T03:28:14.448Z,4.70
2022-08-17T03:31:00.238Z,4.27
2022-08-17T03:33:46.305Z,4.65
2022-08-17T03:36:31.998Z,6.38
2022-08-17T03:39:22.992Z,4.32
2022-08-17T03:42:31.443Z,4.73
2022-08-17T03:45:43.338Z,4.07
2022-08-17T03:48:47.831Z,6.38
2022-08-17T03:51:57.292Z,4.78
2022-08-17T03:55:06.108Z,7.57
2022-08-17T03:57:51.627Z,6.07
2022-08-17T04:00:40.514Z,6.35
2022-08-17T04:03:26.393Z,5.47
2022-08-17T04:06:12.894Z,6.47
2022-08-17T04:08:58.575Z,5.93
2022-08-17T04:11:44.827Z,6.13
2022-08-17T04:14:36.114Z,6.53
2022-08-17T04:17:38.656Z,4.05
2022-08-17T04:20:24.925Z,5.05
2022-08-17T04:23:16.748Z,6.97
2022-08-17T04:26:03.277Z,6.30
2022-08-17T04:28:49.519Z,5.63
2022-08-17T04:31:36.278Z,8.07
2022-08-17T04:34:22.940Z,5.32
2022-08-17T04:37:08.880Z,4.72
2022-08-17T04:40:15.072Z,5.00
2022-08-17T04:43:16.506Z,6.38
2022-08-17T04:46:08.016Z,5.15
2022-08-17T04:48:57.174Z,6.30
2022-08-17T04:51:54.602Z,5.07
2022-08-17T04:54:42.783Z,5.30
2022-08-17T04:57:29.559Z,6.97
2022-08-17T05:00:26.011Z,7.20
2022-08-17T05:03:12.139Z,6.45
2022-08-17T05:05:57.674Z,4.30
2022-08-17T05:08:43.657Z,7.68
2022-08-17T05:11:30.906Z,6.03
2022-08-17T05:14:16.695Z,5.05
2022-08-17T05:17:07.227Z,5.90
2022-08-17T05:19:56.498Z,7.07
2022-08-17T05:22:53.964Z,4.80
2022-08-17T05:25:42.934Z,7.70
2022-08-17T05:28:33.024Z,9.40
2022-08-17T05:31:21.217Z,6.65
2022-08-17T05:34:07.281Z,6.68
2022-08-17T05:36:53.867Z,6.53
2022-08-17T05:39:39.846Z,5.63
2022-08-17T05:42:25.438Z,5.25
2022-08-17T05:45:12.604Z,7.13
2022-08-17T05:47:59.563Z,6.65
2022-08-17T05:51:15.063Z,8.48
2022-08-17T05:54:34.867Z,5.45
2022-08-17T05:57:32.489Z,5.38
2022-08-17T06:00:31.258Z,6.28
2022-08-17T06:03:17.964Z,5.80
2022-08-17T06:06:31.751Z,8.38
2022-08-17T06:09:40.704Z,7.68
2022-08-17T06:12:42.433Z,6.25
2022-08-17T06:15:34.785Z,7.07
2022-08-17T06:18:23.505Z,6.80
2022-08-17T06:21:13.596Z,5.78
2022-08-17T06:24:06.132Z,7.13
2022-08-17T06:26:52.725Z,6.35
2022-08-17T06:29:42.447Z,6.80
2022-08-17T06:32:29.249Z,6.32
2022-08-17T06:35:30.064Z,7.10
2022-08-17T06:38:38.431Z,6.18
2022-08-17T06:41:56.812Z,5.22
2022-08-17T06:44:50.627Z,7.05
2022-08-17T06:48:05.730Z,7.13
2022-08-17T06:51:01.169Z,7.47
2022-08-17T06:54:16.371Z,5.55
2022-08-17T06:57:25.374Z,6.57
2022-08-17T07:00:23.088Z,5.70
2022-08-17T07:03:09.706Z,7.97
2022-08-17T07:06:05.803Z,7.70
2022-08-17T07:08:59.120Z,6.25
2022-08-17T07:12:15.899Z,9.70
2022-08-17T07:15:05.804Z,8.10
2022-08-17T07:17:52.208Z,5.47
2022-08-17T07:20:43.862Z,6.55
2022-08-17T07:24:01.045Z,7.82
2022-08-17T07:26:49.728Z,7.00
2022-08-17T07:30:11.449Z,6.30
2022-08-17T07:33:13.447Z,6.32
2022-08-17T07:36:00.910Z,6.97
2022-08-17T07:38:56.814Z,6.63
2022-08-17T07:41:53.098Z,5.90
2022-08-17T07:44:54.156Z,7.25
2022-08-17T07:47:58.532Z,7.03
2022-08-17T07:50:49.412Z,6.30
2022-08-17T07:53:36.513Z,4.97
2022-08-17T07:56:34.907Z,7.70
2022-08-17T07:59:33.799Z,6.43
2022-08-17T08:02:33.893Z,6.03
2022-08-17T08:05:48.735Z,4.70
2022-08-17T08:08:42.775Z,5.25
2022-08-17T08:11:33.481Z,5.90
2022-08-17T08:14:28.420Z,6.50
2022-08-17T08:17:25.544Z,7.03
2022-08-17T08:20:40.823Z,7.35
2022-08-17T08:23:39.213Z,6.00
2022-08-17T08:26:41.524Z,8.85
2022-08-17T08:29:55.103Z,5.57
2022-08-17T08:32:54.045Z,7.82
2022-08-17T08:35:53.927Z,5.87
2022-08-17T08:38:53.512Z,5.70
2022-08-17T08:42:03.189Z,4.85
2022-08-17T08:45:20.390Z,5.57
2022-08-17T08:48:45.883Z,4.65
2022-08-17T08:51:42.245Z,6.18
2022-08-17T08:54:39.915Z,9.25
2022-08-17T08:57:34.368Z,6.27
2022-08-17T09:00:23.814Z,6.38
2022-08-17T09:03:50.948Z,8.15
2022-08-17T09:06:46.138Z,5.93
2022-08-17T09:09:45.279Z,5.00
2022-08-17T09:12:47.097Z,10.90
2022-08-17T09:15:42.307Z,6.47
2022-08-17T09:18:59.982Z,6.85
2022-08-17T09:21:48.191Z,6.57
2022-08-17T09:24:37.420Z,6.88
2022-08-17T09:27:50.772Z,5.70
2022-08-17T09:30:45.533Z,8.13
2022-08-17T09:33:36.651Z,8.40
2022-08-17T09:36:28.606Z,6.13
2022-08-17T09:39:30.685Z,5.78
2022-08-17T09:43:04.395Z,5.88
2022-08-17T09:45:57.336Z,5.55
2022-08-17T09:49:09.638Z,5.80
2022-08-17T09:52:05.960Z,6.03
2022-08-17T09:54:54.472Z,7.10
2022-08-17T09:58:05.107Z,6.27
2022-08-17T10:01:05.601Z,7.05
2022-08-17T10:04:12.258Z,8.43
2022-08-17T10:07:13.823Z,5.55
2022-08-17T10:10:25.657Z,6.75
2022-08-17T10:13:37.868Z,6.82
2022-08-17T10:16:37.264Z,6.35
2022-08-17T10:19:38.667Z,7.47
2022-08-17T10:22:55.931Z,6.53
2022-08-17T10:26:04.908Z,8.60
2022-08-17T10:29:05.221Z,6.83
2022-08-17T10:32:08.650Z,6.05
2022-08-17T10:35:15.999Z,6.45
2022-08-17T10:38:32.782Z,5.70
2022-08-17T10:41:42.052Z,5.95
2022-08-17T10:44:56.192Z,5.80
2022-08-17T10:48:21.843Z,7.75
2022-08-17T10:51:10.884Z,5.18
2022-08-17T10:53:58.510Z,7.47
2022-08-17T10:56:49.121Z,8.25
2022-08-17T10:59:34.693Z,5.53
2022-08-17T11:02:20.071Z,6.28
2022-08-17T11:05:18.065Z,6.13
2022-08-17T11:08:12.716Z,6.63
2022-08-17T11:11:19.805Z,6.57
2022-08-17T11:14:35.696Z,4.55
2022-08-17T11:17:55.207Z,4.78
2022-08-17T11:21:13.489Z,4.37
2022-08-17T11:24:16.591Z,5.95
2022-08-17T11:27:02.861Z,6.22
2022-08-17T11:29:58.132Z,5.60
2022-08-17T11:32:54.354Z,3.60
2022-08-17T11:35:51.235Z,4.55
2022-08-17T11:39:02.136Z,5.60
2022-08-17T11:42:09.765Z,5.10
2022-08-17T11:45:07.783Z,5.57
2022-08-17T11:48:41.298Z,3.25
2022-08-17T11:51:56.661Z,6.03
2022-08-17T11:54:48.459Z,5.53
2022-08-17T11:57:34.244Z,4.95
2022-08-17T12:01:00.839Z,5.57
2022-08-17T12:03:53.777Z,4.57
2022-08-17T12:06:45.328Z,4.90
2022-08-17T12:09:34.459Z,3.90
2022-08-17T12:12:29.774Z,5.80
2022-08-17T12:15:29.087Z,5.22
2022-08-17T12:18:29.466Z,2.70
2022-08-17T12:21:37.305Z,4.68
2022-08-17T12:24:32.341Z,5.80
2022-08-17T12:27:43.163Z,4.50
2022-08-17T12:30:33.229Z,5.65
2022-08-17T12:33:25.406Z,3.45
2022-08-17T12:36:19.252Z,5.50
2022-08-17T12:39:14.317Z,8.45
2022-08-17T12:42:20.832Z,5.55
2022-08-17T12:45:49.748Z,4.95
2022-08-17T12:48:36.859Z,5.00
2022-08-17T12:51:23.098Z,3.45
2022-08-17T12:54:26.016Z,4.20
2022-08-17T12:57:18.136Z,3.53
2022-08-17T13:00:20.982Z,3.95
2022-08-17T13:03:09.754Z,5.10
2022-08-17T13:06:00.581Z,4.90
2022-08-17T13:08:48.127Z,4.70
2022-08-17T13:11:34.238Z,6.50
2022-08-17T13:14:19.962Z,4.37
2022-08-17T13:17:12.692Z,7.85
2022-08-17T13:19:59.292Z,5.85
2022-08-17T13:22:53.584Z,6.90
2022-08-17T13:25:40.855Z,7.05
2022-08-17T13:28:32.450Z,5.38
2022-08-17T13:31:32.599Z,6.80
2022-08-17T13:34:31.162Z,4.45
2022-08-17T13:37:31.029Z,5.03
2022-08-17T13:40:19.775Z,4.65
2022-08-17T13:43:05.609Z,4.82
2022-08-17T13:45:53.389Z,4.07
2022-08-17T13:48:39.957Z,6.15
2022-08-17T13:51:33.836Z,4.67
2022-08-17T13:54:37.659Z,5.72
2022-08-17T13:57:25.712Z,6.63
2022-08-17T14:00:30.751Z,10.38
2022-08-17T14:03:17.411Z,7.77
2022-08-17T14:06:05.757Z,8.50
2022-08-17T14:08:55.851Z,6.20
2022-08-17T14:11:43.023Z,8.00
2022-08-17T14:14:29.868Z,5.37
2022-08-17T14:17:16.354Z,6.57
2022-08-17T14:20:02.173Z,11.82
2022-08-17T14:22:51.087Z,4.97
2022-08-17T14:25:37.289Z,7.15
2022-08-17T14:28:24.506Z,4.90
2022-08-17T14:31:13.737Z,5.65
2022-08-17T14:34:00.002Z,6.13
2022-08-17T14:36:48.384Z,6.30
2022-08-17T14:39:34.566Z,8.38
2022-08-17T14:42:23.366Z,9.82
2022-08-17T14:45:32.892Z,5.82
2022-08-17T14:48:18.199Z,7.13
2022-08-17T14:51:05.560Z,8.68
2022-08-17T14:53:51.771Z,7.45
2022-08-17T14:56:38.608Z,10.30
2022-08-17T14:59:25.110Z,8.07
2022-08-17T15:02:10.996Z,7.15
2022-08-17T15:05:05.640Z,6.82
2022-08-17T15:07:52.796Z,9.15
2022-08-17T15:10:39.170Z,8.75
2022-08-17T15:13:26.748Z,6.78
2022-08-17T15:16:13.738Z,9.05
2022-08-17T15:18:59.835Z,7.40
2022-08-17T15:21:46.894Z,14.75
2022-08-17T15:24:33.564Z,10.07
2022-08-17T15:27:32.313Z,9.88
2022-08-17T15:30:19.870Z,7.60
2022-08-17T15:33:06.099Z,9.00
2022-08-17T15:35:53.487Z,7.65
2022-08-17T15:38:39.452Z,9.77
2022-08-17T15:41:29.135Z,7.95
2022-08-17T15:44:15.525Z,9.82
2022-08-17T15:47:00.995Z,7.47
2022-08-17T15:49:47.167Z,7.55
2022-08-17T15:52:37.970Z,8.40
2022-08-17T15:55:25.230Z,8.07
2022-08-17T15:58:11.334Z,8.18
2022-08-17T16:01:15.166Z,7.30
2022-08-17T16:04:14.925Z,7.15
2022-08-17T16:07:09.816Z,7.53
2022-08-17T16:09:55.367Z,8.77
2022-08-17T16:12:44.903Z,10.63
2022-08-17T16:15:31.908Z,8.10
2022-08-17T16:18:17.811Z,9.32
2022-08-17T16:21:29.589Z,6.20
2022-08-17T16:24:17.506Z,8.20
2022-08-17T16:27:04.536Z,8.57
2022-08-17T16:29:59.285Z,11.55
2022-08-17T16:32:46.581Z,6.93
2022-08-17T16:35:32.565Z,6.30
2022-08-17T16:38:18.861Z,7.83
2022-08-17T16:41:06.527Z,6.63
2022-08-17T16:43:52.640Z,6.43
2022-08-17T16:46:40.316Z,7.97
2022-08-17T16:49:36.573Z,7.60
2022-08-17T16:52:32.484Z,7.15
2022-08-17T16:55:21.961Z,7.70
2022-08-17T16:58:08.962Z,7.40
2022-08-17T17:00:59.719Z,7.83
2022-08-17T17:03:56.335Z,17.95
2022-08-17T17:07:03.845Z,4.63
2022-08-17T17:09:52.620Z,5.50
2022-08-17T17:13:02.899Z,5.03
2022-08-17T17:15:55.111Z,4.95
2022-08-17T17:18:51.706Z,4.65
2022-08-17T17:21:58.697Z,4.83
2022-08-17T17:25:06.491Z,6.57
2022-08-17T17:28:24.991Z,6.53
2022-08-17T17:31:19.350Z,11.93
2022-08-17T17:34:08.031Z,5.80
2022-08-17T17:36:58.254Z,6.43
2022-08-17T17:40:12.194Z,5.05
2022-08-17T17:43:20.566Z,9.02
2022-08-17T17:46:28.486Z,5.40
2022-08-17T17:49:17.782Z,5.73
2022-08-17T17:52:14.576Z,5.22
2022-08-17T17:55:49.900Z,6.93
2022-08-17T17:58:49.183Z,6.22
2022-08-17T18:01:52.063Z,7.43
2022-08-17T18:04:53.065Z,6.70
2022-08-17T18:07:49.945Z,6.45
2022-08-17T18:10:59.013Z,8.55
2022-08-17T18:14:14.255Z,7.50
2022-08-17T18:17:01.880Z,7.47
2022-08-17T18:19:48.259Z,7.85
2022-08-17T18:22:34.131Z,9.60
2022-08-17T18:25:49.885Z,7.43
2022-08-17T18:28:43.177Z,7.20
2022-08-17T18:31:29.414Z,5.80
2022-08-17T18:37:38.033Z,7.38
2022-08-17T18:40:28.020Z,6.43
2022-08-17T18:43:44.468Z,10.40
2022-08-17T18:46:40.060Z,9.85
2022-08-17T18:49:28.267Z,8.68
2022-08-17T18:52:24.208Z,7.13
2022-08-17T18:55:13.201Z,6.13
2022-08-17T18:58:15.245Z,7.65
2022-08-17T19:01:01.225Z,6.20
2022-08-17T19:03:47.174Z,7.22
2022-08-17T19:06:34.160Z,6.80
2022-08-17T19:09:52.590Z,7.47
2022-08-17T19:12:48.115Z,10.90
2022-08-17T19:15:37.835Z,7.68
2022-08-17T19:18:38.781Z,8.98
2022-08-17T19:21:37.182Z,10.50
2022-08-17T19:24:29.962Z,8.73
2022-08-17T19:27:34.909Z,11.13
2022-08-17T19:30:28.188Z,9.43
2022-08-17T19:33:13.661Z,8.68
2022-08-17T19:36:22.031Z,8.13
2022-08-17T19:39:17.060Z,10.33
2022-08-17T19:42:10.894Z,9.63
2022-08-17T19:44:59.635Z,8.23
2022-08-17T19:47:59.549Z,11.33
2022-08-17T19:51:06.547Z,11.02
2022-08-17T19:54:06.386Z,10.80
2022-08-17T19:57:21.212Z,9.25
2022-08-17T20:00:12.848Z,9.63
2022-08-17T20:03:06.326Z,10.75
2022-08-17T20:06:13.421Z,11.07
2022-08-17T20:09:33.798Z,10.18
2022-08-17T20:12:24.447Z,8.60
2022-08-17T20:15:13.943Z,10.38
2022-08-17T20:18:05.297Z,11.38
2022-08-17T20:21:20.463Z,13.70
2022-08-17T20:24:20.505Z,12.55
2022-08-17T20:27:18.389Z,12.60
2022-08-17T20:30:10.732Z,12.57
2022-08-17T20:32:58.453Z,12.15
2022-08-17T20:36:04.730Z,14.23
2022-08-17T20:38:58.947Z,14.73
2022-08-17T20:42:05.847Z,13.90
2022-08-17T20:45:12.258Z,12.80
2022-08-17T20:48:36.738Z,12.50
2022-08-17T20:52:00.904Z,13.48
2022-08-17T20:54:54.056Z,15.68
2022-08-17T20:57:39.550Z,13.35
2022-08-17T21:00:28.580Z,14.65
2022-08-17T21:03:50.011Z,15.10
2022-08-17T21:07:17.438Z,13.93
2022-08-17T21:10:17.595Z,14.20
2022-08-17T21:13:15.723Z,14.10
2022-08-17T21:16:26.570Z,12.88
2022-08-17T21:19:54.173Z,13.63
2022-08-17T21:22:50.240Z,12.93
2022-08-17T21:25:56.362Z,13.90
2022-08-17T21:29:29.670Z,16.73
2022-08-17T21:32:19.027Z,17.13
2022-08-17T21:35:06.865Z,13.80
2022-08-17T21:38:02.388Z,14.75
2022-08-17T21:40:52.822Z,13.35
2022-08-17T21:43:48.977Z,15.60
2022-08-17T21:46:40.328Z,16.08
2022-08-17T21:49:29.103Z,15.50
2022-08-17T21:52:26.907Z,12.55
2022-08-17T21:55:24.999Z,15.35
2022-08-17T21:58:32.321Z,14.90
2022-08-17T22:01:26.644Z,17.13
2022-08-17T22:04:12.336Z,11.77
2022-08-17T22:07:01.297Z,13.80
2022-08-17T22:09:49.989Z,12.30
2022-08-17T22:12:36.477Z,13.40
2022-08-17T22:15:23.645Z,9.30
2022-08-17T22:18:19.288Z,10.40
2022-08-17T22:21:06.391Z,12.80
2022-08-17T22:24:04.820Z,10.05
2022-08-17T22:27:00.366Z,11.55
2022-08-17T22:29:59.961Z,12.20
2022-08-17T22:32:49.340Z,10.73
2022-08-17T22:35:43.082Z,10.07
2022-08-17T22:38:30.889Z,12.25
2022-08-17T22:41:42.452Z,15.48
2022-08-17T22:44:33.931Z,9.90
2022-08-17T22:47:38.642Z,10.55
2022-08-17T22:50:28.274Z,7.68
2022-08-17T22:53:37.662Z,9.30
2022-08-17T22:56:44.744Z,12.15
2022-08-17T22:59:52.189Z,8.23
2022-08-17T23:02:39.167Z,10.27
2022-08-17T23:05:45.525Z,9.93
2022-08-17T23:08:32.538Z,9.15
2022-08-17T23:11:18.282Z,7.90
2022-08-17T23:14:04.653Z,12.95
2022-08-17T23:16:50.936Z,8.63
2022-08-17T23:19:36.685Z,7.25
2022-08-17T23:22:22.873Z,7.47
2022-08-17T23:25:18.362Z,8.63
2022-08-17T23:28:07.553Z,7.63
2022-08-17T23:30:53.764Z,9.18
2022-08-17T23:33:40.621Z,7.25
2022-08-17T23:36:28.394Z,7.78
2022-08-17T23:39:14.485Z,9.05
2022-08-17T23:42:13.178Z,7.70
2022-08-17T23:44:59.358Z,9.35
2022-08-17T23:47:46.698Z,6.93
2022-08-17T23:50:32.569Z,9.07
2022-08-17T23:53:19.989Z,8.00
2022-08-17T23:56:10.184Z,8.85
2022-08-17T23:58:56.456Z,8.88
