createdAt,value
2023-10-31T00:01:41.656Z,19.05
2023-10-31T00:04:10.838Z,19.02
2023-10-31T00:06:39.512Z,19.02
2023-10-31T00:09:08.310Z,19.07
2023-10-31T00:11:36.983Z,19.02
2023-10-31T00:14:28.125Z,19.03
2023-10-31T00:16:57.060Z,19.07
2023-10-31T00:19:25.911Z,19.11
2023-10-31T00:21:54.771Z,19.12
2023-10-31T00:24:23.538Z,19.11
2023-10-31T00:26:52.403Z,19.11
2023-10-31T00:29:22.590Z,19.09
2023-10-31T00:31:51.484Z,19.09
2023-10-31T00:34:20.269Z,19.14
2023-10-31T00:36:49.085Z,19.22
2023-10-31T00:39:17.835Z,19.28
2023-10-31T00:41:47.775Z,19.19
2023-10-31T00:44:16.590Z,19.14
2023-10-31T00:46:46.680Z,19.17
2023-10-31T00:49:15.536Z,19.15
2023-10-31T00:51:45.038Z,19.30
2023-10-31T00:54:13.916Z,19.34
2023-10-31T00:56:43.053Z,19.42
2023-10-31T00:59:11.850Z,19.43
2023-10-31T01:01:40.602Z,19.45
2023-10-31T01:04:10.863Z,19.43
2023-10-31T01:06:43.497Z,19.43
2023-10-31T01:09:12.831Z,19.38
2023-10-31T01:11:41.735Z,19.46
2023-10-31T01:14:10.719Z,19.50
2023-10-31T01:16:39.446Z,19.42
2023-10-31T01:19:08.534Z,19.33
2023-10-31T01:21:38.696Z,19.30
2023-10-31T01:24:08.189Z,19.23
2023-10-31T01:26:37.372Z,19.29
2023-10-31T01:29:06.477Z,19.35
2023-10-31T01:31:48.332Z,19.38
2023-10-31T01:34:25.066Z,19.35
2023-10-31T01:36:55.257Z,19.25
2023-10-31T01:39:24.103Z,19.35
2023-10-31T01:41:54.161Z,19.36
2023-10-31T01:44:23.000Z,19.34
2023-10-31T01:46:51.741Z,19.25
2023-10-31T01:49:20.651Z,19.24
2023-10-31T01:51:50.641Z,19.30
2023-10-31T01:54:21.083Z,19.25
2023-10-31T01:56:52.352Z,19.24
2023-10-31T01:59:21.366Z,19.21
2023-10-31T02:01:50.897Z,19.22
2023-10-31T02:04:19.842Z,19.15
2023-10-31T02:06:48.585Z,19.23
2023-10-31T02:09:17.636Z,19.32
2023-10-31T02:11:47.787Z,19.45
2023-10-31T02:14:16.667Z,19.52
2023-10-31T02:16:45.449Z,19.52
2023-10-31T02:19:17.354Z,19.47
2023-10-31T02:21:49.188Z,19.22
2023-10-31T02:24:18.988Z,19.00
2023-10-31T02:26:47.853Z,19.01
2023-10-31T02:29:16.803Z,19.15
2023-10-31T02:31:46.036Z,19.33
2023-10-31T02:34:16.544Z,19.26
2023-10-31T02:36:45.284Z,19.04
2023-10-31T02:39:15.645Z,18.92
2023-10-31T02:41:44.538Z,18.87
2023-10-31T02:44:13.758Z,18.85
2023-10-31T02:46:42.739Z,18.81
2023-10-31T02:49:11.749Z,18.90
2023-10-31T02:51:40.592Z,18.97
2023-10-31T02:54:09.505Z,19.00
2023-10-31T02:56:39.770Z,19.02
2023-10-31T02:59:09.112Z,18.97
2023-10-31T03:01:38.652Z,19.01
2023-10-31T03:04:08.124Z,19.12
2023-10-31T03:06:36.975Z,19.06
2023-10-31T03:09:06.043Z,19.07
2023-10-31T03:11:34.946Z,19.13
2023-10-31T03:14:05.335Z,19.11
2023-10-31T03:16:35.000Z,19.21
2023-10-31T03:19:05.013Z,19.17
2023-10-31T03:21:33.848Z,19.12
2023-10-31T03:24:02.792Z,19.11
2023-10-31T03:26:31.991Z,19.11
2023-10-31T03:29:00.817Z,19.07
2023-10-31T03:31:30.950Z,18.87
2023-10-31T03:33:59.731Z,18.73
2023-10-31T03:36:28.505Z,18.38
2023-10-31T03:38:57.249Z,18.13
2023-10-31T03:41:26.166Z,18.02
2023-10-31T03:43:54.964Z,17.99
2023-10-31T03:46:23.756Z,17.94
2023-10-31T03:48:54.253Z,17.87
2023-10-31T03:51:23.120Z,17.80
2023-10-31T03:53:51.857Z,17.80
2023-10-31T03:56:21.182Z,17.71
2023-10-31T03:58:49.971Z,17.63
2023-10-31T04:01:19.221Z,17.66
2023-10-31T04:03:47.970Z,17.68
2023-10-31T04:06:18.241Z,17.67
2023-10-31T04:08:47.112Z,17.69
2023-10-31T04:11:15.935Z,17.68
2023-10-31T04:13:44.794Z,17.63
2023-10-31T04:16:13.696Z,17.58
2023-10-31T04:18:42.543Z,17.54
2023-10-31T04:21:11.267Z,17.52
2023-10-31T04:23:41.452Z,17.55
2023-10-31T04:26:10.336Z,17.56
2023-10-31T04:28:39.146Z,17.60
2023-10-31T04:31:08.005Z,17.64
2023-10-31T04:33:36.879Z,17.63
2023-10-31T04:36:06.457Z,17.66
2023-10-31T04:38:34.983Z,17.70
2023-10-31T04:41:05.634Z,17.75
2023-10-31T04:43:34.530Z,17.80
2023-10-31T04:46:03.318Z,17.80
2023-10-31T04:48:34.295Z,17.81
2023-10-31T04:51:03.174Z,17.82
2023-10-31T04:53:34.205Z,17.90
2023-10-31T04:56:04.766Z,17.97
2023-10-31T04:58:33.685Z,18.03
2023-10-31T05:01:02.366Z,18.04
2023-10-31T05:03:31.314Z,18.13
2023-10-31T05:06:00.050Z,18.09
2023-10-31T05:08:28.807Z,18.02
2023-10-31T05:10:57.574Z,17.81
2023-10-31T05:13:28.104Z,17.52
2023-10-31T05:15:57.112Z,17.25
2023-10-31T05:18:26.528Z,17.00
2023-10-31T05:20:55.512Z,16.83
2023-10-31T05:23:24.338Z,16.62
2023-10-31T05:25:53.259Z,16.43
2023-10-31T05:28:21.963Z,16.34
2023-10-31T05:30:52.305Z,16.24
2023-10-31T05:33:21.181Z,16.20
2023-10-31T05:35:49.984Z,16.20
2023-10-31T05:38:18.738Z,16.17
2023-10-31T05:40:47.654Z,16.23
2023-10-31T05:43:16.413Z,16.29
2023-10-31T05:45:45.492Z,16.29
2023-10-31T05:48:16.155Z,16.24
2023-10-31T05:50:45.021Z,16.21
2023-10-31T05:53:14.058Z,16.20
2023-10-31T05:55:43.043Z,16.22
2023-10-31T05:58:11.830Z,16.21
2023-10-31T06:00:40.777Z,16.21
2023-10-31T06:03:10.729Z,16.26
2023-10-31T06:05:41.068Z,16.29
2023-10-31T06:08:09.907Z,16.31
2023-10-31T06:10:38.992Z,16.17
2023-10-31T06:13:07.725Z,16.55
2023-10-31T06:15:36.388Z,16.59
2023-10-31T06:18:05.477Z,16.52
2023-10-31T06:20:36.009Z,16.59
2023-10-31T06:23:06.235Z,16.64
2023-10-31T06:25:35.110Z,16.70
2023-10-31T06:28:04.259Z,16.83
2023-10-31T06:30:32.977Z,16.96
2023-10-31T06:33:02.228Z,16.88
2023-10-31T06:35:31.028Z,16.76
2023-10-31T06:37:59.849Z,16.78
2023-10-31T06:40:30.113Z,16.59
2023-10-31T06:42:58.956Z,16.59
2023-10-31T06:45:27.627Z,16.57
2023-10-31T06:47:56.791Z,16.52
2023-10-31T06:50:25.661Z,16.57
2023-10-31T06:52:54.528Z,16.53
2023-10-31T06:55:23.796Z,16.50
2023-10-31T06:57:54.055Z,16.50
2023-10-31T07:00:23.113Z,16.44
2023-10-31T07:02:52.664Z,16.42
2023-10-31T07:05:22.203Z,16.48
2023-10-31T07:07:51.063Z,16.47
2023-10-31T07:10:19.826Z,16.65
2023-10-31T07:12:48.635Z,16.77
2023-10-31T07:15:18.779Z,16.72
2023-10-31T07:17:47.753Z,16.51
2023-10-31T07:20:16.808Z,16.42
2023-10-31T07:22:46.063Z,16.50
2023-10-31T07:25:14.949Z,16.49
2023-10-31T07:27:43.684Z,16.57
2023-10-31T07:30:13.499Z,16.57
2023-10-31T07:32:43.873Z,16.69
2023-10-31T07:35:12.709Z,16.68
2023-10-31T07:37:41.555Z,16.57
2023-10-31T07:40:11.010Z,16.44
2023-10-31T07:42:39.760Z,16.53
2023-10-31T07:45:09.419Z,16.61
2023-10-31T07:47:38.393Z,16.65
2023-10-31T07:50:09.185Z,16.63
2023-10-31T07:52:38.011Z,16.60
2023-10-31T07:55:07.479Z,16.51
2023-10-31T07:57:36.192Z,16.47
2023-10-31T08:00:05.352Z,16.38
2023-10-31T08:02:41.670Z,16.39
2023-10-31T08:05:13.148Z,16.46
2023-10-31T08:07:41.983Z,16.42
2023-10-31T08:10:11.233Z,16.39
2023-10-31T08:12:40.070Z,16.32
2023-10-31T08:15:09.973Z,16.21
2023-10-31T08:17:38.865Z,16.16
2023-10-31T08:20:08.748Z,16.16
2023-10-31T08:22:40.060Z,16.10
2023-10-31T08:25:09.790Z,16.02
2023-10-31T08:27:38.226Z,16.00
2023-10-31T08:30:08.189Z,15.98
2023-10-31T08:32:36.952Z,15.95
2023-10-31T08:35:06.144Z,15.88
2023-10-31T08:37:35.088Z,15.86
2023-10-31T08:40:06.360Z,15.84
2023-10-31T08:42:35.243Z,15.79
2023-10-31T08:45:05.406Z,15.64
2023-10-31T08:47:34.265Z,15.86
2023-10-31T08:50:04.656Z,15.89
2023-10-31T08:52:33.505Z,15.80
2023-10-31T08:55:02.194Z,15.86
2023-10-31T08:57:32.367Z,15.79
2023-10-31T09:00:01.188Z,15.76
2023-10-31T09:02:32.512Z,15.76
2023-10-31T09:05:01.451Z,15.78
2023-10-31T09:07:31.235Z,15.81
2023-10-31T09:10:00.209Z,15.89
2023-10-31T09:12:30.360Z,15.94
2023-10-31T09:15:02.913Z,15.97
2023-10-31T09:17:31.846Z,15.98
2023-10-31T09:20:00.689Z,16.05
2023-10-31T09:22:29.616Z,16.04
2023-10-31T09:24:58.787Z,16.01
2023-10-31T09:27:27.747Z,16.02
2023-10-31T09:29:56.399Z,16.00
2023-10-31T09:32:26.639Z,16.00
2023-10-31T09:34:56.039Z,16.04
2023-10-31T09:37:24.834Z,16.08
2023-10-31T09:39:53.575Z,16.12
2023-10-31T09:42:22.649Z,16.17
2023-10-31T09:44:51.484Z,16.19
2023-10-31T09:47:22.843Z,16.22
2023-10-31T09:49:53.271Z,16.24
2023-10-31T09:52:22.697Z,16.24
2023-10-31T09:54:54.579Z,16.26
2023-10-31T09:57:23.464Z,16.00
2023-10-31T09:59:54.540Z,16.19
2023-10-31T10:02:24.465Z,16.19
2023-10-31T10:04:55.037Z,16.16
2023-10-31T10:07:23.927Z,16.20
2023-10-31T10:09:52.684Z,16.24
2023-10-31T10:12:21.595Z,16.16
2023-10-31T10:14:50.299Z,16.20
2023-10-31T10:17:20.417Z,16.21
2023-10-31T10:19:49.408Z,16.13
2023-10-31T10:22:22.989Z,16.16
2023-10-31T10:24:51.755Z,16.18
2023-10-31T10:27:22.574Z,16.23
2023-10-31T10:29:56.072Z,16.22
2023-10-31T10:32:24.932Z,16.18
2023-10-31T10:34:53.728Z,16.18
2023-10-31T10:37:25.279Z,16.19
2023-10-31T10:39:56.845Z,16.19
2023-10-31T10:42:35.205Z,16.21
2023-10-31T10:45:06.791Z,16.26
2023-10-31T10:47:39.642Z,16.19
2023-10-31T10:50:09.415Z,16.27
2023-10-31T10:52:45.779Z,16.26
2023-10-31T10:55:18.167Z,16.30
2023-10-31T10:57:56.214Z,16.35
2023-10-31T11:00:26.877Z,16.28
2023-10-31T11:02:56.127Z,16.43
2023-10-31T11:05:26.379Z,16.49
2023-10-31T11:08:00.662Z,16.50
2023-10-31T11:10:30.006Z,16.42
2023-10-31T11:12:58.863Z,16.31
2023-10-31T11:15:29.657Z,16.37
2023-10-31T11:17:59.757Z,16.37
2023-10-31T11:20:30.544Z,16.33
2023-10-31T11:23:05.659Z,16.32
2023-10-31T11:25:34.987Z,16.28
2023-10-31T11:28:15.696Z,16.26
2023-10-31T11:30:45.070Z,16.23
2023-10-31T11:33:15.398Z,16.22
2023-10-31T11:35:46.319Z,16.19
2023-10-31T11:38:16.745Z,16.16
2023-10-31T11:41:07.552Z,16.16
2023-10-31T11:43:56.243Z,16.15
2023-10-31T11:46:27.301Z,16.10
2023-10-31T11:48:58.719Z,15.84
2023-10-31T11:51:28.031Z,16.01
2023-10-31T11:53:58.918Z,16.01
2023-10-31T11:56:28.025Z,16.01
2023-10-31T11:59:01.535Z,16.00
2023-10-31T12:01:30.891Z,15.97
2023-10-31T12:03:59.896Z,15.82
2023-10-31T12:06:28.914Z,15.84
2023-10-31T12:09:03.098Z,15.72
2023-10-31T12:11:32.438Z,15.64
2023-10-31T12:14:03.035Z,15.66
2023-10-31T12:16:33.698Z,15.56
2023-10-31T12:19:03.547Z,15.62
2023-10-31T12:21:39.956Z,15.58
2023-10-31T12:24:11.802Z,15.49
2023-10-31T12:26:41.084Z,15.35
2023-10-31T12:29:14.751Z,15.28
2023-10-31T12:31:48.037Z,15.26
2023-10-31T12:34:17.415Z,15.20
2023-10-31T12:36:48.015Z,15.13
2023-10-31T12:39:19.626Z,15.07
2023-10-31T12:41:48.620Z,14.98
2023-10-31T12:44:24.191Z,14.91
2023-10-31T12:46:53.551Z,14.85
2023-10-31T12:49:24.875Z,14.76
2023-10-31T12:52:01.964Z,14.69
2023-10-31T12:54:32.525Z,14.64
2023-10-31T12:57:03.737Z,14.58
2023-10-31T12:59:32.949Z,14.56
2023-10-31T13:02:02.212Z,14.43
2023-10-31T13:04:32.139Z,14.41
2023-10-31T13:07:02.591Z,14.39
2023-10-31T13:09:33.480Z,14.41
2023-10-31T13:12:07.174Z,14.40
2023-10-31T13:14:38.281Z,14.38
2023-10-31T13:17:07.887Z,14.34
2023-10-31T13:19:37.136Z,14.32
2023-10-31T13:22:05.847Z,14.31
2023-10-31T13:24:36.066Z,14.34
2023-10-31T13:27:05.201Z,14.32
2023-10-31T13:29:34.522Z,14.20
2023-10-31T13:32:04.729Z,14.26
2023-10-31T13:34:34.425Z,14.23
2023-10-31T13:37:03.831Z,14.19
2023-10-31T13:39:33.030Z,14.13
2023-10-31T13:42:03.179Z,14.10
2023-10-31T13:44:32.022Z,14.13
2023-10-31T13:47:00.835Z,14.09
2023-10-31T13:49:30.071Z,14.11
2023-10-31T13:51:58.750Z,14.08
2023-10-31T13:54:27.952Z,14.02
2023-10-31T13:56:56.627Z,14.00
2023-10-31T13:59:26.917Z,13.98
2023-10-31T14:01:56.076Z,14.00
2023-10-31T14:04:25.108Z,13.98
2023-10-31T14:06:54.098Z,13.85
2023-10-31T14:09:22.849Z,13.94
2023-10-31T14:11:51.609Z,13.97
2023-10-31T14:14:22.347Z,13.91
2023-10-31T14:16:52.506Z,13.98
2023-10-31T14:19:21.309Z,13.94
2023-10-31T14:21:50.635Z,13.98
2023-10-31T14:24:19.416Z,13.94
2023-10-31T14:26:48.218Z,14.00
2023-10-31T14:29:16.996Z,13.98
2023-10-31T14:31:45.779Z,14.00
2023-10-31T14:34:15.922Z,14.06
2023-10-31T14:36:44.656Z,14.11
2023-10-31T14:39:13.363Z,14.11
2023-10-31T14:41:42.329Z,14.13
2023-10-31T14:44:11.237Z,14.11
2023-10-31T14:46:40.955Z,14.15
2023-10-31T14:49:11.100Z,14.18
2023-10-31T14:51:43.396Z,14.17
2023-10-31T14:54:12.190Z,14.13
2023-10-31T14:56:41.828Z,14.14
2023-10-31T14:59:12.106Z,14.08
2023-10-31T15:01:40.845Z,14.00
2023-10-31T15:04:09.914Z,13.90
2023-10-31T15:06:38.700Z,13.83
2023-10-31T15:09:08.958Z,13.81
2023-10-31T15:11:37.952Z,13.77
2023-10-31T15:14:06.780Z,13.77
2023-10-31T15:16:35.665Z,13.71
2023-10-31T15:19:05.315Z,13.66
2023-10-31T15:21:33.803Z,13.61
2023-10-31T15:24:02.465Z,13.56
2023-10-31T15:26:32.657Z,13.55
2023-10-31T15:29:01.511Z,13.52
2023-10-31T15:31:30.409Z,13.53
2023-10-31T15:33:59.094Z,13.50
2023-10-31T15:36:27.954Z,13.47
2023-10-31T15:38:56.653Z,13.42
2023-10-31T15:41:25.777Z,13.37
2023-10-31T15:43:56.201Z,13.34
2023-10-31T15:46:25.096Z,13.34
2023-10-31T15:48:53.777Z,13.32
2023-10-31T15:51:22.580Z,13.31
2023-10-31T15:53:51.296Z,13.33
2023-10-31T15:56:20.150Z,13.35
2023-10-31T15:58:49.056Z,13.28
2023-10-31T16:01:19.273Z,13.19
2023-10-31T16:03:48.114Z,13.16
2023-10-31T16:06:18.501Z,13.14
2023-10-31T16:08:47.261Z,13.19
2023-10-31T16:11:15.986Z,13.12
2023-10-31T16:13:45.375Z,13.11
2023-10-31T16:16:14.156Z,13.18
2023-10-31T16:18:44.790Z,13.21
2023-10-31T16:21:19.052Z,13.15
2023-10-31T16:23:50.226Z,13.14
2023-10-31T16:26:19.554Z,13.14
2023-10-31T16:28:48.676Z,13.08
2023-10-31T16:31:20.920Z,13.10
2023-10-31T16:33:51.231Z,13.13
2023-10-31T16:36:20.340Z,13.07
2023-10-31T16:38:49.130Z,13.09
2023-10-31T16:41:18.164Z,13.09
2023-10-31T16:43:47.541Z,13.04
2023-10-31T16:46:16.323Z,13.05
2023-10-31T16:48:46.121Z,13.08
2023-10-31T16:51:21.313Z,13.05
2023-10-31T16:53:50.590Z,13.06
2023-10-31T16:56:19.495Z,13.02
2023-10-31T16:58:48.709Z,12.98
2023-10-31T17:01:17.632Z,12.95
2023-10-31T17:03:46.800Z,12.94
2023-10-31T17:06:16.334Z,12.93
2023-10-31T17:08:46.692Z,12.91
2023-10-31T17:11:15.689Z,12.85
2023-10-31T17:13:44.406Z,12.81
2023-10-31T17:16:13.222Z,12.81
2023-10-31T17:18:41.965Z,12.82
2023-10-31T17:21:10.878Z,12.83
2023-10-31T17:23:40.221Z,12.72
2023-10-31T17:26:10.689Z,12.80
2023-10-31T17:28:40.935Z,12.75
2023-10-31T17:31:11.254Z,12.75
2023-10-31T17:33:41.520Z,12.75
2023-10-31T17:36:12.032Z,12.71
2023-10-31T17:38:40.972Z,12.65
2023-10-31T17:41:11.096Z,12.70
2023-10-31T17:43:40.142Z,12.73
2023-10-31T17:46:09.173Z,12.75
2023-10-31T17:48:37.988Z,12.71
2023-10-31T17:51:07.923Z,12.68
2023-10-31T17:53:36.897Z,12.64
2023-10-31T17:56:07.549Z,12.61
2023-10-31T17:58:39.012Z,12.59
2023-10-31T18:01:07.901Z,12.63
2023-10-31T18:03:36.688Z,12.61
2023-10-31T18:06:06.508Z,12.56
2023-10-31T18:08:34.991Z,12.57
2023-10-31T18:11:04.310Z,12.57
2023-10-31T18:13:33.164Z,12.61
2023-10-31T18:16:03.839Z,12.60
2023-10-31T18:18:32.909Z,12.60
2023-10-31T18:21:02.549Z,12.62
2023-10-31T18:23:32.051Z,12.52
2023-10-31T18:26:01.041Z,12.50
2023-10-31T18:28:29.844Z,12.50
2023-10-31T18:30:58.942Z,12.47
2023-10-31T18:33:29.157Z,12.21
2023-10-31T18:35:57.894Z,12.44
2023-10-31T18:38:26.708Z,12.43
2023-10-31T18:40:55.434Z,12.41
2023-10-31T18:43:24.438Z,12.42
2023-10-31T18:45:53.207Z,12.44
2023-10-31T18:48:22.144Z,12.44
2023-10-31T18:50:52.509Z,12.44
2023-10-31T18:53:21.323Z,12.46
2023-10-31T18:55:50.210Z,12.46
2023-10-31T18:58:18.982Z,12.48
2023-10-31T19:00:47.732Z,12.52
2023-10-31T19:03:16.662Z,12.50
2023-10-31T19:05:45.466Z,12.49
2023-10-31T19:08:15.815Z,12.48
2023-10-31T19:10:48.640Z,12.45
2023-10-31T19:13:18.904Z,12.42
2023-10-31T19:15:48.406Z,12.45
2023-10-31T19:18:17.166Z,12.44
2023-10-31T19:20:46.050Z,12.45
2023-10-31T19:23:16.431Z,12.34
2023-10-31T19:25:45.785Z,12.27
2023-10-31T19:28:14.601Z,12.12
2023-10-31T19:30:43.544Z,12.00
2023-10-31T19:33:12.371Z,11.91
2023-10-31T19:35:41.319Z,11.84
2023-10-31T19:38:11.676Z,11.76
2023-10-31T19:40:41.953Z,11.71
2023-10-31T19:43:10.702Z,11.66
2023-10-31T19:45:42.751Z,11.60
2023-10-31T19:48:12.733Z,11.58
2023-10-31T19:50:42.729Z,11.54
2023-10-31T19:53:12.081Z,11.55
2023-10-31T19:55:42.303Z,11.57
2023-10-31T19:58:11.122Z,11.58
2023-10-31T20:00:39.822Z,11.55
2023-10-31T20:03:08.932Z,10.87
2023-10-31T20:05:37.860Z,11.61
2023-10-31T20:08:07.297Z,11.70
2023-10-31T20:10:36.164Z,11.76
2023-10-31T20:13:06.388Z,11.82
2023-10-31T20:15:35.331Z,11.82
2023-10-31T20:18:04.727Z,11.82
2023-10-31T20:20:33.397Z,11.82
2023-10-31T20:23:02.734Z,11.86
2023-10-31T20:25:31.619Z,11.83
2023-10-31T20:28:00.541Z,11.76
2023-10-31T20:30:33.200Z,11.84
2023-10-31T20:33:02.449Z,11.87
2023-10-31T20:35:31.307Z,11.86
2023-10-31T20:38:00.250Z,11.83
2023-10-31T20:40:29.157Z,11.90
2023-10-31T20:42:58.018Z,11.91
2023-10-31T20:45:26.721Z,11.94
2023-10-31T20:47:57.139Z,11.96
2023-10-31T20:50:26.280Z,11.99
2023-10-31T20:52:55.799Z,11.98
2023-10-31T20:55:24.596Z,11.97
2023-10-31T20:57:53.346Z,11.92
2023-10-31T21:00:23.578Z,11.95
2023-10-31T21:02:52.621Z,11.97
2023-10-31T21:05:23.747Z,11.96
2023-10-31T21:07:53.987Z,11.92
2023-10-31T21:10:23.018Z,11.93
2023-10-31T21:12:51.988Z,11.97
2023-10-31T21:15:20.955Z,11.98
2023-10-31T21:17:49.955Z,11.99
2023-10-31T21:20:19.216Z,12.00
2023-10-31T21:22:49.459Z,12.01
2023-10-31T21:25:19.321Z,11.99
2023-10-31T21:27:50.442Z,11.98
2023-10-31T21:30:19.937Z,11.97
2023-10-31T21:32:48.789Z,11.93
2023-10-31T21:35:17.930Z,11.96
2023-10-31T21:37:46.888Z,11.92
2023-10-31T21:40:17.286Z,11.94
2023-10-31T21:42:46.161Z,11.89
2023-10-31T21:45:15.020Z,11.87
2023-10-31T21:47:43.893Z,11.92
2023-10-31T21:50:12.947Z,11.94
2023-10-31T21:52:41.924Z,11.95
2023-10-31T21:55:11.979Z,11.93
2023-10-31T21:57:42.493Z,11.90
2023-10-31T22:00:12.909Z,11.94
2023-10-31T22:02:42.459Z,11.98
2023-10-31T22:05:11.341Z,11.99
2023-10-31T22:07:40.394Z,12.04
2023-10-31T22:10:10.369Z,12.04
2023-10-31T22:12:39.321Z,12.05
2023-10-31T22:15:11.341Z,12.05
2023-10-31T22:17:40.579Z,12.07
2023-10-31T22:20:10.567Z,12.08
2023-10-31T22:22:39.396Z,12.09
2023-10-31T22:25:09.085Z,12.09
2023-10-31T22:27:37.926Z,12.09
2023-10-31T22:30:08.945Z,12.13
2023-10-31T22:32:39.950Z,12.13
2023-10-31T22:35:09.829Z,12.09
2023-10-31T22:37:38.666Z,12.07
2023-10-31T22:40:09.481Z,12.03
2023-10-31T22:42:38.434Z,12.00
2023-10-31T22:45:10.388Z,11.99
2023-10-31T22:47:40.777Z,11.99
2023-10-31T22:50:11.358Z,12.00
2023-10-31T22:52:40.592Z,11.99
2023-10-31T22:55:10.587Z,11.95
2023-10-31T22:57:40.505Z,12.00
2023-10-31T23:00:17.186Z,12.02
2023-10-31T23:02:47.660Z,12.02
2023-10-31T23:05:17.706Z,11.91
2023-10-31T23:07:46.651Z,11.95
2023-10-31T23:10:15.605Z,11.94
2023-10-31T23:12:44.440Z,11.88
2023-10-31T23:15:13.614Z,11.84
2023-10-31T23:17:43.408Z,11.83
2023-10-31T23:20:14.634Z,11.85
2023-10-31T23:22:44.503Z,11.84
2023-10-31T23:25:13.484Z,11.81
2023-10-31T23:27:42.486Z,11.83
2023-10-31T23:30:12.128Z,11.79
2023-10-31T23:32:40.738Z,11.77
2023-10-31T23:35:09.989Z,11.70
2023-10-31T23:37:40.321Z,11.75
2023-10-31T23:40:09.960Z,11.71
2023-10-31T23:42:38.685Z,11.83
2023-10-31T23:45:08.245Z,11.83
2023-10-31T23:47:37.106Z,11.82
2023-10-31T23:50:06.620Z,11.79
2023-10-31T23:52:35.555Z,11.48
2023-10-31T23:55:06.579Z,11.77
2023-10-31T23:57:35.533Z,11.62
