createdAt,value
2022-08-27T00:00:59.069Z,0.00
2022-08-27T00:02:00.040Z,0.00
2022-08-27T00:03:00.658Z,0.00
2022-08-27T00:04:01.655Z,0.00
2022-08-27T00:05:02.451Z,0.00
2022-08-27T00:06:03.336Z,0.00
2022-08-27T00:07:05.023Z,0.00
2022-08-27T00:08:04.905Z,0.00
2022-08-27T00:09:05.793Z,0.00
2022-08-27T00:10:06.673Z,0.00
2022-08-27T00:11:07.547Z,0.00
2022-08-27T00:12:08.410Z,0.00
2022-08-27T00:13:09.282Z,0.00
2022-08-27T00:14:10.166Z,0.00
2022-08-27T00:15:11.063Z,0.00
2022-08-27T00:16:11.984Z,0.00
2022-08-27T00:17:12.847Z,0.00
2022-08-27T00:18:13.704Z,0.00
2022-08-27T00:19:14.642Z,0.00
2022-08-27T00:20:15.487Z,0.00
2022-08-27T00:21:16.381Z,0.00
2022-08-27T00:22:17.265Z,0.00
2022-08-27T00:23:18.133Z,0.00
2022-08-27T00:24:19.016Z,0.00
2022-08-27T00:25:19.867Z,0.00
2022-08-27T00:26:20.774Z,0.00
2022-08-27T00:27:21.622Z,0.00
2022-08-27T00:28:22.499Z,0.00
2022-08-27T00:29:23.394Z,0.00
2022-08-27T00:30:24.332Z,0.00
2022-08-27T00:31:27.123Z,0.00
2022-08-27T00:32:26.020Z,0.00
2022-08-27T00:33:26.912Z,0.00
2022-08-27T00:34:27.796Z,0.00
2022-08-27T00:35:28.687Z,0.00
2022-08-27T00:36:29.574Z,0.00
2022-08-27T00:37:30.436Z,0.00
2022-08-27T00:38:31.307Z,0.00
2022-08-27T00:39:32.235Z,0.00
2022-08-27T00:40:33.139Z,0.00
2022-08-27T00:41:33.952Z,0.00
2022-08-27T00:42:34.820Z,0.00
2022-08-27T00:43:35.694Z,0.00
2022-08-27T00:44:36.581Z,0.00
2022-08-27T00:45:37.526Z,0.00
2022-08-27T00:46:38.357Z,0.00
2022-08-27T00:47:39.234Z,0.00
2022-08-27T00:48:40.127Z,0.00
2022-08-27T00:49:41.014Z,0.00
2022-08-27T00:50:41.920Z,0.00
2022-08-27T00:51:42.803Z,0.00
2022-08-27T00:52:43.691Z,0.00
2022-08-27T00:53:44.551Z,0.00
2022-08-27T00:54:45.435Z,0.00
2022-08-27T00:55:46.364Z,0.00
2022-08-27T00:56:50.661Z,0.00
2022-08-27T00:57:47.736Z,0.00
2022-08-27T00:58:48.593Z,0.00
2022-08-27T00:59:49.597Z,0.00
2022-08-27T01:00:51.465Z,0.00
2022-08-27T01:01:51.355Z,0.00
2022-08-27T01:02:52.163Z,0.00
2022-08-27T01:03:53.024Z,0.00
2022-08-27T01:04:53.892Z,0.00
2022-08-27T01:05:54.752Z,0.00
2022-08-27T01:06:55.622Z,0.00
2022-08-27T01:07:56.532Z,0.00
2022-08-27T01:08:57.394Z,0.00
2022-08-27T01:09:58.306Z,0.00
2022-08-27T01:10:59.175Z,0.00
2022-08-27T01:12:00.060Z,0.00
2022-08-27T01:13:00.916Z,0.00
2022-08-27T01:14:01.664Z,0.00
2022-08-27T01:15:02.518Z,0.00
2022-08-27T01:16:03.465Z,0.00
2022-08-27T01:17:04.276Z,0.00
2022-08-27T01:18:05.169Z,0.00
2022-08-27T01:19:06.076Z,0.00
2022-08-27T01:20:06.952Z,0.00
2022-08-27T01:21:07.825Z,0.00
2022-08-27T01:22:08.716Z,0.00
2022-08-27T01:23:09.570Z,0.00
2022-08-27T01:24:10.477Z,0.00
2022-08-27T01:25:11.332Z,0.00
2022-08-27T01:26:12.196Z,0.00
2022-08-27T01:27:13.473Z,0.00
2022-08-27T01:28:13.765Z,0.00
2022-08-27T01:29:14.631Z,0.00
2022-08-27T01:30:15.528Z,0.00
2022-08-27T01:31:16.430Z,0.00
2022-08-27T01:32:17.327Z,0.00
2022-08-27T01:33:18.133Z,0.00
2022-08-27T01:34:19.028Z,0.00
2022-08-27T01:35:19.896Z,0.00
2022-08-27T01:36:20.778Z,0.00
2022-08-27T01:37:23.493Z,0.00
2022-08-27T01:38:31.049Z,0.00
2022-08-27T01:39:24.207Z,0.00
2022-08-27T01:40:24.106Z,0.00
2022-08-27T01:41:24.654Z,0.00
2022-08-27T01:42:25.190Z,0.00
2022-08-27T01:43:26.092Z,0.00
2022-08-27T01:44:26.939Z,0.00
2022-08-27T01:45:27.817Z,0.00
2022-08-27T01:46:28.763Z,0.00
2022-08-27T01:47:30.761Z,0.00
2022-08-27T01:48:30.607Z,0.00
2022-08-27T01:49:31.459Z,0.00
2022-08-27T01:50:32.371Z,0.00
2022-08-27T01:51:33.271Z,0.00
2022-08-27T01:52:34.112Z,0.00
2022-08-27T01:53:34.981Z,0.00
2022-08-27T01:54:35.899Z,0.00
2022-08-27T01:55:36.758Z,0.00
2022-08-27T01:56:37.406Z,0.00
2022-08-27T01:57:38.279Z,0.00
2022-08-27T01:58:39.158Z,0.00
2022-08-27T01:59:40.163Z,0.00
2022-08-27T02:00:41.015Z,0.00
2022-08-27T02:01:41.881Z,0.00
2022-08-27T02:02:42.743Z,0.00
2022-08-27T02:03:43.627Z,0.00
2022-08-27T02:04:44.528Z,0.00
2022-08-27T02:05:45.437Z,0.00
2022-08-27T02:06:46.307Z,0.00
2022-08-27T02:07:47.178Z,0.00
2022-08-27T02:08:48.053Z,0.00
2022-08-27T02:09:48.939Z,0.00
2022-08-27T02:10:49.811Z,0.00
2022-08-27T02:11:50.690Z,0.00
2022-08-27T02:12:51.545Z,0.00
2022-08-27T02:13:52.419Z,0.00
2022-08-27T02:14:53.303Z,0.00
2022-08-27T02:15:54.228Z,0.00
2022-08-27T02:16:55.049Z,0.00
2022-08-27T02:17:55.936Z,0.00
2022-08-27T02:18:56.821Z,0.00
2022-08-27T02:19:57.714Z,0.00
2022-08-27T02:20:58.572Z,0.00
2022-08-27T02:21:59.440Z,0.00
2022-08-27T02:23:00.334Z,0.00
2022-08-27T02:24:01.225Z,0.00
2022-08-27T02:25:02.112Z,0.00
2022-08-27T02:26:02.998Z,0.00
2022-08-27T02:27:03.878Z,0.00
2022-08-27T02:28:04.752Z,0.00
2022-08-27T02:29:05.639Z,0.00
2022-08-27T02:30:06.531Z,0.00
2022-08-27T02:31:07.560Z,0.00
2022-08-27T02:32:17.603Z,0.00
2022-08-27T02:33:10.150Z,0.00
2022-08-27T02:34:10.038Z,0.00
2022-08-27T02:35:10.918Z,0.00
2022-08-27T02:36:11.809Z,0.00
2022-08-27T02:37:12.680Z,0.00
2022-08-27T02:38:13.559Z,0.00
2022-08-27T02:39:14.446Z,0.00
2022-08-27T02:40:15.359Z,0.00
2022-08-27T02:41:16.200Z,0.00
2022-08-27T02:42:17.079Z,0.00
2022-08-27T02:43:17.957Z,0.00
2022-08-27T02:44:19.712Z,0.00
2022-08-27T02:45:19.646Z,0.00
2022-08-27T02:46:20.541Z,0.00
2022-08-27T02:47:21.379Z,0.00
2022-08-27T02:48:22.237Z,0.00
2022-08-27T02:49:23.116Z,0.00
2022-08-27T02:50:27.020Z,0.00
2022-08-27T02:51:24.512Z,0.00
2022-08-27T02:52:25.421Z,0.00
2022-08-27T02:53:26.274Z,0.00
2022-08-27T02:54:26.930Z,0.00
2022-08-27T02:55:27.822Z,0.00
2022-08-27T02:56:28.697Z,0.00
2022-08-27T02:57:29.551Z,0.00
2022-08-27T02:58:30.158Z,0.00
2022-08-27T02:59:30.999Z,0.00
2022-08-27T03:00:31.885Z,0.00
2022-08-27T03:01:32.885Z,0.00
2022-08-27T03:02:33.852Z,0.00
2022-08-27T03:03:34.298Z,0.00
2022-08-27T03:04:35.143Z,0.00
2022-08-27T03:05:36.053Z,0.00
2022-08-27T03:06:36.920Z,0.00
2022-08-27T03:07:37.813Z,0.00
2022-08-27T03:08:52.274Z,0.00
2022-08-27T03:09:40.454Z,0.00
2022-08-27T03:10:40.343Z,0.00
2022-08-27T03:11:41.212Z,0.00
2022-08-27T03:12:42.142Z,0.00
2022-08-27T03:13:42.972Z,0.00
2022-08-27T03:14:43.865Z,0.00
2022-08-27T03:15:44.793Z,0.00
2022-08-27T03:16:45.613Z,0.00
2022-08-27T03:17:46.548Z,0.00
2022-08-27T03:18:47.402Z,0.00
2022-08-27T03:19:48.258Z,0.00
2022-08-27T03:20:49.144Z,0.00
2022-08-27T03:21:54.733Z,0.00
2022-08-27T03:22:51.778Z,0.00
2022-08-27T03:23:51.715Z,0.00
2022-08-27T03:24:52.534Z,0.00
2022-08-27T03:25:53.417Z,0.00
2022-08-27T03:26:54.309Z,0.00
2022-08-27T03:27:55.215Z,0.00
2022-08-27T03:28:56.072Z,0.00
2022-08-27T03:30:00.674Z,0.00
2022-08-27T03:30:58.790Z,0.00
2022-08-27T03:31:58.649Z,0.00
2022-08-27T03:32:59.481Z,0.00
2022-08-27T03:34:00.411Z,0.00
2022-08-27T03:35:01.242Z,0.00
2022-08-27T03:36:02.130Z,0.00
2022-08-27T03:37:03.014Z,0.00
2022-08-27T03:38:03.875Z,0.00
2022-08-27T03:39:04.747Z,0.00
2022-08-27T03:40:05.694Z,0.00
2022-08-27T03:41:06.576Z,0.00
2022-08-27T03:42:07.420Z,0.00
2022-08-27T03:43:08.308Z,0.00
2022-08-27T03:44:09.168Z,0.00
2022-08-27T03:45:10.062Z,0.00
2022-08-27T03:46:11.107Z,0.00
2022-08-27T03:50:51.006Z,0.00
2022-08-27T03:51:51.876Z,0.00
2022-08-27T03:52:52.749Z,0.00
2022-08-27T03:53:53.357Z,0.00
2022-08-27T03:54:54.230Z,0.00
2022-08-27T03:55:55.116Z,0.00
2022-08-27T03:56:55.989Z,0.00
2022-08-27T03:57:56.856Z,0.00
2022-08-27T03:58:57.725Z,0.00
2022-08-27T03:59:58.620Z,0.00
2022-08-27T04:00:59.533Z,0.00
2022-08-27T04:02:00.467Z,0.00
2022-08-27T04:03:01.367Z,0.00
2022-08-27T04:04:02.219Z,0.00
2022-08-27T04:05:03.093Z,0.00
2022-08-27T04:06:04.042Z,0.00
2022-08-27T04:07:04.945Z,0.00
2022-08-27T04:08:05.822Z,0.00
2022-08-27T04:09:06.683Z,0.00
2022-08-27T04:10:07.583Z,0.00
2022-08-27T04:11:08.455Z,0.00
2022-08-27T04:12:09.346Z,0.00
2022-08-27T04:13:10.222Z,0.00
2022-08-27T04:14:19.933Z,4.00
2022-08-27T04:15:12.853Z,4.00
2022-08-27T04:16:12.825Z,4.00
2022-08-27T04:17:13.661Z,4.00
2022-08-27T04:18:14.545Z,4.00
2022-08-27T04:19:15.449Z,4.00
2022-08-27T04:20:34.570Z,8.00
2022-08-27T04:21:17.948Z,4.00
2022-08-27T04:22:17.821Z,8.00
2022-08-27T04:23:18.720Z,8.00
2022-08-27T04:24:19.588Z,12.00
2022-08-27T04:25:20.472Z,8.00
2022-08-27T04:26:21.370Z,12.00
2022-08-27T04:27:21.995Z,12.00
2022-08-27T04:28:22.867Z,16.00
2022-08-27T04:29:23.767Z,16.00
2022-08-27T04:30:24.641Z,20.00
2022-08-27T04:31:25.553Z,20.00
2022-08-27T04:32:29.080Z,24.00
2022-08-27T04:33:27.019Z,24.00
2022-08-27T04:34:27.900Z,24.00
2022-08-27T04:35:28.746Z,24.00
2022-08-27T04:36:29.657Z,24.00
2022-08-27T04:37:30.523Z,32.00
2022-08-27T04:38:31.393Z,32.00
2022-08-27T04:39:32.301Z,36.00
2022-08-27T04:40:33.257Z,40.00
2022-08-27T04:41:34.111Z,40.00
2022-08-27T04:42:34.987Z,44.00
2022-08-27T04:43:35.858Z,44.00
2022-08-27T04:44:36.728Z,48.00
2022-08-27T04:45:37.615Z,48.00
2022-08-27T04:46:38.621Z,52.00
2022-08-27T04:47:39.023Z,52.00
2022-08-27T04:48:39.892Z,56.00
2022-08-27T04:49:40.442Z,56.00
2022-08-27T04:50:41.276Z,56.00
2022-08-27T04:51:42.062Z,60.00
2022-08-27T04:52:42.593Z,64.00
2022-08-27T04:53:43.493Z,68.00
2022-08-27T04:54:44.362Z,72.00
2022-08-27T04:55:45.232Z,76.00
2022-08-27T04:56:46.131Z,76.00
2022-08-27T04:57:47.016Z,80.00
2022-08-27T04:58:47.905Z,84.00
2022-08-27T04:59:48.756Z,88.00
2022-08-27T05:00:49.632Z,92.00
2022-08-27T05:01:50.601Z,92.00
2022-08-27T05:02:51.413Z,96.00
2022-08-27T05:03:52.290Z,100.00
2022-08-27T05:04:53.197Z,104.00
2022-08-27T05:05:54.065Z,104.00
2022-08-27T05:06:55.025Z,112.00
2022-08-27T05:07:55.831Z,116.00
2022-08-27T05:08:56.709Z,120.00
2022-08-27T05:09:57.568Z,128.00
2022-08-27T05:10:58.443Z,136.00
2022-08-27T05:11:59.334Z,144.00
2022-08-27T05:13:00.231Z,156.00
2022-08-27T05:14:01.079Z,160.00
2022-08-27T05:15:01.958Z,160.00
2022-08-27T05:16:02.852Z,164.00
2022-08-27T05:17:03.718Z,168.00
2022-08-27T05:18:04.765Z,180.00
2022-08-27T05:19:05.143Z,188.00
2022-08-27T05:20:06.001Z,188.00
2022-08-27T05:21:06.882Z,188.00
2022-08-27T05:22:08.693Z,196.00
2022-08-27T05:23:08.539Z,208.00
2022-08-27T05:24:09.421Z,220.00
2022-08-27T05:25:10.314Z,220.00
2022-08-27T05:26:11.176Z,228.00
2022-08-27T05:27:12.983Z,248.00
2022-08-27T05:28:12.876Z,260.00
2022-08-27T05:29:13.742Z,268.00
2022-08-27T05:30:14.622Z,288.00
2022-08-27T05:31:15.549Z,312.00
2022-08-27T05:32:16.378Z,324.00
2022-08-27T05:33:17.263Z,340.00
2022-08-27T05:34:24.620Z,348.00
2022-08-27T05:35:19.896Z,352.00
2022-08-27T05:36:19.766Z,344.00
2022-08-27T05:37:20.669Z,336.00
2022-08-27T05:38:21.555Z,320.00
2022-08-27T05:39:22.423Z,312.00
2022-08-27T05:40:23.326Z,324.00
2022-08-27T05:41:24.147Z,348.00
2022-08-27T05:42:25.922Z,368.00
2022-08-27T05:43:25.815Z,388.00
2022-08-27T05:44:42.271Z,388.00
2022-08-27T05:45:28.439Z,380.00
2022-08-27T05:46:28.408Z,380.00
2022-08-27T05:47:29.236Z,384.00
2022-08-27T05:48:30.149Z,380.00
2022-08-27T05:49:30.997Z,376.00
2022-08-27T05:50:31.875Z,388.00
2022-08-27T05:51:32.744Z,400.00
2022-08-27T05:52:33.637Z,420.00
2022-08-27T05:53:34.438Z,440.00
2022-08-27T05:54:35.294Z,444.00
2022-08-27T05:55:36.160Z,452.00
2022-08-27T05:56:37.086Z,472.00
2022-08-27T05:57:37.954Z,492.00
2022-08-27T05:58:38.837Z,496.00
2022-08-27T05:59:39.722Z,500.00
2022-08-27T06:00:40.625Z,500.00
2022-08-27T06:01:41.516Z,496.00
2022-08-27T06:02:42.445Z,484.00
2022-08-27T06:03:43.301Z,480.00
2022-08-27T06:04:44.189Z,488.00
2022-08-27T06:05:45.051Z,504.00
2022-08-27T06:06:45.988Z,532.00
2022-08-27T06:07:46.845Z,560.00
2022-08-27T06:08:47.709Z,588.00
2022-08-27T06:09:48.577Z,620.00
2022-08-27T06:10:49.460Z,656.00
2022-08-27T06:11:50.370Z,676.00
2022-08-27T06:12:54.988Z,700.00
2022-08-27T06:13:53.011Z,724.00
2022-08-27T06:14:52.849Z,736.00
2022-08-27T06:15:53.483Z,748.00
2022-08-27T06:16:54.317Z,768.00
2022-08-27T06:17:55.198Z,800.00
2022-08-27T06:18:56.071Z,836.00
2022-08-27T06:19:56.953Z,872.00
2022-08-27T06:20:57.842Z,908.00
2022-08-27T06:22:00.831Z,932.00
2022-08-27T06:23:00.490Z,964.00
2022-08-27T06:24:00.379Z,1008.00
2022-08-27T06:25:01.243Z,1064.00
2022-08-27T06:26:02.222Z,1124.00
2022-08-27T06:27:02.626Z,1192.00
2022-08-27T06:28:03.561Z,1252.00
2022-08-27T06:29:04.436Z,1296.00
2022-08-27T06:30:05.389Z,1332.00
2022-08-27T06:31:06.374Z,1332.00
2022-08-27T06:32:07.285Z,1340.00
2022-08-27T06:33:08.144Z,1392.00
2022-08-27T06:34:09.020Z,1476.00
2022-08-27T06:35:09.908Z,1560.00
2022-08-27T06:36:10.796Z,1624.00
2022-08-27T06:37:11.726Z,1684.00
2022-08-27T06:38:12.609Z,1748.00
2022-08-27T06:39:13.463Z,1780.00
2022-08-27T06:40:14.470Z,1804.00
2022-08-27T06:41:16.564Z,1824.00
2022-08-27T06:42:17.065Z,1848.00
2022-08-27T06:43:16.935Z,1844.00
2022-08-27T06:44:17.820Z,1844.00
2022-08-27T06:45:18.688Z,1888.00
2022-08-27T06:46:19.604Z,1976.00
2022-08-27T06:47:21.296Z,2092.00
2022-08-27T06:48:21.230Z,2224.00
2022-08-27T06:49:22.126Z,2360.00
2022-08-27T06:50:27.092Z,2472.00
2022-08-27T06:51:23.709Z,2580.00
2022-08-27T06:52:24.608Z,2668.00
2022-08-27T06:53:25.486Z,2712.00
2022-08-27T06:54:26.355Z,2776.00
2022-08-27T06:55:27.239Z,2828.00
2022-08-27T06:56:28.114Z,2836.00
2022-08-27T06:57:29.002Z,2848.00
2022-08-27T06:58:29.864Z,2872.00
2022-08-27T06:59:30.783Z,2880.00
2022-08-27T07:00:31.597Z,2872.00
2022-08-27T07:01:32.573Z,2876.00
2022-08-27T07:02:33.470Z,2900.00
2022-08-27T07:03:34.309Z,2960.00
2022-08-27T07:04:35.189Z,3040.00
2022-08-27T07:05:36.070Z,3140.00
2022-08-27T07:06:36.944Z,3204.00
2022-08-27T07:07:43.176Z,3208.00
2022-08-27T07:08:39.597Z,3208.00
2022-08-27T07:09:39.465Z,3216.00
2022-08-27T07:10:40.351Z,3156.00
2022-08-27T07:11:41.221Z,3056.00
2022-08-27T07:12:42.111Z,2976.00
2022-08-27T07:13:42.986Z,2936.00
2022-08-27T07:14:43.857Z,2824.00
2022-08-27T07:15:44.824Z,2816.00
2022-08-27T07:16:45.654Z,2848.00
2022-08-27T07:17:46.597Z,2888.00
2022-08-27T07:18:47.092Z,2912.00
2022-08-27T07:19:47.687Z,2956.00
2022-08-27T07:20:48.562Z,3012.00
2022-08-27T07:21:49.440Z,2956.00
2022-08-27T07:22:50.374Z,2936.00
2022-08-27T07:23:51.225Z,2872.00
2022-08-27T07:24:52.173Z,2824.00
2022-08-27T07:25:53.154Z,2820.00
2022-08-27T07:26:53.982Z,2880.00
2022-08-27T07:27:54.841Z,2920.00
2022-08-27T07:28:55.751Z,2936.00
2022-08-27T07:29:56.600Z,2972.00
2022-08-27T07:30:57.506Z,3040.00
2022-08-27T07:31:58.359Z,3088.00
2022-08-27T07:32:59.260Z,3232.00
2022-08-27T07:34:00.139Z,3360.00
2022-08-27T07:35:00.990Z,3464.00
2022-08-27T07:36:02.169Z,3552.00
2022-08-27T07:37:02.474Z,3656.00
2022-08-27T07:38:03.439Z,3820.00
2022-08-27T07:39:04.251Z,3980.00
2022-08-27T07:40:05.189Z,4092.00
2022-08-27T07:41:06.053Z,4068.00
2022-08-27T07:42:06.910Z,4100.00
2022-08-27T07:43:07.779Z,4092.00
2022-08-27T07:44:08.689Z,4092.00
2022-08-27T07:45:09.588Z,4132.00
2022-08-27T07:46:10.482Z,4176.00
2022-08-27T07:47:11.340Z,4284.00
2022-08-27T07:48:12.421Z,4416.00
2022-08-27T07:49:12.872Z,4612.00
2022-08-27T07:50:13.719Z,4760.00
2022-08-27T07:51:14.596Z,4776.00
2022-08-27T07:52:16.419Z,4740.00
2022-08-27T07:53:16.310Z,4676.00
2022-08-27T07:54:17.154Z,4740.00
2022-08-27T07:55:18.048Z,4684.00
2022-08-27T07:56:18.898Z,4768.00
2022-08-27T07:57:19.831Z,4844.00
2022-08-27T07:58:20.706Z,4888.00
2022-08-27T07:59:21.559Z,4928.00
2022-08-27T08:00:22.078Z,4908.00
2022-08-27T08:01:22.987Z,4884.00
2022-08-27T08:02:23.855Z,4916.00
2022-08-27T08:03:24.727Z,4912.00
2022-08-27T08:04:25.583Z,4940.00
2022-08-27T08:05:26.489Z,4780.00
2022-08-27T08:06:27.311Z,4592.00
2022-08-27T08:07:28.387Z,4580.00
2022-08-27T08:10:18.969Z,4652.00
2022-08-27T08:11:19.840Z,4996.00
2022-08-27T08:12:21.098Z,5296.00
2022-08-27T08:13:22.488Z,5556.00
2022-08-27T08:14:22.350Z,5684.00
2022-08-27T08:15:23.221Z,5688.00
2022-08-27T08:16:26.269Z,5600.00
2022-08-27T08:17:24.757Z,5468.00
2022-08-27T08:18:25.595Z,5208.00
2022-08-27T08:19:26.481Z,4916.00
2022-08-27T08:20:41.511Z,4580.00
2022-08-27T08:21:29.101Z,4184.00
2022-08-27T08:22:28.994Z,3948.00
2022-08-27T08:23:29.869Z,3936.00
2022-08-27T08:24:30.745Z,3724.00
2022-08-27T08:25:38.404Z,3416.00
2022-08-27T08:26:33.373Z,2952.00
2022-08-27T08:27:33.371Z,2448.00
2022-08-27T08:28:34.227Z,2052.00
2022-08-27T08:29:35.127Z,1752.00
2022-08-27T08:30:36.133Z,1504.00
2022-08-27T08:31:36.518Z,1380.00
2022-08-27T08:32:37.388Z,1292.00
2022-08-27T08:33:38.298Z,1240.00
2022-08-27T08:34:39.132Z,1200.00
2022-08-27T08:35:40.610Z,1168.00
2022-08-27T08:36:40.840Z,1160.00
2022-08-27T08:37:41.742Z,1148.00
2022-08-27T08:38:42.637Z,1144.00
2022-08-27T08:39:43.586Z,1144.00
2022-08-27T08:40:44.395Z,1168.00
2022-08-27T08:41:45.261Z,1200.00
2022-08-27T08:42:50.783Z,1244.00
2022-08-27T08:43:46.746Z,1280.00
2022-08-27T08:44:47.615Z,1320.00
2022-08-27T08:45:48.999Z,1388.00
2022-08-27T08:46:49.327Z,1420.00
2022-08-27T08:47:50.316Z,1480.00
2022-08-27T08:48:51.125Z,1568.00
2022-08-27T08:49:51.998Z,1696.00
2022-08-27T08:50:52.869Z,1816.00
2022-08-27T08:51:53.759Z,1928.00
2022-08-27T08:52:54.646Z,2016.00
2022-08-27T08:53:55.513Z,1964.00
2022-08-27T08:54:56.309Z,1992.00
2022-08-27T08:55:58.104Z,2016.00
2022-08-27T08:56:57.974Z,1972.00
2022-08-27T08:57:58.955Z,1976.00
2022-08-27T08:59:00.886Z,2000.00
2022-08-27T09:00:00.748Z,2068.00
2022-08-27T09:01:01.650Z,2088.00
2022-08-27T09:02:02.493Z,2156.00
2022-08-27T09:03:03.390Z,2324.00
2022-08-27T09:04:04.385Z,2448.00
2022-08-27T09:05:05.247Z,2572.00
2022-08-27T09:06:06.106Z,2760.00
2022-08-27T09:07:07.000Z,2748.00
2022-08-27T09:08:32.036Z,2772.00
2022-08-27T09:09:09.643Z,2816.00
2022-08-27T09:10:09.515Z,2844.00
2022-08-27T09:11:10.483Z,3072.00
2022-08-27T09:12:11.348Z,3324.00
2022-08-27T09:13:12.223Z,3688.00
2022-08-27T09:14:13.923Z,4012.00
2022-08-27T09:15:13.830Z,4100.00
2022-08-27T09:16:14.700Z,4072.00
2022-08-27T09:17:15.602Z,3904.00
2022-08-27T09:18:16.171Z,3704.00
2022-08-27T09:19:17.088Z,3540.00
2022-08-27T09:20:18.783Z,3396.00
2022-08-27T09:21:18.698Z,3336.00
2022-08-27T09:22:20.769Z,3380.00
2022-08-27T09:23:20.056Z,3500.00
2022-08-27T09:24:20.922Z,3724.00
2022-08-27T09:25:21.798Z,3980.00
2022-08-27T09:26:22.732Z,4224.00
2022-08-27T09:27:23.622Z,4432.00
2022-08-27T09:28:24.476Z,4616.00
2022-08-27T09:29:25.374Z,4736.00
2022-08-27T09:30:30.380Z,4596.00
2022-08-27T09:31:27.057Z,4360.00
2022-08-27T09:32:27.904Z,4148.00
2022-08-27T09:33:46.081Z,3856.00
2022-08-27T09:34:30.530Z,3700.00
2022-08-27T09:35:30.430Z,3804.00
2022-08-27T09:36:31.391Z,3940.00
2022-08-27T09:37:34.622Z,4084.00
2022-08-27T09:38:32.748Z,4272.00
2022-08-27T09:39:33.621Z,4444.00
2022-08-27T09:40:34.556Z,4412.00
2022-08-27T09:41:35.764Z,4372.00
2022-08-27T09:42:36.077Z,4484.00
2022-08-27T09:43:37.068Z,4504.00
2022-08-27T09:44:37.893Z,4528.00
2022-08-27T09:45:38.855Z,4604.00
2022-08-27T09:46:39.669Z,4736.00
2022-08-27T09:47:40.612Z,4672.00
2022-08-27T09:48:41.483Z,4452.00
2022-08-27T09:49:42.450Z,4336.00
2022-08-27T09:50:44.052Z,4284.00
2022-08-27T09:51:43.962Z,4308.00
2022-08-27T09:52:44.808Z,4332.00
2022-08-27T09:53:45.720Z,4232.00
2022-08-27T09:54:46.274Z,4076.00
2022-08-27T09:55:47.148Z,3928.00
2022-08-27T09:56:48.042Z,3784.00
2022-08-27T09:57:48.913Z,3668.00
2022-08-27T09:58:49.848Z,3588.00
2022-08-27T09:59:50.720Z,3480.00
2022-08-27T10:00:51.651Z,3428.00
2022-08-27T10:01:52.493Z,3448.00
2022-08-27T10:02:53.426Z,3528.00
2022-08-27T10:03:54.361Z,3652.00
2022-08-27T10:04:55.194Z,3760.00
2022-08-27T10:05:56.056Z,3880.00
2022-08-27T10:06:56.929Z,3948.00
2022-08-27T10:07:57.830Z,4012.00
2022-08-27T10:08:58.704Z,4084.00
2022-08-27T10:09:59.585Z,4128.00
2022-08-27T10:11:00.460Z,4208.00
2022-08-27T10:12:01.337Z,4208.00
2022-08-27T10:13:02.272Z,4044.00
2022-08-27T10:14:03.989Z,3840.00
2022-08-27T10:15:03.870Z,3624.00
2022-08-27T10:16:04.829Z,3464.00
2022-08-27T10:17:05.687Z,3376.00
2022-08-27T10:18:06.600Z,3356.00
2022-08-27T10:19:07.456Z,3352.00
2022-08-27T10:20:08.328Z,3364.00
2022-08-27T10:21:09.214Z,3436.00
2022-08-27T10:22:10.107Z,3580.00
2022-08-27T10:23:10.972Z,3716.00
2022-08-27T10:24:11.843Z,3812.00
2022-08-27T10:25:12.715Z,3904.00
2022-08-27T10:26:13.586Z,4008.00
2022-08-27T10:27:14.517Z,4132.00
2022-08-27T10:28:15.340Z,4248.00
2022-08-27T10:29:16.246Z,4276.00
2022-08-27T10:30:17.161Z,4288.00
2022-08-27T10:31:18.096Z,4320.00
2022-08-27T10:32:18.951Z,4332.00
2022-08-27T10:33:23.408Z,4368.00
2022-08-27T10:34:20.561Z,4424.00
2022-08-27T10:35:21.305Z,4496.00
2022-08-27T10:36:22.175Z,4556.00
2022-08-27T10:37:23.144Z,4632.00
2022-08-27T10:38:23.756Z,4748.00
2022-08-27T10:39:24.639Z,4876.00
2022-08-27T10:40:25.446Z,4976.00
2022-08-27T10:41:26.285Z,5020.00
2022-08-27T10:42:27.187Z,5012.00
2022-08-27T10:43:28.102Z,4924.00
2022-08-27T10:44:28.949Z,4820.00
2022-08-27T10:45:31.369Z,4804.00
2022-08-27T10:46:30.468Z,4856.00
2022-08-27T10:47:31.307Z,4892.00
2022-08-27T10:48:32.204Z,4884.00
2022-08-27T10:49:33.071Z,4836.00
2022-08-27T10:50:33.983Z,4824.00
2022-08-27T10:51:34.854Z,4788.00
2022-08-27T10:52:35.734Z,4712.00
2022-08-27T10:53:36.643Z,4688.00
2022-08-27T10:54:37.536Z,4724.00
2022-08-27T10:55:38.422Z,4744.00
2022-08-27T10:56:39.334Z,4764.00
2022-08-27T10:57:53.189Z,4812.00
2022-08-27T10:58:41.973Z,4840.00
2022-08-27T10:59:41.822Z,4892.00
2022-08-27T11:00:42.815Z,4948.00
2022-08-27T11:01:43.847Z,4968.00
2022-08-27T11:02:44.150Z,4940.00
2022-08-27T11:03:45.035Z,4888.00
2022-08-27T11:04:45.933Z,4832.00
2022-08-27T11:05:46.782Z,4784.00
2022-08-27T11:06:47.668Z,4736.00
2022-08-27T11:07:48.552Z,4644.00
2022-08-27T11:08:49.452Z,4524.00
2022-08-27T11:09:54.867Z,4412.00
2022-08-27T11:10:52.155Z,4288.00
2022-08-27T11:12:13.431Z,4176.00
2022-08-27T11:12:53.806Z,4084.00
2022-08-27T11:13:53.655Z,3948.00
2022-08-27T11:14:55.426Z,3832.00
2022-08-27T11:15:55.282Z,3740.00
2022-08-27T11:16:56.217Z,3632.00
2022-08-27T11:17:57.104Z,3564.00
2022-08-27T11:18:57.945Z,3576.00
2022-08-27T11:19:58.815Z,3620.00
2022-08-27T11:20:59.732Z,3644.00
2022-08-27T11:22:00.597Z,3684.00
2022-08-27T11:23:01.479Z,3744.00
2022-08-27T11:24:02.359Z,3788.00
2022-08-27T11:25:03.234Z,3832.00
2022-08-27T11:26:04.110Z,3892.00
2022-08-27T11:27:04.982Z,3948.00
2022-08-27T11:28:05.928Z,3984.00
2022-08-27T11:29:06.785Z,4044.00
2022-08-27T11:30:07.725Z,4068.00
2022-08-27T11:31:08.171Z,4064.00
2022-08-27T11:32:08.985Z,4104.00
2022-08-27T11:33:13.704Z,4144.00
2022-08-27T11:34:10.619Z,4176.00
2022-08-27T11:35:11.487Z,4260.00
2022-08-27T11:36:12.355Z,4400.00
2022-08-27T11:37:13.286Z,4580.00
2022-08-27T11:38:15.119Z,4728.00
2022-08-27T11:39:15.000Z,4888.00
2022-08-27T11:40:16.002Z,5084.00
2022-08-27T11:41:16.367Z,5332.00
2022-08-27T11:42:17.228Z,5568.00
2022-08-27T11:43:18.131Z,5744.00
2022-08-27T11:44:18.974Z,5920.00
2022-08-27T11:45:19.854Z,6048.00
2022-08-27T11:46:20.758Z,6220.00
2022-08-27T11:47:21.430Z,6452.00
2022-08-27T11:48:22.319Z,6664.00
2022-08-27T11:49:23.186Z,6932.00
2022-08-27T11:50:24.076Z,6996.00
2022-08-27T11:51:24.980Z,6768.00
2022-08-27T11:52:25.894Z,6532.00
2022-08-27T11:53:28.425Z,6436.00
2022-08-27T11:54:27.425Z,6148.00
2022-08-27T11:55:28.292Z,5868.00
2022-08-27T11:56:29.189Z,5536.00
2022-08-27T11:57:30.041Z,5212.00
2022-08-27T11:58:32.978Z,4864.00
2022-08-27T11:59:32.750Z,4564.00
2022-08-27T12:00:32.633Z,4388.00
2022-08-27T12:01:34.467Z,4300.00
2022-08-27T12:02:34.305Z,4216.00
2022-08-27T12:03:35.204Z,4148.00
2022-08-27T12:04:36.038Z,4136.00
2022-08-27T12:05:36.905Z,4144.00
2022-08-27T12:06:37.772Z,4184.00
2022-08-27T12:07:38.674Z,4304.00
2022-08-27T12:08:39.564Z,4660.00
2022-08-27T12:09:40.426Z,5128.00
2022-08-27T12:10:41.280Z,5532.00
2022-08-27T12:11:41.770Z,5848.00
2022-08-27T12:12:42.649Z,6292.00
2022-08-27T12:13:43.530Z,6924.00
2022-08-27T12:14:44.403Z,7608.00
2022-08-27T12:15:45.311Z,8464.00
2022-08-27T12:16:46.220Z,9156.00
2022-08-27T12:17:47.106Z,9608.00
2022-08-27T12:18:47.979Z,9976.00
2022-08-27T12:19:48.833Z,9748.00
2022-08-27T12:20:49.801Z,9512.00
2022-08-27T12:21:50.674Z,9924.00
2022-08-27T12:22:51.558Z,10604.00
2022-08-27T12:23:52.446Z,11396.00
2022-08-27T12:24:55.560Z,11788.00
2022-08-27T12:25:54.286Z,11952.00
2022-08-27T12:26:55.144Z,11756.00
2022-08-27T12:27:56.141Z,11184.00
2022-08-27T12:28:57.021Z,10948.00
2022-08-27T12:29:57.906Z,10700.00
2022-08-27T12:30:58.861Z,10744.00
2022-08-27T12:31:59.710Z,10676.00
2022-08-27T12:33:00.634Z,10972.00
2022-08-27T12:34:01.494Z,10700.00
2022-08-27T12:35:02.355Z,10156.00
2022-08-27T12:36:03.114Z,9868.00
2022-08-27T12:38:53.243Z,8540.00
2022-08-27T12:39:54.176Z,7636.00
2022-08-27T12:40:54.990Z,7500.00
2022-08-27T12:41:55.851Z,7276.00
2022-08-27T12:42:56.742Z,6796.00
2022-08-27T12:43:57.612Z,6128.00
2022-08-27T12:44:58.482Z,5548.00
2022-08-27T12:45:59.381Z,5184.00
2022-08-27T12:47:00.329Z,4920.00
2022-08-27T12:48:01.423Z,4768.00
2022-08-27T12:49:12.731Z,4688.00
2022-08-27T12:50:03.605Z,4576.00
2022-08-27T12:51:03.497Z,4504.00
2022-08-27T12:52:04.360Z,4528.00