createdAt,value
2023-02-01T00:00:00.399Z,0.93
2023-02-01T00:02:27.306Z,0.94
2023-02-01T00:04:54.128Z,0.97
2023-02-01T00:07:20.965Z,0.61
2023-02-01T00:09:47.769Z,0.99
2023-02-01T00:12:14.584Z,0.99
2023-02-01T00:14:41.367Z,0.98
2023-02-01T00:17:08.483Z,0.97
2023-02-01T00:19:35.564Z,0.99
2023-02-01T00:22:02.411Z,0.97
2023-02-01T00:24:29.400Z,0.96
2023-02-01T00:26:56.886Z,0.95
2023-02-01T00:29:24.074Z,0.94
2023-02-01T00:31:52.686Z,0.85
2023-02-01T00:34:20.496Z,0.97
2023-02-01T00:36:47.963Z,0.96
2023-02-01T00:39:15.813Z,1.01
2023-02-01T00:41:43.250Z,0.72
2023-02-01T00:44:10.186Z,1.06
2023-02-01T00:46:37.530Z,0.80
2023-02-01T00:49:05.155Z,1.01
2023-02-01T00:51:32.414Z,1.09
2023-02-01T00:54:00.441Z,1.20
2023-02-01T00:56:30.680Z,1.24
2023-02-01T00:58:57.746Z,1.28
2023-02-01T01:01:27.116Z,1.33
2023-02-01T01:03:57.285Z,1.34
2023-02-01T01:06:28.126Z,1.30
2023-02-01T01:08:57.482Z,1.38
2023-02-01T01:11:28.067Z,1.40
2023-02-01T01:13:57.559Z,1.07
2023-02-01T01:16:27.121Z,0.89
2023-02-01T01:18:55.029Z,0.99
2023-02-01T01:21:22.033Z,0.99
2023-02-01T01:23:49.379Z,1.01
2023-02-01T01:26:19.563Z,0.98
2023-02-01T01:28:47.098Z,0.99
2023-02-01T01:31:16.604Z,0.94
2023-02-01T01:33:45.052Z,0.87
2023-02-01T01:36:13.293Z,0.91
2023-02-01T01:38:41.562Z,0.85
2023-02-01T01:41:12.940Z,0.90
2023-02-01T01:43:56.031Z,0.89
2023-02-01T01:46:28.550Z,0.94
2023-02-01T01:49:11.367Z,0.96
2023-02-01T01:51:49.176Z,0.96
2023-02-01T01:54:23.046Z,0.95
2023-02-01T01:56:54.836Z,0.87
2023-02-01T01:59:24.526Z,0.87
2023-02-01T02:01:52.733Z,0.93
2023-02-01T02:04:21.077Z,0.89
2023-02-01T02:07:28.395Z,0.86
2023-02-01T02:10:26.417Z,0.87
2023-02-01T02:13:10.778Z,0.87
2023-02-01T02:16:21.969Z,0.84
2023-02-01T02:19:12.136Z,0.84
2023-02-01T02:22:13.076Z,0.77
2023-02-01T02:25:02.405Z,0.73
2023-02-01T02:27:32.395Z,0.79
2023-02-01T02:30:37.132Z,0.75
2023-02-01T02:33:04.103Z,0.74
2023-02-01T02:35:51.527Z,0.77
2023-02-01T02:38:27.087Z,0.80
2023-02-01T02:41:01.596Z,0.75
2023-02-01T02:44:14.236Z,0.72
2023-02-01T02:47:08.246Z,0.73
2023-02-01T02:50:15.110Z,0.72
2023-02-01T02:53:11.449Z,0.77
2023-02-01T02:55:41.676Z,0.69
2023-02-01T02:58:28.282Z,0.67
2023-02-01T03:01:16.143Z,0.77
2023-02-01T03:04:09.930Z,0.73
2023-02-01T03:06:38.924Z,0.71
2023-02-01T03:09:14.594Z,0.62
2023-02-01T03:12:02.624Z,0.72
2023-02-01T03:14:33.765Z,0.72
2023-02-01T03:17:11.838Z,0.77
2023-02-01T03:19:44.881Z,0.77
2023-02-01T03:22:18.766Z,0.78
2023-02-01T03:24:59.780Z,0.77
2023-02-01T03:27:37.102Z,0.82
2023-02-01T03:30:19.114Z,0.84
2023-02-01T03:33:00.372Z,0.85
2023-02-01T03:35:34.848Z,0.80
2023-02-01T03:38:27.343Z,0.83
2023-02-01T03:41:03.847Z,0.83
2023-02-01T03:43:38.415Z,0.86
2023-02-01T03:46:12.008Z,0.87
2023-02-01T03:48:41.017Z,0.85
2023-02-01T03:51:09.520Z,0.86
2023-02-01T03:53:38.352Z,0.69
2023-02-01T03:56:07.416Z,0.73
2023-02-01T03:58:34.573Z,0.70
2023-02-01T04:01:02.169Z,0.56
2023-02-01T04:03:29.652Z,0.58
2023-02-01T04:05:57.115Z,0.60
2023-02-01T04:08:25.058Z,0.54
2023-02-01T04:10:52.294Z,0.54
2023-02-01T04:13:19.283Z,0.59
2023-02-01T04:15:47.793Z,0.56
2023-02-01T04:18:14.665Z,0.59
2023-02-01T04:20:41.579Z,0.58
2023-02-01T04:23:08.472Z,0.54
2023-02-01T04:25:35.370Z,0.63
2023-02-01T04:28:02.313Z,0.05
2023-02-01T04:30:29.496Z,0.58
2023-02-01T04:32:56.437Z,0.61
2023-02-01T04:35:23.414Z,0.61
2023-02-01T04:37:50.373Z,0.60
2023-02-01T04:40:17.356Z,0.58
2023-02-01T04:42:44.249Z,0.56
2023-02-01T04:45:11.652Z,0.27
2023-02-01T04:47:38.778Z,0.52
2023-02-01T04:50:07.030Z,0.53
2023-02-01T04:52:33.955Z,0.58
2023-02-01T04:55:01.532Z,0.59
2023-02-01T04:57:28.426Z,0.55
2023-02-01T04:59:55.495Z,0.58
2023-02-01T05:02:22.484Z,0.61
2023-02-01T05:04:49.497Z,0.68
2023-02-01T05:07:16.496Z,0.66
2023-02-01T05:09:43.450Z,0.71
2023-02-01T05:12:30.011Z,0.75
2023-02-01T05:14:56.905Z,0.77
2023-02-01T05:17:23.810Z,0.77
2023-02-01T05:19:50.730Z,0.81
2023-02-01T05:22:17.655Z,0.75
2023-02-01T05:24:45.001Z,0.79
2023-02-01T05:27:11.918Z,0.77
2023-02-01T05:29:38.836Z,0.77
2023-02-01T05:32:21.145Z,0.73
2023-02-01T05:34:48.945Z,0.73
2023-02-01T05:37:16.016Z,0.71
2023-02-01T05:39:43.037Z,0.67
2023-02-01T05:42:09.940Z,0.66
2023-02-01T05:44:36.843Z,0.64
2023-02-01T05:47:03.804Z,0.68
2023-02-01T05:49:30.778Z,0.71
2023-02-01T05:52:00.228Z,0.74
2023-02-01T05:54:27.547Z,0.75
2023-02-01T05:56:54.714Z,0.74
2023-02-01T05:59:21.746Z,0.79
2023-02-01T06:01:48.667Z,0.78
2023-02-01T06:04:15.592Z,0.77
2023-02-01T06:06:42.495Z,0.83
2023-02-01T06:09:09.435Z,0.85
2023-02-01T06:11:36.360Z,0.88
2023-02-01T06:14:03.340Z,0.89
2023-02-01T06:16:30.276Z,0.95
2023-02-01T06:18:57.255Z,0.93
2023-02-01T06:21:27.187Z,0.94
2023-02-01T06:23:55.266Z,0.96
2023-02-01T06:26:22.831Z,0.96
2023-02-01T06:28:50.394Z,0.99
2023-02-01T06:31:17.395Z,1.04
2023-02-01T06:33:44.362Z,1.08
2023-02-01T06:36:13.520Z,1.05
2023-02-01T06:38:40.575Z,1.02
2023-02-01T06:41:08.164Z,0.84
2023-02-01T06:43:35.335Z,1.12
2023-02-01T06:46:08.335Z,1.15
2023-02-01T06:48:35.737Z,1.16
2023-02-01T06:51:02.832Z,1.15
2023-02-01T06:53:29.977Z,1.14
2023-02-01T06:56:02.221Z,1.16
2023-02-01T06:58:33.382Z,1.23
2023-02-01T07:01:07.120Z,1.27
2023-02-01T07:03:34.209Z,1.29
2023-02-01T07:06:01.144Z,1.37
2023-02-01T07:08:32.830Z,1.42
2023-02-01T07:11:10.894Z,1.41
2023-02-01T07:13:38.308Z,1.50
2023-02-01T07:16:12.218Z,1.51
2023-02-01T07:18:39.605Z,1.58
2023-02-01T07:21:06.726Z,1.57
2023-02-01T07:23:34.081Z,1.52
2023-02-01T07:26:04.377Z,1.63
2023-02-01T07:28:33.551Z,1.60
2023-02-01T07:31:22.178Z,1.62
2023-02-01T07:33:52.792Z,1.60
2023-02-01T07:36:20.971Z,1.52
2023-02-01T07:38:50.712Z,1.59
2023-02-01T07:41:18.674Z,1.58
2023-02-01T07:43:45.958Z,1.57
2023-02-01T07:46:13.359Z,1.53
2023-02-01T07:48:40.300Z,1.56
2023-02-01T07:51:12.099Z,1.53
2023-02-01T07:53:39.845Z,1.52
2023-02-01T07:56:16.285Z,1.51
2023-02-01T07:58:43.937Z,1.52
2023-02-01T08:01:22.329Z,1.55
2023-02-01T08:03:51.368Z,1.48
2023-02-01T08:06:20.711Z,1.60
2023-02-01T08:08:49.353Z,1.58
2023-02-01T08:11:17.182Z,1.65
2023-02-01T08:13:44.367Z,1.61
2023-02-01T08:16:13.290Z,1.76
2023-02-01T08:18:40.594Z,1.79
2023-02-01T08:21:12.006Z,1.85
2023-02-01T08:23:40.382Z,1.91
2023-02-01T08:26:16.883Z,1.92
2023-02-01T08:28:49.618Z,1.92
2023-02-01T08:31:18.623Z,1.93
2023-02-01T08:33:50.310Z,1.96
2023-02-01T08:36:17.993Z,1.96
2023-02-01T08:38:44.972Z,1.99
2023-02-01T08:41:15.142Z,2.04
2023-02-01T08:43:42.686Z,2.08
2023-02-01T08:46:10.712Z,2.15
2023-02-01T08:48:38.547Z,2.21
2023-02-01T08:51:07.301Z,2.25
2023-02-01T08:53:34.556Z,2.26
2023-02-01T08:56:02.325Z,2.28
2023-02-01T08:58:29.375Z,2.29
2023-02-01T09:00:56.473Z,2.29
2023-02-01T09:03:23.576Z,2.37
2023-02-01T09:05:50.883Z,2.49
2023-02-01T09:08:20.119Z,2.40
2023-02-01T09:10:47.020Z,2.45
2023-02-01T09:13:13.922Z,2.53
2023-02-01T09:15:40.968Z,2.64
2023-02-01T09:18:07.961Z,2.65
2023-02-01T09:20:34.968Z,2.67
2023-02-01T09:23:01.942Z,2.68
2023-02-01T09:25:29.636Z,2.67
2023-02-01T09:27:56.579Z,2.68
2023-02-01T09:30:23.802Z,2.56
2023-02-01T09:32:50.870Z,2.74
2023-02-01T09:35:17.925Z,2.80
2023-02-01T09:37:44.787Z,2.82
2023-02-01T09:40:17.855Z,2.89
2023-02-01T09:42:50.467Z,2.94
2023-02-01T09:45:29.146Z,2.89
2023-02-01T09:48:01.818Z,2.76
2023-02-01T09:50:45.702Z,2.48
2023-02-01T09:53:12.561Z,2.84
2023-02-01T09:55:51.812Z,2.40
2023-02-01T09:58:42.099Z,2.71
2023-02-01T10:01:36.089Z,2.72
2023-02-01T10:04:15.434Z,2.82
2023-02-01T10:06:57.210Z,2.94
2023-02-01T10:09:33.853Z,3.08
2023-02-01T10:12:09.755Z,3.12
2023-02-01T10:15:33.421Z,3.16
2023-02-01T10:18:23.885Z,3.08
2023-02-01T10:20:57.341Z,3.19
2023-02-01T10:23:41.553Z,3.21
2023-02-01T10:26:32.322Z,3.09
2023-02-01T10:29:05.378Z,3.15
2023-02-01T10:31:38.550Z,3.13
2023-02-01T10:34:32.612Z,3.10
2023-02-01T10:37:20.625Z,3.12
2023-02-01T10:39:50.884Z,3.13
2023-02-01T10:42:26.532Z,3.14
2023-02-01T10:44:57.552Z,3.20
2023-02-01T10:47:24.771Z,3.11
2023-02-01T10:50:15.992Z,3.18
2023-02-01T10:53:14.904Z,3.25
2023-02-01T10:55:51.641Z,3.19
2023-02-01T10:58:29.086Z,3.13
2023-02-01T11:01:06.465Z,3.13
2023-02-01T11:04:02.759Z,3.12
2023-02-01T11:06:32.690Z,3.18
2023-02-01T11:09:10.989Z,3.20
2023-02-01T11:11:49.890Z,3.18
2023-02-01T11:14:19.811Z,2.97
2023-02-01T11:16:54.636Z,2.80
2023-02-01T11:19:22.118Z,2.60
2023-02-01T11:21:53.979Z,2.72
2023-02-01T11:24:41.978Z,2.66
2023-02-01T11:27:26.634Z,2.59
2023-02-01T11:29:59.360Z,2.40
2023-02-01T11:32:26.657Z,2.53
2023-02-01T11:34:59.026Z,2.60
2023-02-01T11:37:31.516Z,2.65
2023-02-01T11:40:01.105Z,2.60
2023-02-01T11:42:30.234Z,2.81
2023-02-01T11:45:21.527Z,2.61
2023-02-01T11:47:53.962Z,2.97
2023-02-01T11:50:32.597Z,3.01
2023-02-01T11:53:09.212Z,3.05
2023-02-01T11:55:54.365Z,3.09
2023-02-01T11:58:39.983Z,3.34
2023-02-01T12:01:20.454Z,3.42
2023-02-01T12:04:25.521Z,3.51
2023-02-01T12:06:58.195Z,3.34
2023-02-01T12:09:35.196Z,3.31
2023-02-01T12:12:17.146Z,3.12
2023-02-01T12:14:58.603Z,3.16
2023-02-01T12:17:28.318Z,3.31
2023-02-01T12:20:04.552Z,3.40
2023-02-01T12:22:43.745Z,3.33
2023-02-01T12:25:27.931Z,3.37
2023-02-01T12:27:57.699Z,3.53
2023-02-01T12:30:42.868Z,3.63
2023-02-01T12:33:21.684Z,3.57
2023-02-01T12:36:12.912Z,3.59
2023-02-01T12:39:09.230Z,3.56
2023-02-01T12:41:39.267Z,3.38
2023-02-01T12:44:26.859Z,3.38
2023-02-01T12:47:23.680Z,3.22
2023-02-01T12:49:55.163Z,2.99
2023-02-01T12:52:35.847Z,3.02
2023-02-01T12:55:11.578Z,2.92
2023-02-01T12:57:43.965Z,2.83
2023-02-01T13:00:11.223Z,2.80
2023-02-01T13:02:49.698Z,2.69
2023-02-01T13:05:25.305Z,2.76
2023-02-01T13:07:59.947Z,2.70
2023-02-01T13:10:52.388Z,2.78
2023-02-01T13:13:22.482Z,2.87
2023-02-01T13:16:38.299Z,2.85
2023-02-01T13:19:24.116Z,2.90
2023-02-01T13:22:03.210Z,2.99
2023-02-01T13:24:48.483Z,3.06
2023-02-01T13:27:17.381Z,3.12
2023-02-01T13:30:19.510Z,3.09
2023-02-01T13:33:53.391Z,3.02
2023-02-01T13:36:05.104Z,3.07
2023-02-01T13:38:50.838Z,3.02
2023-02-01T13:41:29.874Z,3.07
2023-02-01T13:44:02.561Z,3.06
2023-02-01T13:46:30.549Z,3.06
2023-02-01T13:49:02.393Z,3.05
2023-02-01T13:51:49.221Z,2.91
2023-02-01T13:54:36.232Z,2.96
2023-02-01T13:57:04.727Z,2.93
2023-02-01T13:59:40.704Z,2.90
2023-02-01T14:02:48.030Z,2.87
2023-02-01T14:05:24.237Z,2.81
2023-02-01T14:08:06.766Z,2.75
2023-02-01T14:10:46.325Z,2.53
2023-02-01T14:13:34.568Z,2.34
2023-02-01T14:16:21.705Z,2.24
2023-02-01T14:19:00.231Z,1.79
2023-02-01T14:21:34.659Z,1.50
2023-02-01T14:24:25.345Z,1.58
2023-02-01T14:26:55.262Z,1.55
2023-02-01T14:29:43.755Z,1.52
2023-02-01T14:32:23.142Z,1.41
2023-02-01T14:34:50.003Z,1.38
2023-02-01T14:37:19.885Z,1.34
2023-02-01T14:39:46.776Z,1.25
2023-02-01T14:42:23.450Z,1.24
2023-02-01T14:44:58.899Z,1.20
2023-02-01T14:47:28.868Z,1.15
2023-02-01T14:50:09.487Z,1.13
2023-02-01T14:52:46.210Z,1.06
2023-02-01T14:55:20.252Z,1.09
2023-02-01T14:57:51.959Z,1.06
2023-02-01T15:00:29.448Z,0.95
2023-02-01T15:03:34.830Z,0.95
2023-02-01T15:06:07.279Z,0.93
2023-02-01T15:08:40.454Z,0.95
2023-02-01T15:11:13.647Z,0.96
2023-02-01T15:13:40.635Z,0.98
2023-02-01T15:16:15.817Z,0.67
2023-02-01T15:18:42.819Z,1.01
2023-02-01T15:21:30.383Z,1.00
2023-02-01T15:24:12.583Z,0.98
2023-02-01T15:26:39.581Z,1.03
2023-02-01T15:29:06.528Z,0.92
2023-02-01T15:31:45.844Z,1.03
2023-02-01T15:34:13.575Z,1.05
2023-02-01T15:36:45.800Z,1.12
2023-02-01T15:39:32.510Z,1.11
2023-02-01T15:42:10.097Z,1.14
2023-02-01T15:44:43.351Z,1.19
2023-02-01T15:47:26.109Z,1.25
2023-02-01T15:49:56.727Z,1.32
2023-02-01T15:52:39.038Z,1.33
2023-02-01T15:55:10.177Z,1.42
2023-02-01T15:57:41.940Z,1.34
2023-02-01T16:00:36.403Z,1.48
2023-02-01T16:03:06.358Z,1.59
2023-02-01T16:05:38.438Z,1.67
2023-02-01T16:08:13.915Z,1.68
2023-02-01T16:10:49.091Z,1.67
2023-02-01T16:13:17.934Z,1.62
2023-02-01T16:15:45.576Z,1.71
2023-02-01T16:18:15.217Z,1.77
2023-02-01T16:20:44.289Z,1.80
2023-02-01T16:23:11.955Z,1.79
2023-02-01T16:25:40.420Z,1.85
2023-02-01T16:28:07.583Z,1.85
2023-02-01T16:30:35.203Z,1.86
2023-02-01T16:33:03.853Z,1.82
2023-02-01T16:35:36.923Z,1.87
2023-02-01T16:38:16.358Z,1.90
2023-02-01T16:40:44.628Z,1.96
2023-02-01T16:43:20.353Z,1.98
2023-02-01T16:45:49.684Z,1.96
2023-02-01T16:48:23.822Z,2.03
2023-02-01T16:50:54.943Z,1.97
2023-02-01T16:53:22.879Z,1.96
2023-02-01T16:55:50.664Z,2.01
2023-02-01T16:58:18.108Z,2.01
2023-02-01T17:00:46.298Z,2.02
2023-02-01T17:03:17.677Z,2.03
2023-02-01T17:05:50.541Z,2.03
2023-02-01T17:08:23.676Z,1.94
2023-02-01T17:10:50.571Z,2.03
2023-02-01T17:13:17.812Z,1.98
2023-02-01T17:15:52.478Z,1.97
2023-02-01T17:18:19.932Z,1.98
2023-02-01T17:20:48.781Z,1.95
2023-02-01T17:23:17.545Z,1.98
2023-02-01T17:25:44.485Z,2.01
2023-02-01T17:28:11.541Z,2.05
2023-02-01T17:30:39.669Z,2.00
2023-02-01T17:33:22.248Z,2.03
2023-02-01T17:35:49.873Z,1.79
2023-02-01T17:38:17.176Z,2.04
2023-02-01T17:40:44.141Z,2.05
2023-02-01T17:43:19.096Z,1.93
2023-02-01T17:46:08.270Z,1.97
2023-02-01T17:48:35.455Z,1.98
2023-02-01T17:51:02.623Z,2.03
2023-02-01T17:53:49.915Z,1.48
2023-02-01T17:56:19.634Z,2.07
2023-02-01T17:58:47.629Z,2.00
2023-02-01T18:01:18.417Z,1.79
2023-02-01T18:03:45.868Z,1.62
2023-02-01T18:06:15.615Z,1.56
2023-02-01T18:08:42.890Z,1.53
2023-02-01T18:11:16.453Z,1.37
2023-02-01T18:13:43.895Z,1.46
2023-02-01T18:16:33.994Z,1.56
2023-02-01T18:19:05.617Z,1.58
2023-02-01T18:21:35.856Z,1.58
2023-02-01T18:24:03.792Z,1.61
2023-02-01T18:26:31.332Z,1.63
2023-02-01T18:28:58.266Z,1.62
2023-02-01T18:31:31.690Z,1.66
2023-02-01T18:34:00.431Z,1.68
2023-02-01T18:36:28.923Z,1.68
2023-02-01T18:38:57.820Z,1.70
2023-02-01T18:41:26.314Z,1.70
2023-02-01T18:43:53.540Z,1.74
2023-02-01T18:46:22.346Z,1.69
2023-02-01T18:48:49.521Z,1.62
2023-02-01T18:51:20.731Z,1.70
2023-02-01T18:53:48.849Z,1.62
2023-02-01T18:56:18.644Z,1.69
2023-02-01T18:58:46.055Z,1.71
2023-02-01T19:01:16.938Z,1.74
2023-02-01T19:03:47.590Z,1.69
2023-02-01T19:06:30.063Z,1.68
2023-02-01T19:08:57.031Z,1.64
2023-02-01T19:11:23.960Z,1.65
2023-02-01T19:13:51.706Z,1.60
2023-02-01T19:16:18.875Z,1.54
2023-02-01T19:18:51.145Z,1.55
2023-02-01T19:21:18.094Z,1.54
2023-02-01T19:23:45.858Z,1.54
2023-02-01T19:26:14.858Z,1.53
2023-02-01T19:28:44.835Z,1.53
2023-02-01T19:31:11.976Z,1.51
2023-02-01T19:33:38.957Z,1.45
2023-02-01T19:36:09.552Z,1.43
2023-02-01T19:38:38.121Z,1.29
2023-02-01T19:41:05.956Z,1.35
2023-02-01T19:43:33.203Z,1.29
2023-02-01T19:46:03.091Z,1.28
2023-02-01T19:48:31.569Z,1.24
2023-02-01T19:50:59.468Z,1.23
2023-02-01T19:53:28.283Z,1.23
2023-02-01T19:55:57.059Z,1.23
2023-02-01T19:58:25.821Z,1.23
2023-02-01T20:00:56.105Z,1.22
2023-02-01T20:03:23.992Z,1.21
2023-02-01T20:05:55.235Z,1.23
2023-02-01T20:08:22.479Z,1.16
2023-02-01T20:10:49.496Z,1.26
2023-02-01T20:13:16.904Z,1.29
2023-02-01T20:15:44.036Z,1.32
2023-02-01T20:18:11.294Z,1.36
2023-02-01T20:20:38.423Z,1.39
2023-02-01T20:23:06.586Z,1.39
2023-02-01T20:25:34.581Z,1.44
2023-02-01T20:28:01.804Z,1.47
2023-02-01T20:30:29.585Z,1.49
2023-02-01T20:32:56.571Z,1.51
2023-02-01T20:35:24.075Z,1.52
2023-02-01T20:37:51.998Z,1.54
2023-02-01T20:40:19.149Z,1.52
2023-02-01T20:42:46.418Z,1.56
2023-02-01T20:45:13.347Z,1.55
2023-02-01T20:47:41.678Z,1.56
2023-02-01T20:50:09.467Z,1.54
2023-02-01T20:52:36.728Z,1.58
2023-02-01T20:55:03.720Z,1.59
2023-02-01T20:57:30.641Z,1.61
2023-02-01T20:59:57.977Z,1.62
2023-02-01T21:02:24.939Z,1.63
2023-02-01T21:04:53.291Z,1.62
2023-02-01T21:07:20.459Z,1.63
2023-02-01T21:09:47.404Z,1.65
2023-02-01T21:12:14.391Z,1.63
2023-02-01T21:14:41.329Z,1.59
2023-02-01T21:17:08.322Z,1.57
2023-02-01T21:19:43.563Z,1.56
2023-02-01T21:22:11.663Z,1.42
2023-02-01T21:24:40.921Z,1.43
2023-02-01T21:27:08.890Z,1.40
2023-02-01T21:29:35.794Z,1.38
2023-02-01T21:32:02.839Z,1.31
2023-02-01T21:34:29.767Z,1.31
2023-02-01T21:36:56.708Z,1.31
2023-02-01T21:39:24.014Z,1.32
2023-02-01T21:42:09.697Z,1.27
2023-02-01T21:44:36.610Z,1.28
2023-02-01T21:47:03.990Z,1.20
2023-02-01T21:49:30.943Z,1.20
2023-02-01T21:51:59.204Z,1.23
2023-02-01T21:54:26.179Z,1.21
2023-02-01T21:56:53.110Z,1.21
2023-02-01T21:59:20.195Z,1.25
2023-02-01T22:01:47.324Z,1.25
2023-02-01T22:04:14.187Z,1.24
2023-02-01T22:06:47.812Z,1.25
2023-02-01T22:09:26.283Z,1.24
2023-02-01T22:11:54.683Z,1.27
2023-02-01T22:14:22.950Z,1.28
2023-02-01T22:16:50.487Z,1.28
2023-02-01T22:19:18.444Z,1.22
2023-02-01T22:21:47.347Z,1.31
2023-02-01T22:24:18.666Z,1.29
2023-02-01T22:26:45.779Z,1.29
2023-02-01T22:29:13.392Z,1.31
2023-02-01T22:31:41.241Z,1.34
2023-02-01T22:34:10.947Z,1.32
2023-02-01T22:36:38.134Z,1.39
2023-02-01T22:39:05.436Z,1.39
2023-02-01T22:41:32.335Z,1.44
2023-02-01T22:44:01.026Z,1.47
2023-02-01T22:46:31.632Z,1.50
2023-02-01T22:48:59.569Z,1.54
2023-02-01T22:51:31.194Z,1.52
2023-02-01T22:53:58.764Z,1.55
2023-02-01T22:56:30.390Z,1.63
2023-02-01T22:58:59.591Z,1.63
2023-02-01T23:01:26.636Z,1.62
2023-02-01T23:03:58.281Z,1.67
2023-02-01T23:06:26.031Z,1.64
2023-02-01T23:08:58.689Z,1.65
2023-02-01T23:11:27.031Z,1.66
2023-02-01T23:13:54.552Z,1.61
2023-02-01T23:16:22.635Z,1.50
2023-02-01T23:18:50.197Z,1.49
2023-02-01T23:21:19.928Z,1.51
2023-02-01T23:23:48.593Z,1.45
2023-02-01T23:26:16.095Z,1.33
2023-02-01T23:28:43.802Z,1.33
2023-02-01T23:31:13.442Z,1.32
2023-02-01T23:33:41.060Z,1.12
2023-02-01T23:36:12.095Z,1.06
2023-02-01T23:38:38.959Z,1.04
2023-02-01T23:41:07.719Z,0.90
2023-02-01T23:43:53.505Z,0.84
2023-02-01T23:46:21.287Z,0.74
2023-02-01T23:48:49.619Z,0.66
2023-02-01T23:51:16.989Z,0.60
2023-02-01T23:53:47.325Z,0.59
2023-02-01T23:56:41.796Z,0.30
2023-02-01T23:59:15.983Z,0.48
