createdAt,value
2022-10-19T00:01:17.799Z,1.02
2022-10-19T00:06:26.532Z,0.98
2022-10-19T00:08:56.016Z,1.08
2022-10-19T00:11:24.672Z,1.20
2022-10-19T00:13:56.595Z,1.33
2022-10-19T00:16:27.206Z,0.95
2022-10-19T00:18:57.938Z,1.25
2022-10-19T00:21:26.617Z,1.33
2022-10-19T00:23:54.574Z,1.30
2022-10-19T00:26:22.332Z,1.08
2022-10-19T00:28:50.283Z,1.08
2022-10-19T00:31:19.641Z,0.88
2022-10-19T00:33:48.654Z,1.05
2022-10-19T00:36:19.904Z,1.00
2022-10-19T00:38:48.279Z,1.10
2022-10-19T00:41:18.007Z,0.90
2022-10-19T00:43:56.691Z,1.10
2022-10-19T00:46:30.589Z,0.95
2022-10-19T00:49:04.871Z,1.00
2022-10-19T00:51:37.943Z,1.20
2022-10-19T00:56:36.418Z,1.00
2022-10-19T00:59:06.867Z,1.10
2022-10-19T01:01:37.423Z,1.00
2022-10-19T01:04:06.511Z,1.10
2022-10-19T01:06:35.323Z,0.90
2022-10-19T01:09:03.160Z,1.10
2022-10-19T01:11:44.687Z,1.20
2022-10-19T01:14:32.395Z,0.98
2022-10-19T01:17:12.962Z,0.82
2022-10-19T01:20:29.094Z,1.10
2022-10-19T01:23:20.125Z,1.00
2022-10-19T01:28:47.162Z,0.90
2022-10-19T01:31:28.627Z,0.75
2022-10-19T01:34:07.165Z,0.90
2022-10-19T01:36:44.152Z,1.00
2022-10-19T01:39:24.160Z,0.88
2022-10-19T01:42:03.998Z,1.00
2022-10-19T01:44:43.047Z,1.10
2022-10-19T01:47:20.315Z,1.00
2022-10-19T01:49:56.678Z,0.90
2022-10-19T01:52:28.079Z,0.98
2022-10-19T01:55:01.571Z,1.10
2022-10-19T01:57:34.749Z,0.85
2022-10-19T02:00:07.471Z,1.20
2022-10-19T02:02:41.302Z,1.00
2022-10-19T02:05:12.269Z,1.00
2022-10-19T02:10:11.431Z,1.02
2022-10-19T02:12:40.365Z,1.13
2022-10-19T02:15:15.279Z,0.98
2022-10-19T02:17:50.106Z,0.80
2022-10-19T02:20:19.656Z,0.95
2022-10-19T02:22:47.398Z,1.00
2022-10-19T02:25:15.956Z,1.00
2022-10-19T02:27:44.574Z,0.80
2022-10-19T02:30:16.959Z,0.98
2022-10-19T02:32:46.862Z,1.10
2022-10-19T02:35:16.687Z,0.95
2022-10-19T02:37:44.629Z,1.10
2022-10-19T02:40:13.496Z,0.95
2022-10-19T02:42:46.514Z,0.88
2022-10-19T02:45:21.658Z,0.88
2022-10-19T02:47:55.810Z,1.00
2022-10-19T02:50:24.139Z,0.90
2022-10-19T02:52:52.351Z,1.17
2022-10-19T02:55:20.427Z,0.95
2022-10-19T02:57:48.193Z,0.93
2022-10-19T03:00:16.182Z,0.93
2022-10-19T03:02:44.183Z,1.02
2022-10-19T03:05:13.313Z,1.20
2022-10-19T03:07:42.273Z,0.80
2022-10-19T03:10:10.964Z,1.08
2022-10-19T03:12:38.710Z,1.13
2022-10-19T03:15:07.957Z,1.10
2022-10-19T03:17:36.226Z,1.00
2022-10-19T03:20:05.070Z,0.80
2022-10-19T03:22:34.136Z,0.75
2022-10-19T03:25:01.917Z,0.90
2022-10-19T03:27:29.679Z,1.00
2022-10-19T03:29:57.447Z,1.10
2022-10-19T03:32:25.242Z,1.27
2022-10-19T03:34:52.993Z,1.23
2022-10-19T03:37:20.746Z,1.20
2022-10-19T03:39:49.862Z,0.82
2022-10-19T03:42:17.640Z,0.90
2022-10-19T03:44:45.350Z,1.05
2022-10-19T03:47:13.136Z,0.90
2022-10-19T03:49:40.853Z,1.00
2022-10-19T03:52:09.995Z,1.15
2022-10-19T03:54:37.871Z,0.90
2022-10-19T03:57:07.066Z,1.05
2022-10-19T03:59:34.808Z,0.90
2022-10-19T04:02:02.567Z,0.88
2022-10-19T04:04:30.415Z,0.95
2022-10-19T04:06:58.417Z,1.00
2022-10-19T04:09:26.339Z,1.13
2022-10-19T04:11:54.297Z,1.00
2022-10-19T04:14:32.260Z,1.00
2022-10-19T04:17:01.894Z,0.80
2022-10-19T04:19:29.758Z,1.20
2022-10-19T04:21:57.558Z,1.10
2022-10-19T04:24:25.933Z,1.05
2022-10-19T04:26:56.698Z,0.80
2022-10-19T04:29:29.906Z,0.77
2022-10-19T04:31:58.952Z,0.90
2022-10-19T04:34:26.734Z,0.90
2022-10-19T04:36:54.754Z,1.25
2022-10-19T04:39:22.517Z,1.17
2022-10-19T04:41:50.284Z,1.00
2022-10-19T04:44:18.082Z,0.80
2022-10-19T04:46:47.175Z,1.15
2022-10-19T04:49:17.821Z,1.10
2022-10-19T04:51:47.979Z,0.82
2022-10-19T04:54:15.784Z,1.17
2022-10-19T04:56:43.579Z,0.82
2022-10-19T04:59:11.684Z,0.95
2022-10-19T05:01:46.506Z,0.90
2022-10-19T05:04:16.412Z,0.90
2022-10-19T05:06:44.182Z,0.90
2022-10-19T05:09:12.025Z,1.05
2022-10-19T05:11:39.862Z,0.82
2022-10-19T05:14:07.589Z,0.82
2022-10-19T05:16:35.377Z,0.80
2022-10-19T05:19:03.643Z,1.30
2022-10-19T05:21:32.851Z,1.20
2022-10-19T05:24:00.571Z,0.80
2022-10-19T05:26:30.204Z,1.13
2022-10-19T05:29:01.785Z,0.80
2022-10-19T05:31:32.406Z,0.90
2022-10-19T05:34:00.953Z,1.05
2022-10-19T05:36:34.779Z,0.90
2022-10-19T05:39:06.502Z,0.90
2022-10-19T05:41:34.873Z,1.00
2022-10-19T05:44:04.683Z,1.10
2022-10-19T05:46:34.817Z,0.90
2022-10-19T05:49:03.034Z,0.95
2022-10-19T05:51:32.106Z,0.90
2022-10-19T05:54:00.074Z,1.00
2022-10-19T05:56:30.933Z,0.90
2022-10-19T05:59:01.237Z,1.00
2022-10-19T06:01:31.278Z,0.82
2022-10-19T06:04:01.353Z,0.80
2022-10-19T06:06:29.810Z,0.83
2022-10-19T06:08:59.504Z,1.10
2022-10-19T06:11:29.742Z,0.90
2022-10-19T06:14:00.802Z,0.98
2022-10-19T06:16:31.073Z,0.80
2022-10-19T06:18:59.615Z,0.88
2022-10-19T06:21:30.808Z,1.20
2022-10-19T06:24:02.643Z,1.10
2022-10-19T06:26:32.933Z,0.93
2022-10-19T06:29:02.750Z,0.82
2022-10-19T06:31:32.522Z,0.88
2022-10-19T06:34:00.412Z,1.10
2022-10-19T06:36:30.983Z,0.90
2022-10-19T06:39:01.812Z,1.55
2022-10-19T06:41:30.687Z,1.67
2022-10-19T06:43:58.768Z,2.17
2022-10-19T06:46:28.456Z,1.80
2022-10-19T06:48:58.553Z,1.75
2022-10-19T06:51:29.175Z,1.75
2022-10-19T06:53:57.701Z,1.73
2022-10-19T06:56:27.914Z,1.95
2022-10-19T06:58:56.369Z,2.10
2022-10-19T07:01:24.739Z,1.73
2022-10-19T07:03:54.091Z,1.88
2022-10-19T07:06:24.184Z,2.00
2022-10-19T07:08:53.982Z,2.05
2022-10-19T07:11:23.339Z,1.80
2022-10-19T07:13:53.944Z,1.88
2022-10-19T07:16:22.575Z,2.10
2022-10-19T07:18:52.449Z,1.80
2022-10-19T07:21:23.687Z,2.08
2022-10-19T07:23:51.792Z,1.38
2022-10-19T07:26:23.730Z,1.90
2022-10-19T07:28:53.610Z,1.75
2022-10-19T07:31:25.164Z,1.98
2022-10-19T07:33:54.684Z,1.75
2022-10-19T07:36:25.946Z,1.90
2022-10-19T07:38:54.142Z,2.08
2022-10-19T07:41:25.982Z,1.60
2022-10-19T07:43:57.702Z,1.70
2022-10-19T07:46:29.564Z,1.80
2022-10-19T07:48:57.327Z,1.85
2022-10-19T07:51:25.413Z,2.15
2022-10-19T07:53:53.674Z,1.85
2022-10-19T07:56:24.308Z,1.88
2022-10-19T07:58:56.994Z,1.60
2022-10-19T08:01:27.386Z,1.90
2022-10-19T08:04:43.177Z,2.15
2022-10-19T08:06:44.760Z,1.85
2022-10-19T08:09:27.778Z,1.77
2022-10-19T08:12:00.665Z,2.00
2022-10-19T08:14:29.838Z,1.73
2022-10-19T08:16:57.787Z,1.67
2022-10-19T08:19:25.588Z,1.75
2022-10-19T08:21:53.353Z,1.92
2022-10-19T08:24:21.926Z,1.90
2022-10-19T08:26:51.252Z,2.17
2022-10-19T08:29:21.849Z,2.00
2022-10-19T08:31:51.210Z,1.90
2022-10-19T08:34:19.037Z,1.60
2022-10-19T08:36:47.093Z,1.80
2022-10-19T08:39:16.271Z,1.92
2022-10-19T08:42:00.219Z,1.92
2022-10-19T08:45:00.671Z,1.70
2022-10-19T08:47:55.243Z,1.80
2022-10-19T08:50:27.653Z,1.80
2022-10-19T08:53:02.970Z,1.80
2022-10-19T08:55:49.916Z,1.80
2022-10-19T08:58:33.690Z,1.80
2022-10-19T09:01:08.652Z,1.42
2022-10-19T09:04:01.858Z,1.65
2022-10-19T09:06:37.958Z,2.22
2022-10-19T09:09:07.353Z,1.92
2022-10-19T09:11:41.403Z,1.98
2022-10-19T09:14:20.634Z,1.80
2022-10-19T09:16:48.450Z,1.77
2022-10-19T09:19:25.912Z,1.98
2022-10-19T09:21:59.266Z,1.40
2022-10-19T09:24:42.846Z,2.05
2022-10-19T09:27:22.223Z,1.58
2022-10-19T09:29:56.069Z,1.90
2022-10-19T09:32:30.669Z,1.55
2022-10-19T09:35:03.260Z,1.60
2022-10-19T09:37:33.778Z,1.73
2022-10-19T09:40:01.625Z,2.05
2022-10-19T09:42:33.364Z,1.77
2022-10-19T09:45:13.352Z,1.70
2022-10-19T09:47:46.828Z,1.80
2022-10-19T09:50:24.872Z,2.03
2022-10-19T09:52:55.891Z,1.90
2022-10-19T09:55:36.594Z,2.00
2022-10-19T09:58:16.642Z,1.85
2022-10-19T10:00:47.610Z,1.83
2022-10-19T10:03:31.483Z,1.50
2022-10-19T10:06:05.750Z,1.67
2022-10-19T10:08:38.187Z,1.85
2022-10-19T10:11:11.256Z,1.77
2022-10-19T10:13:42.041Z,1.40
2022-10-19T10:18:57.858Z,1.63
2022-10-19T10:21:32.218Z,1.70
2022-10-19T10:24:05.738Z,2.00
2022-10-19T10:26:40.898Z,1.95
2022-10-19T10:29:20.990Z,2.30
2022-10-19T10:31:52.457Z,2.00
2022-10-19T10:34:46.034Z,1.90
2022-10-19T10:37:24.090Z,2.22
2022-10-19T10:39:54.522Z,2.00
2022-10-19T10:42:31.824Z,2.17
2022-10-19T10:45:00.931Z,2.03
2022-10-19T10:47:30.388Z,2.10
2022-10-19T10:50:02.788Z,2.00
2022-10-19T10:52:33.017Z,1.98
2022-10-19T10:55:05.875Z,1.65
2022-10-19T10:57:40.951Z,1.38
2022-10-19T11:00:17.089Z,1.60
2022-10-19T11:02:52.443Z,1.70
2022-10-19T11:05:26.591Z,1.58
2022-10-19T11:08:04.403Z,1.42
2022-10-19T11:10:40.320Z,1.23
2022-10-19T11:13:18.971Z,1.83
2022-10-19T11:15:55.871Z,1.67
2022-10-19T11:18:31.301Z,1.38
2022-10-19T11:21:10.464Z,1.30
2022-10-19T11:24:01.414Z,1.42
2022-10-19T11:26:55.719Z,1.60
2022-10-19T11:29:40.383Z,1.40
2022-10-19T11:32:21.119Z,1.50
2022-10-19T11:35:07.902Z,1.40
2022-10-19T11:38:06.727Z,1.20
2022-10-19T11:41:06.138Z,1.63
2022-10-19T11:43:45.144Z,1.33
2022-10-19T11:46:26.227Z,1.25
2022-10-19T11:49:19.168Z,1.13
2022-10-19T11:51:57.384Z,1.40
2022-10-19T11:54:45.509Z,1.20
2022-10-19T11:57:23.971Z,1.27
2022-10-19T12:00:14.349Z,1.20
2022-10-19T12:03:16.741Z,1.52
2022-10-19T12:06:04.194Z,1.38
2022-10-19T12:08:55.375Z,1.35
2022-10-19T12:11:39.231Z,1.40
2022-10-19T12:14:16.317Z,1.27
2022-10-19T12:16:49.591Z,1.08
2022-10-19T12:19:22.360Z,1.40
2022-10-19T12:21:55.074Z,1.30
2022-10-19T12:24:26.284Z,1.67
2022-10-19T12:26:56.351Z,1.33
2022-10-19T12:29:29.880Z,1.45
2022-10-19T12:32:00.478Z,1.33
2022-10-19T12:34:42.738Z,1.40
2022-10-19T12:37:17.044Z,1.45
2022-10-19T12:39:54.348Z,1.30
2022-10-19T12:42:32.307Z,1.15
2022-10-19T12:45:30.315Z,1.25
2022-10-19T12:48:23.105Z,1.15
2022-10-19T12:51:07.706Z,1.15
2022-10-19T12:53:39.140Z,1.20
2022-10-19T12:56:12.695Z,1.30
2022-10-19T12:58:50.681Z,1.10
2022-10-19T13:01:26.634Z,1.25
2022-10-19T13:04:10.132Z,1.40
2022-10-19T13:06:43.602Z,1.20
2022-10-19T13:09:25.723Z,1.40
2022-10-19T13:12:44.085Z,1.13
2022-10-19T13:15:57.089Z,1.23
2022-10-19T13:19:28.209Z,1.30
2022-10-19T13:22:27.860Z,1.23
2022-10-19T13:25:26.869Z,1.13
2022-10-19T13:27:58.105Z,1.30
2022-10-19T13:31:09.314Z,1.17
2022-10-19T13:33:49.262Z,1.52
2022-10-19T13:36:17.857Z,1.15
2022-10-19T13:38:49.951Z,1.50
2022-10-19T13:41:21.881Z,1.30
2022-10-19T13:44:06.720Z,1.33
2022-10-19T13:46:50.082Z,1.30
2022-10-19T13:49:58.170Z,1.30
2022-10-19T13:52:54.801Z,1.30
2022-10-19T13:55:56.859Z,1.20
2022-10-19T13:58:51.371Z,1.52
2022-10-19T14:01:38.472Z,1.27
2022-10-19T14:04:22.142Z,1.10
2022-10-19T14:06:55.554Z,1.85
2022-10-19T14:09:54.054Z,1.58
2022-10-19T14:12:27.400Z,1.55
2022-10-19T14:14:55.471Z,1.40
2022-10-19T14:17:25.480Z,1.13
2022-10-19T14:19:57.099Z,1.17
2022-10-19T14:22:29.885Z,1.13
2022-10-19T14:25:08.347Z,1.00
2022-10-19T14:27:37.970Z,1.10
2022-10-19T14:30:08.785Z,1.30
2022-10-19T14:32:36.688Z,1.25
2022-10-19T14:35:21.361Z,1.30
2022-10-19T14:37:50.211Z,1.27
2022-10-19T14:40:28.330Z,1.40
2022-10-19T14:42:59.320Z,1.08
2022-10-19T14:48:01.131Z,1.10
2022-10-19T14:50:41.421Z,1.00
2022-10-19T14:53:33.927Z,1.52
2022-10-19T14:56:08.592Z,1.50
2022-10-19T14:58:43.137Z,0.95
2022-10-19T15:01:12.831Z,1.10
2022-10-19T15:03:44.483Z,1.27
2022-10-19T15:06:22.138Z,1.17
2022-10-19T15:11:31.525Z,1.35
2022-10-19T15:14:06.498Z,1.35
2022-10-19T15:16:44.560Z,1.10
2022-10-19T15:19:29.747Z,1.00
2022-10-19T15:22:39.719Z,1.17
2022-10-19T15:25:33.419Z,1.20
2022-10-19T15:28:32.424Z,1.05
2022-10-19T15:31:08.150Z,1.35
2022-10-19T15:33:41.467Z,1.33
2022-10-19T15:36:17.016Z,1.00
2022-10-19T15:38:46.823Z,1.30
2022-10-19T15:41:21.800Z,1.30
2022-10-19T15:43:56.561Z,1.02
2022-10-19T15:46:31.567Z,1.13
2022-10-19T15:49:04.333Z,1.17
2022-10-19T15:51:54.635Z,1.25
2022-10-19T15:54:23.882Z,1.15
2022-10-19T15:56:54.309Z,1.20
2022-10-19T15:59:23.785Z,1.30
2022-10-19T16:01:56.208Z,1.17
2022-10-19T16:04:24.190Z,1.20
2022-10-19T16:06:52.037Z,1.23
2022-10-19T16:09:22.789Z,1.15
2022-10-19T16:11:56.396Z,1.20
2022-10-19T16:14:24.393Z,1.10
2022-10-19T16:16:53.637Z,1.40
2022-10-19T16:19:21.364Z,1.40
2022-10-19T16:21:50.357Z,1.30
2022-10-19T16:24:18.332Z,1.17
2022-10-19T16:26:46.096Z,1.30
2022-10-19T16:29:14.012Z,1.30
2022-10-19T16:31:41.785Z,1.40
2022-10-19T16:34:10.872Z,1.20
2022-10-19T16:36:38.700Z,1.48
2022-10-19T16:39:06.462Z,0.95
2022-10-19T16:41:34.290Z,1.42
2022-10-19T16:44:02.168Z,1.23
2022-10-19T16:46:30.008Z,1.00
2022-10-19T16:48:57.853Z,1.30
2022-10-19T16:51:33.831Z,1.30
2022-10-19T16:54:01.671Z,1.02
2022-10-19T16:56:31.776Z,1.05
2022-10-19T16:59:02.197Z,1.27
2022-10-19T17:01:31.628Z,1.20
2022-10-19T17:04:00.282Z,1.30
2022-10-19T17:06:30.028Z,1.30
2022-10-19T17:09:40.242Z,1.05
2022-10-19T17:11:47.122Z,1.00
2022-10-19T17:14:14.909Z,1.10
2022-10-19T17:16:42.685Z,1.20
2022-10-19T17:19:13.726Z,1.50
2022-10-19T17:21:42.910Z,0.95
2022-10-19T17:24:21.647Z,0.90
2022-10-19T17:26:51.949Z,1.38
2022-10-19T17:29:22.052Z,0.80
2022-10-19T17:31:51.159Z,1.05
2022-10-19T17:34:19.273Z,1.10
2022-10-19T17:36:48.811Z,1.40
2022-10-19T17:39:22.125Z,0.98
2022-10-19T17:41:53.200Z,1.13
2022-10-19T17:44:22.833Z,1.00
2022-10-19T17:46:50.765Z,1.05
2022-10-19T17:49:19.031Z,1.10
2022-10-19T17:51:48.106Z,1.08
2022-10-19T17:54:16.145Z,1.05
2022-10-19T17:56:45.848Z,1.13
2022-10-19T17:59:14.351Z,1.02
2022-10-19T18:01:42.408Z,1.40
2022-10-19T18:04:10.263Z,1.20
2022-10-19T18:06:39.485Z,1.20
2022-10-19T18:09:10.709Z,1.10
2022-10-19T18:11:43.408Z,1.00
2022-10-19T18:14:13.639Z,0.90
2022-10-19T18:16:45.265Z,1.20
2022-10-19T18:19:14.889Z,1.20
2022-10-19T18:21:45.920Z,1.33
2022-10-19T18:24:19.455Z,1.20
2022-10-19T18:26:48.751Z,0.85
2022-10-19T18:29:20.406Z,1.40
2022-10-19T18:31:51.275Z,1.00
2022-10-19T18:34:21.983Z,1.13
2022-10-19T18:36:50.343Z,1.00
2022-10-19T18:39:19.778Z,1.20
2022-10-19T18:41:51.744Z,1.10
2022-10-19T18:44:25.150Z,1.20
2022-10-19T18:46:55.563Z,0.93
2022-10-19T18:49:23.898Z,1.00
2022-10-19T18:51:55.166Z,1.00
2022-10-19T18:54:26.228Z,1.00
2022-10-19T18:56:54.385Z,1.08
2022-10-19T18:59:22.168Z,1.30
2022-10-19T19:01:50.048Z,1.20
2022-10-19T19:04:17.838Z,1.10
2022-10-19T19:06:45.646Z,1.23
2022-10-19T19:09:14.183Z,1.48
2022-10-19T19:11:43.343Z,1.20
2022-10-19T19:14:14.605Z,1.10
2022-10-19T19:16:44.129Z,1.27
2022-10-19T19:19:14.134Z,1.35
2022-10-19T19:21:44.200Z,1.50
2022-10-19T19:24:15.632Z,1.52
2022-10-19T19:29:15.302Z,1.10
2022-10-19T19:31:43.155Z,1.20
2022-10-19T19:34:11.428Z,1.60
2022-10-19T19:36:46.905Z,1.40
2022-10-19T19:39:15.760Z,1.40
2022-10-19T19:41:45.019Z,1.77
2022-10-19T19:44:12.749Z,1.70
2022-10-19T19:46:40.537Z,1.88
2022-10-19T19:49:08.475Z,1.50
2022-10-19T19:51:36.558Z,1.70
2022-10-19T19:54:05.891Z,1.48
2022-10-19T19:56:34.209Z,1.80
2022-10-19T19:59:04.431Z,1.90
2022-10-19T20:01:33.881Z,1.20
2022-10-19T20:06:38.644Z,1.30
2022-10-19T20:11:39.693Z,1.42
2022-10-19T20:14:11.527Z,1.58
2022-10-19T20:16:39.342Z,1.83
2022-10-19T20:19:09.983Z,1.88
2022-10-19T20:21:38.569Z,1.40
2022-10-19T20:24:07.135Z,1.60
2022-10-19T20:26:35.011Z,1.60
2022-10-19T20:29:03.497Z,1.48
2022-10-19T20:31:33.457Z,1.58
2022-10-19T20:34:01.791Z,1.52
2022-10-19T20:36:30.063Z,1.73
2022-10-19T20:38:59.728Z,1.30
2022-10-19T20:41:29.665Z,1.52
2022-10-19T20:43:58.400Z,1.60
2022-10-19T20:46:29.604Z,1.40
2022-10-19T20:49:01.901Z,1.58
2022-10-19T20:51:32.787Z,1.60
2022-10-19T20:54:03.757Z,1.70
2022-10-19T20:56:34.441Z,1.80
2022-10-19T20:59:05.211Z,1.70
2022-10-19T21:01:35.122Z,2.10
2022-10-19T21:04:07.672Z,1.77
2022-10-19T21:06:39.831Z,1.45
2022-10-19T21:09:09.176Z,1.85
2022-10-19T21:11:40.452Z,1.40
2022-10-19T21:14:12.471Z,1.80
2022-10-19T21:16:40.694Z,1.80
2022-10-19T21:19:14.028Z,1.63
2022-10-19T21:21:44.826Z,1.40
2022-10-19T21:24:16.063Z,1.52
2022-10-19T21:26:44.258Z,1.73
2022-10-19T21:29:14.928Z,1.45
2022-10-19T21:31:47.929Z,1.50
2022-10-19T21:34:21.367Z,1.45
2022-10-19T21:36:49.846Z,1.80
2022-10-19T21:39:18.158Z,1.40
2022-10-19T21:41:46.786Z,1.45
2022-10-19T21:44:16.359Z,1.73
2022-10-19T21:46:44.926Z,1.73
2022-10-19T21:49:13.564Z,1.52
2022-10-19T21:51:45.697Z,1.50
2022-10-19T21:54:17.781Z,1.83
2022-10-19T21:56:46.561Z,1.77
2022-10-19T21:59:14.923Z,1.90
2022-10-19T22:01:42.752Z,1.38
2022-10-19T22:04:13.828Z,1.60
2022-10-19T22:06:44.272Z,1.48
2022-10-19T22:09:16.452Z,1.40
2022-10-19T22:11:44.437Z,1.50
2022-10-19T22:14:15.511Z,1.40
2022-10-19T22:16:44.013Z,2.05
2022-10-19T22:19:12.380Z,1.67
2022-10-19T22:21:41.915Z,1.67
2022-10-19T22:24:14.468Z,1.58
2022-10-19T22:26:45.398Z,1.90
2022-10-19T22:31:41.090Z,1.20
2022-10-19T22:34:11.874Z,1.50
2022-10-19T22:36:39.905Z,1.40
2022-10-19T22:39:09.846Z,1.50
2022-10-19T22:41:37.568Z,1.25
2022-10-19T22:44:05.735Z,1.45
2022-10-19T22:46:33.576Z,1.42
2022-10-19T22:49:01.334Z,1.50
2022-10-19T22:51:29.174Z,1.42
2022-10-19T22:53:57.054Z,1.40
2022-10-19T22:56:26.228Z,1.38
2022-10-19T22:58:53.991Z,1.38
2022-10-19T23:01:21.726Z,1.73
2022-10-19T23:03:49.457Z,1.40
2022-10-19T23:06:17.413Z,1.75
2022-10-19T23:08:45.865Z,1.80
2022-10-19T23:11:14.570Z,1.27
2022-10-19T23:13:44.131Z,1.25
2022-10-19T23:16:12.056Z,1.50
2022-10-19T23:18:42.230Z,1.77
2022-10-19T23:21:14.407Z,1.70
2022-10-19T23:23:42.911Z,1.33
2022-10-19T23:26:13.227Z,1.75
2022-10-19T23:28:44.562Z,1.60
2022-10-19T23:31:14.955Z,1.42
2022-10-19T23:33:43.818Z,1.60
2022-10-19T23:36:15.950Z,1.48
2022-10-19T23:38:44.756Z,1.60
2022-10-19T23:41:13.763Z,1.50
2022-10-19T23:43:43.505Z,1.20
2022-10-19T23:46:11.437Z,1.55
2022-10-19T23:48:39.702Z,1.67
2022-10-19T23:51:10.288Z,1.38
2022-10-19T23:53:41.425Z,1.65
2022-10-19T23:56:12.891Z,1.60
2022-10-19T23:58:40.718Z,1.40
