createdAt,value
2018-01-23T00:00:02.498Z,0.00
2018-01-23T00:01:02.912Z,0.00
2018-01-23T00:02:03.338Z,0.00
2018-01-23T00:03:03.749Z,0.00
2018-01-23T00:04:04.176Z,0.00
2018-01-23T00:05:04.590Z,0.00
2018-01-23T00:06:05.019Z,0.00
2018-01-23T00:07:05.451Z,0.00
2018-01-23T00:08:05.846Z,0.00
2018-01-23T00:09:06.280Z,0.00
2018-01-23T00:10:06.691Z,0.00
2018-01-23T00:11:07.126Z,0.00
2018-01-23T00:12:07.539Z,0.00
2018-01-23T00:13:07.951Z,0.00
2018-01-23T00:14:08.369Z,0.00
2018-01-23T00:15:08.781Z,0.00
2018-01-23T00:16:09.203Z,0.00
2018-01-23T00:17:09.623Z,0.00
2018-01-23T00:18:10.037Z,0.00
2018-01-23T00:19:10.450Z,0.00
2018-01-23T00:20:10.877Z,0.00
2018-01-23T00:21:11.292Z,0.00
2018-01-23T00:22:11.709Z,0.00
2018-01-23T00:23:12.131Z,0.00
2018-01-23T00:24:12.552Z,0.00
2018-01-23T00:25:12.990Z,0.00
2018-01-23T00:26:13.388Z,0.00
2018-01-23T00:27:13.813Z,0.00
2018-01-23T00:28:14.232Z,0.00
2018-01-23T00:29:14.697Z,0.00
2018-01-23T00:30:15.096Z,0.00
2018-01-23T00:31:15.477Z,0.00
2018-01-23T00:32:15.930Z,0.00
2018-01-23T00:34:50.445Z,0.00
2018-01-23T00:35:50.854Z,0.00
2018-01-23T00:37:45.397Z,0.00
2018-01-23T00:38:45.818Z,0.00
2018-01-23T00:40:43.630Z,0.00
2018-01-23T00:45:21.160Z,0.00
2018-01-23T00:51:38.618Z,0.00
2018-01-23T00:54:12.087Z,0.00
2018-01-23T00:55:12.503Z,0.00
2018-01-23T00:57:24.173Z,0.00
2018-01-23T00:58:24.586Z,0.00
2018-01-23T01:00:19.142Z,0.00
2018-01-23T01:01:19.539Z,0.00
2018-01-23T01:03:14.103Z,0.00
2018-01-23T01:04:14.503Z,0.00
2018-01-23T01:07:43.101Z,0.00
2018-01-23T01:10:29.374Z,0.00
2018-01-23T01:11:29.797Z,0.00
2018-01-23T01:13:24.359Z,0.00
2018-01-23T01:14:24.763Z,0.00
2018-01-23T01:17:54.604Z,0.00
2018-01-23T01:18:55.014Z,0.00
2018-01-23T01:20:49.581Z,0.00
2018-01-23T01:21:50.015Z,0.00
2018-01-23T01:23:44.560Z,0.00
2018-01-23T01:24:44.974Z,0.00
2018-01-23T01:29:00.803Z,0.00
2018-01-23T01:31:34.238Z,0.00
2018-01-23T01:34:07.756Z,0.00
2018-01-23T01:35:08.166Z,0.00
2018-01-23T01:37:03.686Z,0.00
2018-01-23T01:38:04.108Z,0.00
2018-01-23T01:39:58.675Z,0.00
2018-01-23T01:40:59.079Z,0.00
2018-01-23T01:42:53.613Z,0.00
2018-01-23T01:43:54.028Z,0.00
2018-01-23T01:45:48.582Z,0.00
2018-01-23T01:46:48.984Z,0.00
2018-01-23T01:48:43.532Z,0.00
2018-01-23T01:49:43.938Z,0.00
2018-01-23T01:51:38.475Z,0.00
2018-01-23T01:52:38.901Z,0.00
2018-01-23T01:54:33.441Z,0.00
2018-01-23T01:55:33.867Z,0.00
2018-01-23T01:57:28.389Z,0.00
2018-01-23T01:58:28.813Z,0.00
2018-01-23T02:00:24.347Z,0.00
2018-01-23T02:03:18.699Z,0.00
2018-01-23T02:05:52.292Z,0.00
2018-01-23T02:06:52.617Z,0.00
2018-01-23T02:09:00.894Z,0.00
2018-01-23T02:10:01.250Z,0.00
2018-01-23T02:11:56.869Z,0.00
2018-01-23T02:14:35.428Z,0.00
2018-01-23T02:20:57.022Z,0.00
2018-01-23T02:21:57.428Z,0.00
2018-01-23T02:23:51.951Z,0.00
2018-01-23T02:24:52.371Z,0.00
2018-01-23T02:26:47.037Z,0.00
2018-01-23T02:27:47.357Z,0.00
2018-01-23T02:29:41.883Z,0.00
2018-01-23T02:30:42.308Z,0.00
2018-01-23T02:32:36.858Z,0.00
2018-01-23T02:33:37.310Z,0.00
2018-01-23T02:35:32.606Z,0.00
2018-01-23T02:36:32.568Z,0.00
2018-01-23T02:38:27.111Z,0.00
2018-01-23T02:39:27.526Z,0.00
2018-01-23T02:41:22.312Z,0.00
2018-01-23T02:42:22.488Z,0.00
2018-01-23T02:44:18.018Z,0.00
2018-01-23T02:45:18.434Z,0.00
2018-01-23T02:49:06.003Z,0.00
2018-01-23T02:50:06.404Z,0.00
2018-01-23T02:52:00.951Z,0.00
2018-01-23T02:54:34.447Z,0.00
2018-01-23T02:55:34.889Z,0.00
2018-01-23T02:58:08.367Z,0.00
2018-01-23T03:00:48.692Z,0.00
2018-01-23T03:01:49.118Z,0.00
2018-01-23T03:03:43.701Z,0.00
2018-01-23T03:04:44.105Z,0.00
2018-01-23T03:06:38.645Z,0.00
2018-01-23T03:07:39.043Z,0.00
2018-01-23T03:09:33.576Z,0.00
2018-01-23T03:10:33.991Z,0.00
2018-01-23T03:12:28.546Z,0.00
2018-01-23T03:13:28.951Z,0.00
2018-01-23T03:15:23.498Z,0.00
2018-01-23T03:16:23.930Z,0.00
2018-01-23T03:18:18.481Z,0.00
2018-01-23T03:19:18.890Z,0.00
2018-01-23T03:21:13.430Z,0.00
2018-01-23T03:22:13.861Z,0.00
2018-01-23T03:24:08.433Z,0.00
2018-01-23T03:25:08.824Z,0.00
2018-01-23T03:27:03.873Z,0.00
2018-01-23T03:28:04.296Z,0.00
2018-01-23T03:29:59.846Z,0.00
2018-01-23T03:31:00.249Z,0.00
2018-01-23T03:32:54.822Z,0.00
2018-01-23T03:37:33.258Z,0.00
2018-01-23T03:38:33.679Z,0.00
2018-01-23T03:39:34.108Z,0.00
2018-01-23T03:40:34.524Z,0.00
2018-01-23T03:43:09.060Z,0.00
2018-01-23T03:44:09.444Z,0.00
2018-01-23T03:46:03.964Z,0.00
2018-01-23T03:47:04.390Z,0.00
2018-01-23T03:48:04.805Z,0.00
2018-01-23T03:49:05.226Z,0.00
2018-01-23T03:50:05.661Z,0.00
2018-01-23T03:51:06.094Z,0.00
2018-01-23T03:52:06.492Z,0.00
2018-01-23T03:53:07.019Z,0.00
2018-01-23T03:54:07.410Z,0.00
2018-01-23T03:55:07.746Z,0.00
2018-01-23T03:56:08.164Z,0.00
2018-01-23T03:57:08.580Z,0.00
2018-01-23T03:58:09.002Z,0.00
2018-01-23T03:59:09.425Z,0.00
2018-01-23T04:00:09.843Z,0.00
2018-01-23T04:01:10.272Z,0.00
2018-01-23T04:02:10.687Z,0.00
2018-01-23T04:03:11.104Z,0.00
2018-01-23T04:04:11.521Z,0.00
2018-01-23T04:05:11.939Z,0.00
2018-01-23T04:06:12.360Z,0.00
2018-01-23T04:07:12.777Z,0.00
2018-01-23T04:08:13.221Z,0.00
2018-01-23T04:09:13.620Z,0.00
2018-01-23T04:10:14.058Z,0.00
2018-01-23T04:11:14.474Z,0.00
2018-01-23T04:12:14.883Z,0.00
2018-01-23T04:13:15.302Z,0.00
2018-01-23T04:14:15.723Z,0.00
2018-01-23T04:15:16.137Z,0.00
2018-01-23T04:16:16.560Z,0.00
2018-01-23T04:17:16.981Z,0.00
2018-01-23T04:18:17.409Z,0.00
2018-01-23T04:19:17.829Z,0.00
2018-01-23T04:20:18.263Z,0.00
2018-01-23T04:21:18.660Z,0.00
2018-01-23T04:22:19.081Z,0.00
2018-01-23T04:23:19.504Z,0.00
2018-01-23T04:24:19.926Z,0.00
2018-01-23T04:25:20.342Z,0.00
2018-01-23T04:26:20.763Z,0.00
2018-01-23T04:27:21.181Z,0.00
2018-01-23T04:28:21.601Z,0.00
2018-01-23T04:29:22.023Z,0.00
2018-01-23T04:30:22.445Z,0.00
2018-01-23T04:31:22.863Z,0.00
2018-01-23T04:32:23.282Z,0.00
2018-01-23T04:33:23.699Z,0.00
2018-01-23T04:34:24.124Z,0.00
2018-01-23T04:35:24.541Z,0.00
2018-01-23T04:36:24.970Z,0.00
2018-01-23T04:37:25.380Z,0.00
2018-01-23T04:38:25.848Z,0.00
2018-01-23T04:41:12.589Z,0.00
2018-01-23T04:42:12.992Z,0.00
2018-01-23T04:44:08.507Z,0.00
2018-01-23T04:45:08.937Z,0.00
2018-01-23T04:47:03.498Z,0.00
2018-01-23T04:48:03.911Z,0.00
2018-01-23T04:49:58.449Z,0.00
2018-01-23T04:50:58.866Z,0.00
2018-01-23T04:52:53.422Z,0.00
2018-01-23T04:53:53.835Z,0.00
2018-01-23T04:55:48.390Z,0.00
2018-01-23T04:56:48.809Z,0.00
2018-01-23T04:58:44.305Z,0.00
2018-01-23T04:59:44.740Z,0.00
2018-01-23T05:01:39.280Z,0.00
2018-01-23T05:02:39.700Z,0.00
2018-01-23T05:04:34.512Z,0.00
2018-01-23T05:05:34.641Z,0.00
2018-01-23T05:07:30.180Z,0.00
2018-01-23T05:08:30.586Z,0.00
2018-01-23T05:10:26.097Z,0.00
2018-01-23T05:11:26.535Z,0.00
2018-01-23T05:13:21.073Z,0.00
2018-01-23T05:14:21.483Z,0.00
2018-01-23T05:16:16.025Z,0.00
2018-01-23T05:17:16.446Z,0.00
2018-01-23T05:19:11.026Z,0.00
2018-01-23T05:20:11.409Z,0.00
2018-01-23T05:22:05.963Z,0.00
2018-01-23T05:23:06.374Z,0.00
2018-01-23T05:25:00.927Z,0.00
2018-01-23T05:26:01.344Z,0.00
2018-01-23T05:27:56.886Z,0.00
2018-01-23T05:28:57.292Z,0.00
2018-01-23T05:30:51.819Z,0.00
2018-01-23T05:31:52.250Z,0.00
2018-01-23T05:33:46.793Z,0.00
2018-01-23T05:34:47.203Z,0.00
2018-01-23T05:36:41.756Z,0.00
2018-01-23T05:37:42.233Z,0.00
2018-01-23T05:38:42.597Z,0.00
2018-01-23T05:39:43.018Z,0.00
2018-01-23T05:40:43.434Z,0.00
2018-01-23T05:41:43.866Z,0.00
2018-01-23T05:42:44.309Z,0.00
2018-01-23T05:43:44.705Z,0.00
2018-01-23T05:44:45.124Z,0.00
2018-01-23T05:45:45.541Z,0.00
2018-01-23T05:46:45.961Z,0.00
2018-01-23T05:47:46.378Z,0.00
2018-01-23T05:48:46.802Z,0.00
2018-01-23T05:49:47.239Z,0.00
2018-01-23T05:50:47.647Z,0.00
2018-01-23T05:51:48.064Z,0.00
2018-01-23T05:52:48.482Z,0.00
2018-01-23T05:53:48.901Z,0.00
2018-01-23T05:54:49.323Z,0.00
2018-01-23T05:55:49.782Z,0.00
2018-01-23T05:56:50.162Z,0.00
2018-01-23T05:57:50.575Z,0.00
2018-01-23T05:58:50.993Z,0.00
2018-01-23T06:00:45.561Z,0.00
2018-01-23T06:01:45.961Z,0.00
2018-01-23T06:03:40.510Z,0.00
2018-01-23T06:04:40.917Z,0.00
2018-01-23T06:06:35.464Z,0.00
2018-01-23T06:07:35.973Z,0.00
2018-01-23T06:09:30.438Z,0.00
2018-01-23T06:10:30.845Z,0.00
2018-01-23T06:12:25.378Z,0.00
2018-01-23T06:13:25.801Z,0.00
2018-01-23T06:15:20.444Z,0.00
2018-01-23T06:16:20.854Z,0.00
2018-01-23T06:18:15.393Z,0.00
2018-01-23T06:19:15.824Z,0.00
2018-01-23T06:21:11.359Z,0.00
2018-01-23T06:22:11.762Z,0.00
2018-01-23T06:24:07.275Z,0.00
2018-01-23T06:25:07.701Z,0.00
2018-01-23T06:26:08.140Z,4.00
2018-01-23T06:27:08.543Z,4.00
2018-01-23T06:28:08.960Z,4.00
2018-01-23T06:29:09.394Z,0.00
2018-01-23T06:30:09.797Z,0.00
2018-01-23T06:31:10.214Z,0.00
2018-01-23T06:32:10.637Z,4.00
2018-01-23T06:33:11.056Z,4.00
2018-01-23T06:34:11.477Z,4.00
2018-01-23T06:35:11.900Z,0.00
2018-01-23T06:36:12.314Z,4.00
2018-01-23T06:37:12.776Z,4.00
2018-01-23T06:38:13.154Z,8.00
2018-01-23T06:39:13.577Z,8.00
2018-01-23T06:40:13.993Z,8.00
2018-01-23T06:41:14.411Z,8.00
2018-01-23T06:42:14.833Z,8.00
2018-01-23T06:43:15.256Z,12.00
2018-01-23T06:44:15.671Z,12.00
2018-01-23T06:45:16.088Z,12.00
2018-01-23T06:46:16.513Z,16.00
2018-01-23T06:47:16.927Z,16.00
2018-01-23T06:48:17.355Z,20.00
2018-01-23T06:49:17.771Z,24.00
2018-01-23T06:50:18.190Z,24.00
2018-01-23T06:51:18.609Z,28.00
2018-01-23T06:52:19.022Z,36.00
2018-01-23T06:53:19.447Z,36.00
2018-01-23T06:54:19.866Z,40.00
2018-01-23T06:55:20.289Z,40.00
2018-01-23T06:56:20.716Z,44.00
2018-01-23T06:57:21.127Z,40.00
2018-01-23T06:58:21.553Z,44.00
2018-01-23T06:59:21.981Z,48.00
2018-01-23T07:00:22.398Z,52.00
2018-01-23T07:01:22.805Z,56.00
2018-01-23T07:02:23.220Z,52.00
2018-01-23T07:03:23.647Z,56.00
2018-01-23T07:04:24.064Z,56.00
2018-01-23T07:05:24.502Z,56.00
2018-01-23T07:06:24.919Z,64.00
2018-01-23T07:07:25.326Z,72.00
2018-01-23T07:08:25.770Z,80.00
2018-01-23T07:09:26.159Z,84.00
2018-01-23T07:10:26.586Z,96.00
2018-01-23T07:11:27.024Z,108.00
2018-01-23T07:14:01.509Z,140.00
2018-01-23T07:15:01.935Z,144.00
2018-01-23T07:16:56.458Z,160.00
2018-01-23T07:17:56.866Z,172.00
2018-01-23T07:18:57.294Z,172.00
2018-01-23T07:19:57.712Z,172.00
2018-01-23T07:20:58.144Z,172.00
2018-01-23T07:21:58.567Z,184.00
2018-01-23T07:24:35.657Z,236.00
2018-01-23T07:25:36.061Z,260.00
2018-01-23T07:27:35.155Z,284.00
2018-01-23T07:28:35.553Z,312.00
2018-01-23T07:30:30.437Z,388.00
2018-01-23T07:31:30.861Z,424.00
2018-01-23T07:33:25.443Z,480.00
2018-01-23T07:34:25.852Z,492.00
2018-01-23T07:36:20.394Z,508.00
2018-01-23T07:37:20.812Z,508.00
2018-01-23T07:39:15.415Z,508.00
2018-01-23T07:40:15.780Z,524.00
2018-01-23T07:42:10.342Z,552.00
2018-01-23T07:43:10.760Z,520.00
2018-01-23T07:45:05.322Z,424.00
2018-01-23T07:46:05.734Z,436.00
2018-01-23T07:48:00.270Z,444.00
2018-01-23T07:49:00.678Z,476.00
2018-01-23T07:51:07.179Z,508.00
2018-01-23T07:52:07.600Z,500.00
2018-01-23T07:54:02.205Z,524.00
2018-01-23T07:55:02.565Z,532.00
2018-01-23T07:56:57.106Z,584.00
2018-01-23T07:57:57.529Z,628.00
2018-01-23T07:59:52.086Z,724.00
2018-01-23T08:00:52.489Z,660.00
2018-01-23T08:02:48.018Z,652.00
2018-01-23T08:03:48.442Z,712.00
2018-01-23T08:05:43.011Z,688.00
2018-01-23T08:06:43.402Z,668.00
2018-01-23T08:08:37.950Z,616.00
2018-01-23T08:09:38.379Z,636.00
2018-01-23T08:11:32.931Z,700.00
2018-01-23T08:12:33.364Z,724.00
2018-01-23T08:14:27.920Z,668.00
2018-01-23T08:15:28.329Z,676.00
2018-01-23T08:17:23.848Z,852.00
2018-01-23T08:18:24.270Z,960.00
2018-01-23T08:20:19.812Z,892.00
2018-01-23T08:21:20.217Z,1000.00
2018-01-23T08:23:14.777Z,920.00
2018-01-23T08:24:15.183Z,904.00
2018-01-23T08:26:10.732Z,928.00
2018-01-23T08:27:11.139Z,976.00
2018-01-23T08:29:05.695Z,1100.00
2018-01-23T08:30:06.115Z,1124.00
2018-01-23T08:32:01.636Z,1044.00
2018-01-23T08:33:02.044Z,984.00
2018-01-23T08:34:56.593Z,960.00
2018-01-23T08:35:57.000Z,1048.00
2018-01-23T08:37:51.570Z,1072.00
2018-01-23T08:40:25.087Z,1032.00
2018-01-23T08:41:25.490Z,1084.00
2018-01-23T08:43:20.026Z,1096.00
2018-01-23T08:44:20.450Z,1164.00
2018-01-23T08:46:15.008Z,1136.00
2018-01-23T08:47:15.425Z,1060.00
2018-01-23T08:49:10.949Z,996.00
2018-01-23T08:50:11.363Z,968.00
2018-01-23T08:53:38.962Z,1012.00
2018-01-23T08:54:39.383Z,1052.00
2018-01-23T08:56:33.920Z,1112.00
2018-01-23T08:57:34.329Z,1188.00
2018-01-23T08:59:28.868Z,1332.00
2018-01-23T09:02:02.390Z,1428.00
2018-01-23T09:03:02.797Z,1316.00
2018-01-23T09:04:58.307Z,1360.00
2018-01-23T09:05:58.731Z,1368.00
2018-01-23T09:07:53.270Z,1316.00
2018-01-23T09:08:53.677Z,1328.00
2018-01-23T09:10:48.208Z,1304.00
2018-01-23T09:11:48.635Z,1424.00
2018-01-23T09:13:43.183Z,1568.00
2018-01-23T09:14:43.587Z,1480.00
2018-01-23T09:16:38.144Z,1380.00
2018-01-23T09:17:38.552Z,1416.00
2018-01-23T09:19:33.096Z,1660.00
2018-01-23T09:20:33.525Z,1692.00
2018-01-23T09:22:29.062Z,1584.00
2018-01-23T09:23:29.477Z,1536.00
2018-01-23T09:25:24.010Z,1660.00
2018-01-23T09:26:24.431Z,1908.00
2018-01-23T09:28:18.990Z,2040.00
2018-01-23T09:29:19.403Z,2072.00
2018-01-23T09:31:14.912Z,2264.00
2018-01-23T09:32:15.343Z,2096.00
2018-01-23T09:34:09.892Z,2512.00
2018-01-23T09:35:10.297Z,2888.00
2018-01-23T09:37:05.853Z,3308.00
2018-01-23T09:38:06.250Z,3712.00
2018-01-23T09:41:44.270Z,3436.00
2018-01-23T09:42:44.680Z,3420.00
2018-01-23T09:44:39.236Z,3020.00
2018-01-23T09:45:39.646Z,2948.00
2018-01-23T09:47:34.212Z,3564.00
2018-01-23T09:48:34.609Z,3560.00
2018-01-23T09:50:30.136Z,3912.00
2018-01-23T09:51:30.553Z,3784.00
2018-01-23T09:53:25.103Z,3544.00
2018-01-23T09:54:25.507Z,3496.00
2018-01-23T09:56:20.055Z,3436.00
2018-01-23T09:57:20.486Z,3384.00
2018-01-23T09:59:15.315Z,3764.00
2018-01-23T10:00:15.445Z,3780.00
2018-01-23T10:02:09.999Z,3424.00
2018-01-23T10:03:10.426Z,3396.00
2018-01-23T10:05:04.985Z,3472.00
2018-01-23T10:06:05.392Z,3740.00
2018-01-23T10:07:59.926Z,4764.00
2018-01-23T10:09:00.353Z,4936.00
2018-01-23T10:10:55.890Z,4828.00
2018-01-23T10:11:56.294Z,3932.00
2018-01-23T10:13:50.852Z,3768.00
2018-01-23T10:16:24.362Z,4028.00
2018-01-23T10:17:24.817Z,3584.00
2018-01-23T10:19:20.318Z,4044.00
2018-01-23T10:23:26.863Z,2900.00
2018-01-23T10:24:27.307Z,2840.00
2018-01-23T10:26:21.863Z,2844.00
2018-01-23T10:27:22.273Z,3028.00
2018-01-23T10:29:16.824Z,3440.00
2018-01-23T10:30:17.278Z,3600.00
2018-01-23T10:32:11.773Z,4200.00
2018-01-23T10:33:12.215Z,4420.00
2018-01-23T10:35:06.764Z,4768.00
2018-01-23T10:36:07.174Z,5596.00
2018-01-23T10:38:02.720Z,5956.00
2018-01-23T10:39:03.118Z,5472.00
2018-01-23T10:40:03.549Z,5556.00
2018-01-23T10:41:03.976Z,5956.00
2018-01-23T10:42:04.386Z,5708.00
2018-01-23T10:43:04.805Z,5116.00
2018-01-23T10:44:05.227Z,4448.00
2018-01-23T10:45:05.644Z,4044.00
2018-01-23T10:46:06.068Z,3812.00
2018-01-23T10:47:06.492Z,3344.00
2018-01-23T10:48:06.911Z,3164.00
2018-01-23T10:49:07.335Z,3020.00
2018-01-23T10:50:07.755Z,3096.00
2018-01-23T10:51:08.177Z,2760.00
2018-01-23T10:52:08.599Z,2372.00
2018-01-23T10:53:09.021Z,2044.00
2018-01-23T10:54:09.448Z,2064.00
2018-01-23T10:55:09.864Z,2276.00
2018-01-23T10:56:10.287Z,2296.00
2018-01-23T10:57:10.709Z,2328.00
2018-01-23T10:58:11.129Z,2476.00
2018-01-23T10:59:11.548Z,2720.00
2018-01-23T11:00:11.968Z,2892.00
2018-01-23T11:01:12.397Z,2832.00
2018-01-23T11:02:12.815Z,2864.00
2018-01-23T11:03:13.239Z,3196.00
2018-01-23T11:04:13.656Z,3784.00
2018-01-23T11:05:14.076Z,3920.00
2018-01-23T11:06:14.498Z,3952.00
2018-01-23T11:07:14.920Z,4140.00
2018-01-23T11:08:15.346Z,4576.00
2018-01-23T11:09:15.762Z,4108.00
2018-01-23T11:10:16.186Z,3820.00
2018-01-23T11:11:16.615Z,3708.00
2018-01-23T11:12:17.027Z,3644.00
2018-01-23T11:13:17.467Z,4092.00
2018-01-23T11:14:17.900Z,4268.00
2018-01-23T11:15:18.291Z,4104.00
2018-01-23T11:16:18.717Z,3900.00
2018-01-23T11:17:19.141Z,3856.00
2018-01-23T11:18:19.561Z,3872.00
2018-01-23T11:19:19.977Z,3492.00
2018-01-23T11:20:20.411Z,3352.00
2018-01-23T11:21:20.823Z,3292.00
2018-01-23T11:22:21.248Z,3248.00
2018-01-23T11:23:21.665Z,2916.00
2018-01-23T11:24:22.085Z,2616.00
2018-01-23T11:25:22.511Z,2388.00
2018-01-23T11:26:22.937Z,2360.00
2018-01-23T11:27:23.361Z,2536.00
2018-01-23T11:28:23.780Z,2888.00
2018-01-23T11:29:24.196Z,3112.00
2018-01-23T11:30:24.616Z,3072.00
2018-01-23T11:31:25.037Z,2804.00
2018-01-23T11:32:25.456Z,2444.00
2018-01-23T11:33:25.882Z,2536.00
2018-01-23T11:34:26.301Z,2628.00
2018-01-23T11:35:26.721Z,2524.00
2018-01-23T11:36:27.144Z,2404.00
2018-01-23T11:37:27.565Z,2432.00
2018-01-23T11:38:27.986Z,2500.00
2018-01-23T11:39:28.408Z,2532.00
2018-01-23T11:40:28.831Z,2788.00
2018-01-23T11:41:29.251Z,3076.00
2018-01-23T11:42:29.681Z,3140.00
2018-01-23T11:43:30.093Z,3340.00
2018-01-23T11:44:30.520Z,3352.00
2018-01-23T11:45:30.945Z,3268.00
2018-01-23T11:46:31.361Z,3132.00
2018-01-23T11:47:31.785Z,3160.00
2018-01-23T11:48:32.210Z,3208.00
2018-01-23T11:49:32.632Z,3320.00
2018-01-23T11:50:33.065Z,3408.00
2018-01-23T11:51:33.502Z,3512.00
2018-01-23T11:52:33.890Z,3948.00
2018-01-23T11:53:34.312Z,4168.00
2018-01-23T11:54:34.739Z,4088.00
2018-01-23T11:55:35.156Z,4260.00
2018-01-23T11:56:35.577Z,4316.00
2018-01-23T11:57:36.004Z,4460.00
2018-01-23T11:58:36.421Z,4552.00
2018-01-23T11:59:36.846Z,4624.00
2018-01-23T12:00:37.278Z,5080.00
2018-01-23T12:01:37.692Z,5472.00
2018-01-23T12:02:38.109Z,5688.00
2018-01-23T12:03:38.529Z,5300.00
2018-01-23T12:04:38.954Z,4768.00
2018-01-23T12:05:39.383Z,4912.00
2018-01-23T12:06:39.797Z,5004.00
2018-01-23T12:07:40.214Z,4744.00
2018-01-23T12:08:40.640Z,4372.00
2018-01-23T12:09:41.089Z,3900.00
2018-01-23T12:10:41.480Z,3648.00
2018-01-23T12:11:41.903Z,3588.00
2018-01-23T12:12:42.323Z,3552.00
2018-01-23T12:13:42.746Z,3500.00
2018-01-23T12:14:43.169Z,3556.00
2018-01-23T12:15:43.623Z,3708.00
2018-01-23T12:16:44.021Z,3844.00
2018-01-23T12:17:44.437Z,3704.00
2018-01-23T12:18:44.854Z,3396.00
2018-01-23T12:19:45.276Z,3180.00
2018-01-23T12:20:45.700Z,3116.00
2018-01-23T12:21:46.129Z,2876.00
2018-01-23T12:22:46.544Z,2536.00
2018-01-23T12:23:46.962Z,2244.00
2018-01-23T12:24:47.403Z,2104.00
2018-01-23T12:25:47.807Z,1928.00
2018-01-23T12:26:48.225Z,1800.00
2018-01-23T12:27:48.653Z,1808.00
2018-01-23T12:28:49.069Z,1900.00
2018-01-23T12:29:49.498Z,1904.00
2018-01-23T12:30:49.913Z,1792.00
2018-01-23T12:31:50.333Z,1684.00
2018-01-23T12:32:50.756Z,1836.00
2018-01-23T12:33:51.175Z,2028.00
2018-01-23T12:34:51.606Z,2144.00
2018-01-23T12:35:52.057Z,2400.00
2018-01-23T12:36:52.451Z,2688.00
2018-01-23T12:37:52.864Z,2796.00
2018-01-23T12:38:53.286Z,2972.00
2018-01-23T12:39:53.711Z,2980.00
2018-01-23T12:40:54.126Z,2552.00
2018-01-23T12:41:54.550Z,2388.00
2018-01-23T12:42:54.970Z,2792.00
2018-01-23T12:43:55.396Z,2592.00
2018-01-23T12:44:55.819Z,2484.00
2018-01-23T12:45:56.235Z,2388.00
2018-01-23T12:46:56.656Z,1900.00
2018-01-23T12:47:57.091Z,1780.00
2018-01-23T12:48:57.511Z,1800.00
2018-01-23T12:49:57.928Z,1864.00
2018-01-23T12:50:58.342Z,1836.00
2018-01-23T12:51:58.766Z,1708.00
2018-01-23T12:52:59.185Z,1804.00
2018-01-23T12:53:59.611Z,2012.00
2018-01-23T12:55:00.034Z,2020.00
2018-01-23T12:56:00.468Z,1956.00
2018-01-23T12:57:00.876Z,1872.00
2018-01-23T12:58:01.296Z,1864.00
2018-01-23T12:59:01.718Z,1864.00
2018-01-23T13:00:02.137Z,1872.00
2018-01-23T13:01:02.563Z,1596.00
2018-01-23T13:02:02.984Z,1536.00
2018-01-23T13:03:03.418Z,1636.00
2018-01-23T13:04:03.832Z,1676.00
2018-01-23T13:05:04.253Z,1696.00
2018-01-23T13:06:04.679Z,1624.00
2018-01-23T13:07:05.095Z,1732.00
2018-01-23T13:08:05.512Z,1800.00
2018-01-23T13:09:05.933Z,1964.00
2018-01-23T13:10:06.359Z,2112.00
2018-01-23T13:11:06.777Z,2084.00
2018-01-23T13:12:07.198Z,2020.00
2018-01-23T13:13:07.623Z,1908.00
2018-01-23T13:14:08.043Z,1876.00
2018-01-23T13:15:08.488Z,1792.00
2018-01-23T13:16:08.896Z,1764.00
2018-01-23T13:17:09.309Z,1588.00
2018-01-23T13:18:09.731Z,1760.00
2018-01-23T13:19:10.153Z,1908.00
2018-01-23T13:20:10.577Z,1848.00
2018-01-23T13:21:11.010Z,1740.00
2018-01-23T13:22:11.422Z,1636.00
2018-01-23T13:23:11.844Z,1504.00
2018-01-23T13:24:12.268Z,1392.00
2018-01-23T13:25:12.686Z,1328.00
2018-01-23T13:26:13.113Z,1328.00
2018-01-23T13:27:13.531Z,1384.00
2018-01-23T13:28:13.952Z,1456.00
2018-01-23T13:29:14.374Z,1480.00
2018-01-23T13:30:14.795Z,1324.00
2018-01-23T13:31:15.220Z,1344.00
2018-01-23T13:32:15.645Z,1276.00
2018-01-23T13:33:16.073Z,1256.00
2018-01-23T13:34:16.485Z,1196.00
2018-01-23T13:35:16.959Z,1192.00
2018-01-23T13:36:17.333Z,1252.00
2018-01-23T13:37:17.753Z,1320.00
2018-01-23T13:38:18.177Z,1152.00
2018-01-23T13:39:18.623Z,1244.00
2018-01-23T13:40:19.030Z,1212.00
2018-01-23T13:41:19.451Z,1056.00
2018-01-23T13:42:19.867Z,1124.00
2018-01-23T13:43:20.289Z,1212.00
2018-01-23T13:44:20.713Z,1284.00
2018-01-23T13:45:21.132Z,1256.00
2018-01-23T13:46:21.556Z,1108.00
2018-01-23T13:47:21.977Z,1100.00
2018-01-23T13:48:22.396Z,1060.00
2018-01-23T13:49:22.828Z,1048.00
2018-01-23T13:50:23.252Z,1044.00
2018-01-23T13:51:23.664Z,1096.00
2018-01-23T13:52:24.087Z,1048.00
2018-01-23T13:53:24.509Z,960.00
2018-01-23T13:54:24.937Z,1100.00
2018-01-23T13:55:25.353Z,1196.00
2018-01-23T13:56:25.793Z,1268.00
2018-01-23T13:57:26.196Z,1216.00
2018-01-23T13:58:26.626Z,1080.00
2018-01-23T13:59:27.044Z,1000.00
2018-01-23T14:00:27.459Z,932.00
2018-01-23T14:01:27.904Z,836.00
2018-01-23T14:02:28.305Z,852.00
2018-01-23T14:03:28.731Z,796.00
2018-01-23T14:04:29.146Z,748.00
2018-01-23T14:05:29.573Z,796.00
2018-01-23T14:06:29.996Z,808.00
2018-01-23T14:07:30.424Z,864.00
2018-01-23T14:08:30.840Z,924.00
2018-01-23T14:09:31.256Z,944.00
2018-01-23T14:10:31.678Z,936.00
2018-01-23T14:11:32.110Z,988.00
2018-01-23T14:12:32.526Z,1004.00
2018-01-23T14:13:32.960Z,1048.00
2018-01-23T14:14:33.390Z,1136.00
2018-01-23T14:15:33.795Z,1264.00
2018-01-23T14:16:34.210Z,1248.00
2018-01-23T14:17:34.643Z,1220.00
2018-01-23T14:18:35.054Z,1164.00
2018-01-23T14:19:35.475Z,1084.00
2018-01-23T14:20:35.894Z,1060.00
2018-01-23T14:21:36.317Z,1076.00
2018-01-23T14:22:36.756Z,1132.00
2018-01-23T14:23:37.162Z,1068.00
2018-01-23T14:24:37.583Z,984.00
2018-01-23T14:25:38.012Z,888.00
2018-01-23T14:26:38.423Z,756.00
2018-01-23T14:27:38.852Z,696.00
2018-01-23T14:28:39.269Z,700.00
2018-01-23T14:29:39.695Z,768.00
2018-01-23T14:30:40.110Z,780.00
2018-01-23T14:31:40.531Z,792.00
2018-01-23T14:32:40.957Z,844.00
2018-01-23T14:33:41.376Z,872.00
2018-01-23T14:34:41.802Z,828.00
2018-01-23T14:35:42.232Z,800.00
2018-01-23T14:36:42.660Z,792.00
2018-01-23T14:37:43.070Z,780.00
2018-01-23T14:38:43.484Z,792.00
2018-01-23T14:39:43.910Z,848.00
2018-01-23T14:40:44.329Z,916.00
2018-01-23T14:41:44.753Z,884.00
2018-01-23T14:42:45.178Z,820.00
2018-01-23T14:43:45.593Z,844.00
2018-01-23T14:44:46.018Z,768.00
2018-01-23T14:45:46.435Z,596.00
2018-01-23T14:46:46.859Z,492.00
2018-01-23T14:47:47.279Z,496.00
2018-01-23T14:48:47.706Z,520.00
2018-01-23T14:49:48.125Z,544.00
2018-01-23T14:50:48.544Z,592.00
2018-01-23T14:51:48.966Z,644.00
2018-01-23T14:52:49.388Z,712.00
2018-01-23T14:53:49.813Z,792.00
2018-01-23T14:54:50.231Z,736.00
2018-01-23T14:55:50.651Z,700.00
2018-01-23T14:56:51.084Z,664.00
2018-01-23T14:57:51.505Z,608.00
2018-01-23T14:58:51.930Z,524.00
2018-01-23T14:59:52.337Z,492.00
2018-01-23T15:00:52.758Z,492.00
2018-01-23T15:01:53.180Z,480.00
2018-01-23T15:02:53.601Z,508.00
2018-01-23T15:03:54.022Z,544.00
2018-01-23T15:04:54.455Z,544.00
2018-01-23T15:05:54.872Z,500.00
2018-01-23T15:06:55.306Z,504.00
2018-01-23T15:07:55.709Z,424.00
2018-01-23T15:08:56.130Z,344.00
2018-01-23T15:09:56.549Z,292.00
2018-01-23T15:10:56.974Z,216.00
2018-01-23T15:11:57.392Z,160.00
2018-01-23T15:12:57.895Z,152.00
2018-01-23T15:13:58.241Z,200.00
2018-01-23T15:14:58.658Z,220.00
2018-01-23T15:15:59.079Z,204.00
2018-01-23T15:16:59.505Z,192.00
2018-01-23T15:17:59.918Z,192.00
2018-01-23T15:19:00.341Z,172.00
2018-01-23T15:20:00.767Z,160.00
2018-01-23T15:21:01.183Z,148.00
2018-01-23T15:22:01.607Z,132.00
2018-01-23T15:23:02.029Z,120.00
2018-01-23T15:24:02.447Z,104.00
2018-01-23T15:25:02.867Z,92.00
2018-01-23T15:26:03.290Z,80.00
2018-01-23T15:27:03.717Z,68.00
2018-01-23T15:28:04.136Z,60.00
2018-01-23T15:29:04.554Z,48.00
2018-01-23T15:30:04.976Z,36.00
2018-01-23T15:31:05.431Z,36.00
2018-01-23T15:32:05.819Z,40.00
2018-01-23T15:33:06.258Z,40.00
2018-01-23T15:34:06.661Z,44.00
2018-01-23T15:35:07.092Z,48.00
2018-01-23T15:36:07.503Z,44.00
2018-01-23T15:37:07.925Z,36.00
2018-01-23T15:38:08.344Z,36.00
2018-01-23T15:39:08.765Z,36.00
2018-01-23T15:40:09.208Z,28.00
2018-01-23T15:41:09.632Z,24.00
2018-01-23T15:42:10.052Z,20.00
2018-01-23T15:43:10.465Z,16.00
2018-01-23T15:44:10.874Z,16.00
2018-01-23T15:45:11.333Z,16.00
2018-01-23T15:46:11.731Z,16.00
2018-01-23T15:47:12.146Z,12.00