createdAt,value
2023-04-16T00:00:54.034Z,33.00
2023-04-16T00:01:54.071Z,32.70
2023-04-16T00:02:54.103Z,32.70
2023-04-16T00:03:54.194Z,32.40
2023-04-16T00:04:55.820Z,32.70
2023-04-16T00:05:53.934Z,32.50
2023-04-16T00:06:53.915Z,30.80
2023-04-16T00:07:53.909Z,32.00
2023-04-16T00:08:53.897Z,31.50
2023-04-16T00:09:53.907Z,32.00
2023-04-16T00:10:53.886Z,32.50
2023-04-16T00:11:53.871Z,32.50
2023-04-16T00:12:53.858Z,30.50
2023-04-16T00:13:53.861Z,31.80
2023-04-16T00:14:53.872Z,31.30
2023-04-16T00:15:53.829Z,30.80
2023-04-16T00:16:53.909Z,31.90
2023-04-16T00:17:53.826Z,33.00
2023-04-16T00:18:53.798Z,32.90
2023-04-16T00:19:53.836Z,31.30
2023-04-16T00:20:53.780Z,31.40
2023-04-16T00:21:53.779Z,32.30
2023-04-16T00:22:53.764Z,31.90
2023-04-16T00:23:53.760Z,30.90
2023-04-16T00:24:53.846Z,31.80
2023-04-16T00:25:53.845Z,31.80
2023-04-16T00:26:53.727Z,32.50
2023-04-16T00:27:53.713Z,31.40
2023-04-16T00:28:53.703Z,31.10
2023-04-16T00:29:53.829Z,31.00
2023-04-16T00:30:53.709Z,30.10
2023-04-16T00:31:53.677Z,32.80
2023-04-16T00:32:53.665Z,31.20
2023-04-16T00:33:53.672Z,32.30
2023-04-16T00:34:53.750Z,31.80
2023-04-16T00:35:53.632Z,31.90
2023-04-16T00:36:53.629Z,31.50
2023-04-16T00:37:53.629Z,33.60
2023-04-16T00:38:53.596Z,34.20
2023-04-16T00:39:53.633Z,32.60
2023-04-16T00:40:53.584Z,33.10
2023-04-16T00:41:53.601Z,33.10
2023-04-16T00:42:53.569Z,33.80
2023-04-16T00:43:53.558Z,34.20
2023-04-16T00:44:53.571Z,33.20
2023-04-16T00:45:53.552Z,33.40
2023-04-16T00:46:53.532Z,34.10
2023-04-16T00:47:53.547Z,34.20
2023-04-16T00:48:53.510Z,33.40
2023-04-16T00:49:53.519Z,32.50
2023-04-16T00:50:53.487Z,33.80
2023-04-16T00:51:53.478Z,33.80
2023-04-16T00:52:53.503Z,34.70
2023-04-16T00:53:53.469Z,35.20
2023-04-16T00:54:53.471Z,33.50
2023-04-16T00:55:53.471Z,34.50
2023-04-16T00:56:53.440Z,35.10
2023-04-16T00:57:53.444Z,34.50
2023-04-16T00:58:53.401Z,34.40
2023-04-16T00:59:53.404Z,35.20
2023-04-16T01:00:53.380Z,34.70
2023-04-16T01:01:53.424Z,36.00
2023-04-16T01:02:53.478Z,36.40
2023-04-16T01:03:53.491Z,36.10
2023-04-16T01:04:53.365Z,36.30
2023-04-16T01:05:53.334Z,37.90
2023-04-16T01:06:53.333Z,36.10
2023-04-16T01:07:53.334Z,36.30
2023-04-16T01:08:53.308Z,34.30
2023-04-16T01:09:53.323Z,35.10
2023-04-16T01:10:53.293Z,36.20
2023-04-16T01:11:53.283Z,38.00
2023-04-16T01:12:53.283Z,36.20
2023-04-16T01:13:53.263Z,38.00
2023-04-16T01:14:53.259Z,36.60
2023-04-16T01:15:53.290Z,34.00
2023-04-16T01:16:53.249Z,34.80
2023-04-16T01:17:53.268Z,35.60
2023-04-16T01:18:53.216Z,36.20
2023-04-16T01:19:53.229Z,36.90
2023-04-16T01:20:53.191Z,36.40
2023-04-16T01:21:53.180Z,37.00
2023-04-16T01:22:53.165Z,35.40
2023-04-16T01:23:53.160Z,35.00
2023-04-16T01:24:53.203Z,35.80
2023-04-16T01:25:53.131Z,35.50
2023-04-16T01:26:53.123Z,36.50
2023-04-16T01:27:53.114Z,35.30
2023-04-16T01:28:53.109Z,36.60
2023-04-16T01:29:53.147Z,36.20
2023-04-16T01:30:53.080Z,36.10
2023-04-16T01:31:53.142Z,37.30
2023-04-16T01:32:53.174Z,37.50
2023-04-16T01:33:53.056Z,36.20
2023-04-16T01:34:53.075Z,37.00
2023-04-16T01:35:53.043Z,36.20
2023-04-16T01:36:53.040Z,37.10
2023-04-16T01:37:53.021Z,37.10
2023-04-16T01:38:56.276Z,35.90
2023-04-16T01:40:26.556Z,36.80
2023-04-16T01:40:52.989Z,37.30
2023-04-16T01:41:52.982Z,36.20
2023-04-16T01:42:52.968Z,37.90
2023-04-16T01:43:52.963Z,37.30
2023-04-16T01:44:53.000Z,38.80
2023-04-16T01:45:52.943Z,36.70
2023-04-16T01:46:52.965Z,38.00
2023-04-16T01:47:52.970Z,35.90
2023-04-16T01:48:52.911Z,36.20
2023-04-16T01:49:52.959Z,37.10
2023-04-16T01:50:52.899Z,37.00
2023-04-16T01:51:52.919Z,36.50
2023-04-16T01:52:52.876Z,35.70
2023-04-16T01:53:52.864Z,37.10
2023-04-16T01:54:52.896Z,37.80
2023-04-16T01:55:52.870Z,37.40
2023-04-16T01:56:52.840Z,36.30
2023-04-16T01:57:52.827Z,37.20
2023-04-16T01:58:52.846Z,38.20
2023-04-16T01:59:52.847Z,38.50
2023-04-16T02:00:52.939Z,36.00
2023-04-16T02:01:52.939Z,39.50
2023-04-16T02:02:52.954Z,39.10
2023-04-16T02:03:52.950Z,38.60
2023-04-16T02:04:52.790Z,39.10
2023-04-16T02:05:52.746Z,39.30
2023-04-16T02:06:52.740Z,39.90
2023-04-16T02:07:52.736Z,40.00
2023-04-16T02:08:52.702Z,40.70
2023-04-16T02:09:52.731Z,39.10
2023-04-16T02:10:52.714Z,39.60
2023-04-16T02:11:52.700Z,39.40
2023-04-16T02:12:52.674Z,38.70
2023-04-16T02:13:52.689Z,39.90
2023-04-16T02:14:52.658Z,39.30
2023-04-16T02:15:52.702Z,40.20
2023-04-16T02:16:52.664Z,39.10
2023-04-16T02:17:52.692Z,39.30
2023-04-16T02:18:52.620Z,37.70
2023-04-16T02:19:52.625Z,37.70
2023-04-16T02:20:52.598Z,39.60
2023-04-16T02:21:52.586Z,39.00
2023-04-16T02:22:52.583Z,38.10
2023-04-16T02:23:52.592Z,37.60
2023-04-16T02:24:52.568Z,37.90
2023-04-16T02:25:52.540Z,38.50
2023-04-16T02:26:52.547Z,39.60
2023-04-16T02:27:52.530Z,39.60
2023-04-16T02:28:52.511Z,39.60
2023-04-16T02:29:52.509Z,40.30
2023-04-16T02:30:52.496Z,40.80
2023-04-16T02:31:52.497Z,40.00
2023-04-16T02:32:52.521Z,41.00
2023-04-16T02:33:52.471Z,40.80
2023-04-16T02:34:52.474Z,38.70
2023-04-16T02:35:52.444Z,38.40
2023-04-16T02:36:52.434Z,41.50
2023-04-16T02:37:52.417Z,41.10
2023-04-16T02:38:52.441Z,41.20
2023-04-16T02:39:52.443Z,39.30
2023-04-16T02:40:52.402Z,39.40
2023-04-16T02:41:52.411Z,38.80
2023-04-16T02:42:52.378Z,37.50
2023-04-16T02:43:52.370Z,36.40
2023-04-16T02:44:52.405Z,36.00
2023-04-16T02:45:52.361Z,37.80
2023-04-16T02:46:52.332Z,37.50
2023-04-16T02:47:52.362Z,37.70
2023-04-16T02:48:52.319Z,36.00
2023-04-16T02:49:52.325Z,33.00
2023-04-16T02:50:52.312Z,34.30
2023-04-16T02:51:52.304Z,34.50
2023-04-16T02:52:52.282Z,33.40
2023-04-16T02:53:52.271Z,30.50
2023-04-16T02:54:52.259Z,30.10
2023-04-16T02:55:52.292Z,31.80
2023-04-16T02:56:52.245Z,32.90
2023-04-16T02:57:52.241Z,32.30
2023-04-16T02:58:52.225Z,32.60
2023-04-16T02:59:52.230Z,29.90
2023-04-16T03:00:52.212Z,31.70
2023-04-16T03:01:52.318Z,31.00
2023-04-16T03:02:52.197Z,32.70
2023-04-16T03:03:52.200Z,32.70
2023-04-16T03:04:52.181Z,31.10
2023-04-16T03:05:53.017Z,31.40
2023-04-16T03:06:52.142Z,35.50
2023-04-16T03:07:52.124Z,35.20
2023-04-16T03:08:52.119Z,34.10
2023-04-16T03:09:52.130Z,33.80
2023-04-16T03:10:52.104Z,32.00
2023-04-16T03:11:52.094Z,34.30
2023-04-16T03:12:52.082Z,35.50
2023-04-16T03:13:52.072Z,35.10
2023-04-16T03:14:52.083Z,35.20
2023-04-16T03:15:52.114Z,36.20
2023-04-16T03:16:52.046Z,34.50
2023-04-16T03:17:52.073Z,38.70
2023-04-16T03:18:52.026Z,38.80
2023-04-16T03:19:52.037Z,38.20
2023-04-16T03:20:52.001Z,41.10
2023-04-16T03:21:52.001Z,42.00
2023-04-16T03:22:51.985Z,44.40
2023-04-16T03:23:51.984Z,44.00
2023-04-16T03:24:51.997Z,42.60
2023-04-16T03:25:51.969Z,45.90
2023-04-16T03:26:51.960Z,48.00
2023-04-16T03:27:51.943Z,48.10
2023-04-16T03:28:51.935Z,47.70
2023-04-16T03:29:51.954Z,48.70
2023-04-16T03:30:52.010Z,51.60
2023-04-16T03:31:51.916Z,50.50
2023-04-16T03:32:51.963Z,51.90
2023-04-16T03:33:51.892Z,52.10
2023-04-16T03:34:51.900Z,52.10
2023-04-16T03:35:51.855Z,54.10
2023-04-16T03:36:51.854Z,57.40
2023-04-16T03:37:51.847Z,53.90
2023-04-16T03:38:51.837Z,57.30
2023-04-16T03:39:51.848Z,57.30
2023-04-16T03:40:51.821Z,56.20
2023-04-16T03:41:51.809Z,56.50
2023-04-16T03:42:51.802Z,56.30
2023-04-16T03:43:51.786Z,55.00
2023-04-16T03:44:51.803Z,54.10
2023-04-16T03:45:51.786Z,54.60
2023-04-16T03:46:51.821Z,53.60
2023-04-16T03:47:51.775Z,51.20
2023-04-16T03:48:51.735Z,54.00
2023-04-16T03:49:51.770Z,52.90
2023-04-16T03:50:51.713Z,56.00
2023-04-16T03:51:51.704Z,53.80
2023-04-16T03:52:51.698Z,54.40
2023-04-16T03:53:51.682Z,53.50
2023-04-16T03:54:51.700Z,53.00
2023-04-16T03:55:51.675Z,55.30
2023-04-16T03:56:51.654Z,54.20
2023-04-16T03:57:51.648Z,57.60
2023-04-16T03:58:51.643Z,57.80
2023-04-16T03:59:51.648Z,54.60
2023-04-16T04:00:51.609Z,52.60
2023-04-16T04:01:51.675Z,56.90
2023-04-16T04:02:51.691Z,57.50
2023-04-16T04:03:51.882Z,56.30
2023-04-16T04:04:51.609Z,58.00
2023-04-16T04:05:51.564Z,60.60
2023-04-16T04:06:51.567Z,57.50
2023-04-16T04:07:51.545Z,58.20
2023-04-16T04:08:51.559Z,56.70
2023-04-16T04:09:51.560Z,57.60
2023-04-16T04:10:51.517Z,59.20
2023-04-16T04:11:51.519Z,57.30
2023-04-16T04:12:51.498Z,58.90
2023-04-16T04:13:51.491Z,59.30
2023-04-16T04:14:51.515Z,58.10
2023-04-16T04:15:51.575Z,54.90
2023-04-16T04:16:51.456Z,54.60
2023-04-16T04:17:51.471Z,54.40
2023-04-16T04:18:51.437Z,51.70
2023-04-16T04:20:00.844Z,54.60
2023-04-16T04:20:53.420Z,56.60
2023-04-16T04:21:51.406Z,55.30
2023-04-16T04:22:51.407Z,53.40
2023-04-16T04:23:51.386Z,53.90
2023-04-16T04:24:52.404Z,52.60
2023-04-16T04:25:51.433Z,55.70
2023-04-16T04:26:51.364Z,54.90
2023-04-16T04:27:51.377Z,57.00
2023-04-16T04:28:51.348Z,55.70
2023-04-16T04:29:51.345Z,52.60
2023-04-16T04:30:51.320Z,55.20
2023-04-16T04:31:51.326Z,54.90
2023-04-16T04:32:51.432Z,53.00
2023-04-16T04:33:51.292Z,51.80
2023-04-16T04:34:51.299Z,51.50
2023-04-16T04:35:51.275Z,53.60
2023-04-16T04:36:51.270Z,55.40
2023-04-16T04:37:51.239Z,55.80
2023-04-16T04:38:51.246Z,50.90
2023-04-16T04:39:51.254Z,52.80
2023-04-16T04:40:51.222Z,52.40
2023-04-16T04:41:51.234Z,53.00
2023-04-16T04:42:51.189Z,52.20
2023-04-16T04:43:51.190Z,51.90
2023-04-16T04:44:51.228Z,51.60
2023-04-16T04:45:51.224Z,51.30
2023-04-16T04:46:51.157Z,51.50
2023-04-16T04:47:51.145Z,52.40
2023-04-16T04:48:52.190Z,50.40
2023-04-16T04:49:51.128Z,48.90
2023-04-16T04:50:51.141Z,47.50
2023-04-16T04:51:51.112Z,48.40
2023-04-16T04:52:51.102Z,50.30
2023-04-16T04:53:51.078Z,50.30
2023-04-16T04:54:51.073Z,48.90
2023-04-16T04:55:54.062Z,49.70
2023-04-16T04:56:53.070Z,46.80
2023-04-16T04:57:51.044Z,48.00
2023-04-16T04:58:51.036Z,47.70
2023-04-16T04:59:51.022Z,46.50
2023-04-16T05:00:51.094Z,48.20
2023-04-16T05:01:51.011Z,45.00
2023-04-16T05:02:51.088Z,48.60
2023-04-16T05:03:51.091Z,48.50
2023-04-16T05:04:50.991Z,46.40
2023-04-16T05:05:50.995Z,45.00
2023-04-16T05:06:50.956Z,46.00
2023-04-16T05:07:50.945Z,44.30
2023-04-16T05:08:50.938Z,42.80
2023-04-16T05:09:50.920Z,41.40
2023-04-16T05:10:50.925Z,43.60
2023-04-16T05:11:50.897Z,44.40
2023-04-16T05:12:51.893Z,42.40
2023-04-16T05:13:50.893Z,42.30
2023-04-16T05:14:50.881Z,41.30
2023-04-16T05:15:50.885Z,43.50
2023-04-16T05:16:50.937Z,44.00
2023-04-16T05:17:50.885Z,42.90
2023-04-16T05:18:50.841Z,38.80
2023-04-16T05:19:50.825Z,36.70
2023-04-16T05:20:50.840Z,39.90
2023-04-16T05:21:50.806Z,40.30
2023-04-16T05:22:50.797Z,41.20
2023-04-16T05:23:50.789Z,37.30
2023-04-16T05:24:50.778Z,39.20
2023-04-16T05:25:50.780Z,40.20
2023-04-16T05:26:50.761Z,40.00
2023-04-16T05:27:50.786Z,38.30
2023-04-16T05:28:50.747Z,38.40
2023-04-16T05:29:50.720Z,39.10
2023-04-16T05:30:50.744Z,36.00
2023-04-16T05:31:50.706Z,35.60
2023-04-16T05:32:50.720Z,38.30
2023-04-16T05:33:50.679Z,34.50
2023-04-16T05:34:50.678Z,35.50
2023-04-16T05:35:50.681Z,29.00
2023-04-16T05:36:50.665Z,31.50
2023-04-16T05:37:50.670Z,31.70
2023-04-16T05:38:50.636Z,31.50
2023-04-16T05:39:50.627Z,31.20
2023-04-16T05:40:50.640Z,31.20
2023-04-16T05:41:50.611Z,30.60
2023-04-16T05:42:50.591Z,31.00
2023-04-16T05:43:50.579Z,31.30
2023-04-16T05:44:50.578Z,29.80
2023-04-16T05:45:50.606Z,29.90
2023-04-16T05:46:50.554Z,30.90
2023-04-16T05:47:50.657Z,31.00
2023-04-16T05:48:50.542Z,30.10
2023-04-16T05:49:50.552Z,30.40
2023-04-16T05:50:50.532Z,31.30
2023-04-16T05:51:51.066Z,31.30
2023-04-16T05:52:51.505Z,30.40
2023-04-16T05:53:50.487Z,31.80
2023-04-16T05:54:50.491Z,29.40
2023-04-16T05:55:50.483Z,29.00
2023-04-16T05:56:50.478Z,29.20
2023-04-16T05:57:50.459Z,30.00
2023-04-16T05:58:50.436Z,32.00
2023-04-16T05:59:50.435Z,30.60
2023-04-16T06:00:50.450Z,30.70
2023-04-16T06:01:50.443Z,29.00
2023-04-16T06:02:50.499Z,29.70
2023-04-16T06:03:50.500Z,30.70
2023-04-16T06:04:50.413Z,30.20
2023-04-16T06:05:50.431Z,30.60
2023-04-16T06:06:50.373Z,30.20
2023-04-16T06:07:50.347Z,31.10
2023-04-16T06:08:51.440Z,30.20
2023-04-16T06:09:50.338Z,31.90
2023-04-16T06:10:50.340Z,31.40
2023-04-16T06:11:50.307Z,31.40
2023-04-16T06:12:50.302Z,33.20
2023-04-16T06:13:50.290Z,33.30
2023-04-16T06:14:50.274Z,31.20
2023-04-16T06:15:50.321Z,33.50
2023-04-16T06:16:51.259Z,31.40
2023-04-16T06:17:50.301Z,35.00
2023-04-16T06:18:50.241Z,36.40
2023-04-16T06:19:50.227Z,36.30
2023-04-16T06:20:50.244Z,36.60
2023-04-16T06:21:50.208Z,37.70
2023-04-16T06:22:50.202Z,36.80
2023-04-16T06:23:50.203Z,37.80
2023-04-16T06:24:50.177Z,37.90
2023-04-16T06:25:50.192Z,38.60
2023-04-16T06:26:50.179Z,38.40
2023-04-16T06:27:50.151Z,41.40
2023-04-16T06:28:50.152Z,40.90
2023-04-16T06:29:50.128Z,39.20
2023-04-16T06:30:50.148Z,41.80
2023-04-16T06:31:50.165Z,41.30
2023-04-16T06:32:50.123Z,40.90
2023-04-16T06:33:50.097Z,42.40
2023-04-16T06:34:50.080Z,41.30
2023-04-16T06:35:50.089Z,42.60
2023-04-16T06:36:50.064Z,43.80
2023-04-16T06:37:50.053Z,44.40
2023-04-16T06:38:50.040Z,45.00
2023-04-16T06:39:50.029Z,42.10
2023-04-16T06:40:50.032Z,43.30
2023-04-16T06:41:50.014Z,44.70
2023-04-16T06:42:50.014Z,44.30
2023-04-16T06:43:49.996Z,44.40
2023-04-16T06:44:49.984Z,45.90
2023-04-16T06:45:49.985Z,44.10
2023-04-16T06:46:50.012Z,46.20
2023-04-16T06:47:50.003Z,46.40
2023-04-16T06:48:49.936Z,45.30
2023-04-16T06:49:49.950Z,45.00
2023-04-16T06:50:49.941Z,45.60
2023-04-16T06:51:49.914Z,45.60
2023-04-16T06:52:49.908Z,45.10
2023-04-16T06:53:49.908Z,43.70
2023-04-16T06:54:49.886Z,44.80
2023-04-16T06:55:49.890Z,44.80
2023-04-16T06:56:49.863Z,44.30
2023-04-16T06:57:49.862Z,42.90
2023-04-16T06:58:49.857Z,44.00
2023-04-16T06:59:49.848Z,44.80
2023-04-16T07:00:49.876Z,44.30
2023-04-16T07:01:49.896Z,38.80
2023-04-16T07:02:49.923Z,39.00
2023-04-16T07:03:50.078Z,39.90
2023-04-16T07:04:49.796Z,41.50
2023-04-16T07:05:49.809Z,41.40
2023-04-16T07:06:49.772Z,42.00
2023-04-16T07:07:49.764Z,39.90
2023-04-16T07:08:49.744Z,40.80
2023-04-16T07:09:49.741Z,41.90
2023-04-16T07:10:49.745Z,40.70
2023-04-16T07:11:49.723Z,40.80
2023-04-16T07:12:49.714Z,41.50
2023-04-16T07:13:49.696Z,42.80
2023-04-16T07:14:49.694Z,41.70
2023-04-16T07:15:49.698Z,41.00
2023-04-16T07:16:49.765Z,40.20
2023-04-16T07:17:49.733Z,40.40
2023-04-16T07:18:49.650Z,39.60
2023-04-16T07:19:49.633Z,37.90
2023-04-16T07:20:49.652Z,41.90
2023-04-16T07:21:49.614Z,41.10
2023-04-16T07:22:49.622Z,39.40
2023-04-16T07:23:49.602Z,41.30
2023-04-16T07:24:49.593Z,40.40
2023-04-16T07:25:49.601Z,41.90
2023-04-16T07:26:49.592Z,42.30
2023-04-16T07:27:49.562Z,42.30
2023-04-16T07:28:49.556Z,39.70
2023-04-16T07:29:49.535Z,42.70
2023-04-16T07:30:49.534Z,42.20
2023-04-16T07:31:49.592Z,40.60
2023-04-16T07:32:49.542Z,42.80
2023-04-16T07:33:49.500Z,44.10
2023-04-16T07:34:49.485Z,42.20
2023-04-16T07:35:49.497Z,43.60
2023-04-16T07:36:49.477Z,43.70
2023-04-16T07:37:49.453Z,42.80
2023-04-16T07:38:49.459Z,43.80
2023-04-16T07:40:21.346Z,45.50
2023-04-16T07:40:49.459Z,44.50
2023-04-16T07:41:49.422Z,43.10
2023-04-16T07:42:49.419Z,42.00
2023-04-16T07:43:49.400Z,42.80
2023-04-16T07:44:49.384Z,40.30
2023-04-16T07:45:49.425Z,43.70
2023-04-16T07:46:49.428Z,45.50
2023-04-16T07:47:49.421Z,44.70
2023-04-16T07:48:49.356Z,44.30
2023-04-16T07:49:49.349Z,41.90
2023-04-16T07:50:49.365Z,43.40
2023-04-16T07:51:49.339Z,41.70
2023-04-16T07:52:49.318Z,43.30
2023-04-16T07:53:49.312Z,46.00
2023-04-16T07:54:49.307Z,45.20
2023-04-16T07:55:49.311Z,48.50
2023-04-16T07:56:49.284Z,43.90
2023-04-16T07:57:49.261Z,46.00
2023-04-16T07:58:49.259Z,43.00
2023-04-16T07:59:50.118Z,43.00
2023-04-16T08:00:50.892Z,46.00
2023-04-16T08:01:50.307Z,47.30
2023-04-16T08:02:49.454Z,48.30
2023-04-16T08:03:50.329Z,48.20
2023-04-16T08:04:49.415Z,47.60
2023-04-16T08:05:49.215Z,49.00
2023-04-16T08:06:49.185Z,45.60
2023-04-16T08:07:49.165Z,46.60
2023-04-16T08:08:49.168Z,46.50
2023-04-16T08:09:49.145Z,50.90
2023-04-16T08:10:49.158Z,50.30
2023-04-16T08:11:49.263Z,44.90
2023-04-16T08:12:49.122Z,48.30
2023-04-16T08:13:49.127Z,49.90
2023-04-16T08:14:49.144Z,51.30
2023-04-16T08:15:49.178Z,49.00
2023-04-16T08:16:49.120Z,46.10
2023-04-16T08:17:49.125Z,46.50
2023-04-16T08:18:49.072Z,49.30
2023-04-16T08:19:49.052Z,49.30
2023-04-16T08:20:49.053Z,51.10
2023-04-16T08:21:49.099Z,44.90
2023-04-16T08:22:49.073Z,47.90
2023-04-16T08:23:49.050Z,52.80
2023-04-16T08:24:49.010Z,52.20
2023-04-16T08:25:48.993Z,52.30
2023-04-16T08:26:49.005Z,55.10
2023-04-16T08:27:48.985Z,55.50
2023-04-16T08:28:48.972Z,49.50
2023-04-16T08:29:48.963Z,51.20
2023-04-16T08:30:48.946Z,49.30
2023-04-16T08:31:49.111Z,52.30
2023-04-16T08:32:50.210Z,51.10
2023-04-16T08:33:49.919Z,48.30
2023-04-16T08:34:48.913Z,49.20
2023-04-16T08:35:48.895Z,54.10
2023-04-16T08:36:48.920Z,51.30
2023-04-16T08:37:48.873Z,54.10
2023-04-16T08:38:48.863Z,57.90
2023-04-16T08:39:48.862Z,59.60
2023-04-16T08:40:48.870Z,54.10
2023-04-16T08:41:48.860Z,55.00
2023-04-16T08:42:48.828Z,55.70
2023-04-16T08:43:48.819Z,58.70
2023-04-16T08:44:49.349Z,60.20
2023-04-16T08:45:49.804Z,60.30
2023-04-16T08:46:48.821Z,59.20
2023-04-16T08:47:48.828Z,61.10
2023-04-16T08:48:48.779Z,61.20
2023-04-16T08:49:48.763Z,57.40
2023-04-16T08:50:48.771Z,58.20
2023-04-16T08:51:48.737Z,52.70
2023-04-16T08:52:48.728Z,52.40
2023-04-16T08:53:48.711Z,49.40
2023-04-16T08:54:56.714Z,53.20
2023-04-16T08:55:49.708Z,54.00
2023-04-16T08:56:48.687Z,57.10
2023-04-16T08:57:48.691Z,51.60
2023-04-16T08:58:48.678Z,52.00
2023-04-16T08:59:48.655Z,57.80
2023-04-16T09:00:48.676Z,56.50
2023-04-16T09:01:48.693Z,59.70
2023-04-16T09:02:48.864Z,58.00
2023-04-16T09:03:48.794Z,56.00
2023-04-16T09:04:48.641Z,57.10
2023-04-16T09:05:48.610Z,55.10
2023-04-16T09:06:48.579Z,54.70
2023-04-16T09:07:48.587Z,56.00
2023-04-16T09:08:48.569Z,57.80
2023-04-16T09:09:48.558Z,53.60
2023-04-16T09:10:48.593Z,58.50
2023-04-16T09:11:48.560Z,56.80
2023-04-16T09:12:48.518Z,59.80
2023-04-16T09:13:48.519Z,60.90
2023-04-16T09:14:48.498Z,59.30
2023-04-16T09:15:48.513Z,58.20
2023-04-16T09:16:48.482Z,58.50
2023-04-16T09:17:48.515Z,57.60
2023-04-16T09:18:48.463Z,57.40
2023-04-16T09:19:48.464Z,61.60
2023-04-16T09:20:48.465Z,62.20
2023-04-16T09:21:48.450Z,59.80
2023-04-16T09:22:48.427Z,60.20
2023-04-16T09:23:48.416Z,59.00
2023-04-16T09:24:48.409Z,57.50
2023-04-16T09:25:48.417Z,61.90
2023-04-16T09:26:48.385Z,57.70
2023-04-16T09:27:48.383Z,57.20
2023-04-16T09:28:48.369Z,62.20
2023-04-16T09:29:48.366Z,63.00
2023-04-16T09:30:48.341Z,61.40
2023-04-16T09:31:48.422Z,60.40
2023-04-16T09:32:48.361Z,59.20
2023-04-16T09:33:48.321Z,61.90
2023-04-16T09:34:48.312Z,62.20
2023-04-16T09:35:48.309Z,63.70
2023-04-16T09:36:48.352Z,62.30
2023-04-16T09:37:48.281Z,62.30
2023-04-16T09:38:48.270Z,62.60
2023-04-16T09:39:48.279Z,61.40
2023-04-16T09:40:48.258Z,60.60
2023-04-16T09:41:48.327Z,62.00
2023-04-16T09:42:48.225Z,62.90
2023-04-16T09:43:48.221Z,63.20
2023-04-16T09:44:48.219Z,60.60
2023-04-16T09:45:48.278Z,67.10
2023-04-16T09:46:48.216Z,62.80
2023-04-16T09:47:48.195Z,61.10
2023-04-16T09:48:48.178Z,55.40
2023-04-16T09:49:48.171Z,57.30
2023-04-16T09:50:48.156Z,56.10
2023-04-16T09:51:48.172Z,53.70
2023-04-16T09:52:48.140Z,53.20
2023-04-16T09:53:48.132Z,54.20
2023-04-16T09:54:48.126Z,55.10
2023-04-16T09:55:48.111Z,55.50
2023-04-16T09:56:48.120Z,51.00
2023-04-16T09:57:48.093Z,53.30
2023-04-16T09:58:48.089Z,48.10
2023-04-16T09:59:48.073Z,50.20
2023-04-16T10:00:48.061Z,49.70
2023-04-16T10:01:48.153Z,48.60
2023-04-16T10:02:49.287Z,47.00
2023-04-16T10:03:48.123Z,50.10
2023-04-16T10:04:48.118Z,49.20
2023-04-16T10:05:48.016Z,48.60
2023-04-16T10:06:48.054Z,48.90
2023-04-16T10:07:48.010Z,44.70
2023-04-16T10:08:49.659Z,45.50
2023-04-16T10:09:49.024Z,48.10
2023-04-16T10:10:47.969Z,46.20
2023-04-16T10:11:48.012Z,44.00
2023-04-16T10:12:47.946Z,43.80
2023-04-16T10:13:47.943Z,45.70
2023-04-16T10:14:50.018Z,42.40
2023-04-16T10:15:47.975Z,42.40
2023-04-16T10:16:48.012Z,42.70
2023-04-16T10:17:47.938Z,43.40
2023-04-16T10:18:47.894Z,40.80
2023-04-16T10:19:47.905Z,43.30
2023-04-16T10:20:47.897Z,43.00
2023-04-16T10:21:47.912Z,42.90
2023-04-16T10:22:47.859Z,43.50
2023-04-16T10:23:47.846Z,43.00
2023-04-16T10:24:47.827Z,43.40
2023-04-16T10:25:47.825Z,43.10
2023-04-16T10:26:47.841Z,43.10
2023-04-16T10:27:47.798Z,41.90
2023-04-16T10:28:47.790Z,40.50
2023-04-16T10:29:47.788Z,39.90
2023-04-16T10:30:47.822Z,42.20
2023-04-16T10:31:47.785Z,43.30
2023-04-16T10:32:47.760Z,42.30
2023-04-16T10:33:47.732Z,36.70
2023-04-16T10:34:47.724Z,38.00
2023-04-16T10:35:54.975Z,39.50
2023-04-16T10:36:49.740Z,38.90
2023-04-16T10:37:47.700Z,38.90
2023-04-16T10:38:47.749Z,41.80
2023-04-16T10:39:47.676Z,39.40
2023-04-16T10:40:47.659Z,37.90
2023-04-16T10:41:47.666Z,39.50
2023-04-16T10:42:47.643Z,41.30
2023-04-16T10:43:47.634Z,37.80
2023-04-16T10:44:47.629Z,39.00
2023-04-16T10:45:47.645Z,38.50
2023-04-16T10:46:47.634Z,38.40
2023-04-16T10:47:47.641Z,36.10
2023-04-16T10:48:50.152Z,37.80
2023-04-16T10:49:48.568Z,38.70
2023-04-16T10:50:47.561Z,38.50
2023-04-16T10:51:47.597Z,37.80
2023-04-16T10:52:47.544Z,35.60
2023-04-16T10:53:47.525Z,37.10
2023-04-16T10:54:47.522Z,36.40
2023-04-16T10:55:47.513Z,36.40
2023-04-16T10:56:47.533Z,37.30
2023-04-16T10:57:47.488Z,37.30
2023-04-16T10:58:47.481Z,36.50
2023-04-16T10:59:47.460Z,36.60
2023-04-16T11:00:47.462Z,35.00
2023-04-16T11:01:48.687Z,35.40
2023-04-16T11:02:47.613Z,36.90
2023-04-16T11:03:47.719Z,36.30
2023-04-16T11:04:47.560Z,38.00
2023-04-16T11:05:47.410Z,37.90
2023-04-16T11:06:47.419Z,37.50
2023-04-16T11:07:48.923Z,36.40
2023-04-16T11:08:54.664Z,34.60
2023-04-16T11:09:49.384Z,35.20
2023-04-16T11:10:47.361Z,35.70
2023-04-16T11:11:47.375Z,37.70
2023-04-16T11:12:47.438Z,34.60
2023-04-16T11:13:47.348Z,36.70
2023-04-16T11:14:47.368Z,36.10
2023-04-16T11:15:47.373Z,38.10
2023-04-16T11:16:47.322Z,37.60
2023-04-16T11:17:47.336Z,38.00
2023-04-16T11:18:51.506Z,37.30
2023-04-16T11:19:47.301Z,38.60
2023-04-16T11:20:47.261Z,38.20
2023-04-16T11:21:47.286Z,38.20
2023-04-16T11:22:47.263Z,38.00
2023-04-16T11:23:47.231Z,38.10
2023-04-16T11:24:47.232Z,37.80
2023-04-16T11:25:47.221Z,37.20
2023-04-16T11:26:47.238Z,38.90
2023-04-16T11:27:47.197Z,37.30
2023-04-16T11:28:47.182Z,39.40
2023-04-16T11:29:47.664Z,39.60
2023-04-16T11:30:47.171Z,39.30
2023-04-16T11:31:47.268Z,38.70
2023-04-16T11:32:47.189Z,36.60
2023-04-16T11:33:47.135Z,36.80
2023-04-16T11:34:47.122Z,39.70
2023-04-16T11:35:47.116Z,39.70
2023-04-16T11:36:47.121Z,39.50
2023-04-16T11:37:47.100Z,41.00
2023-04-16T11:38:47.089Z,35.90
2023-04-16T11:39:47.095Z,35.80
2023-04-16T11:40:47.084Z,37.10
2023-04-16T11:41:47.095Z,34.00
2023-04-16T11:42:47.046Z,34.50
2023-04-16T11:43:47.049Z,34.10
2023-04-16T11:44:47.035Z,33.70
2023-04-16T11:45:47.028Z,33.60
2023-04-16T11:46:47.140Z,33.50
2023-04-16T11:47:47.053Z,32.20
2023-04-16T11:48:46.991Z,33.70
2023-04-16T11:49:46.976Z,33.80
2023-04-16T11:50:46.981Z,33.10
2023-04-16T11:51:46.956Z,33.90
2023-04-16T11:52:46.973Z,33.20
2023-04-16T11:53:46.958Z,33.00
2023-04-16T11:54:46.936Z,34.10
2023-04-16T11:55:46.924Z,33.40
2023-04-16T11:56:46.927Z,32.80
2023-04-16T11:57:46.932Z,33.60
2023-04-16T11:58:46.908Z,32.60
2023-04-16T12:00:01.812Z,34.50
2023-04-16T12:00:47.888Z,34.80
2023-04-16T12:01:46.880Z,33.10
2023-04-16T12:02:46.956Z,34.50
2023-04-16T12:03:47.193Z,35.30
2023-04-16T12:04:46.896Z,35.10
2023-04-16T12:05:46.860Z,36.80
2023-04-16T12:06:46.856Z,35.20
2023-04-16T12:07:46.794Z,35.00
2023-04-16T12:08:46.781Z,34.80
2023-04-16T12:09:46.797Z,35.20
2023-04-16T12:10:46.873Z,35.80
2023-04-16T12:11:46.772Z,37.60
2023-04-16T12:12:46.748Z,35.70
2023-04-16T12:13:46.733Z,36.70
2023-04-16T12:14:46.728Z,36.30
2023-04-16T12:15:46.762Z,37.00
2023-04-16T12:16:46.782Z,36.40
2023-04-16T12:17:46.744Z,38.60
2023-04-16T12:18:46.732Z,36.20
2023-04-16T12:19:46.691Z,35.80
2023-04-16T12:20:46.713Z,35.80
2023-04-16T12:21:46.684Z,35.00
2023-04-16T12:22:46.652Z,34.00
2023-04-16T12:23:46.632Z,34.30
2023-04-16T12:24:46.616Z,35.70
2023-04-16T12:25:46.618Z,36.40
2023-04-16T12:26:46.632Z,37.10
2023-04-16T12:27:46.657Z,36.40
2023-04-16T12:28:46.588Z,36.50
2023-04-16T12:29:46.576Z,35.40
2023-04-16T12:30:46.573Z,34.70
2023-04-16T12:31:46.583Z,36.70
2023-04-16T12:32:46.576Z,36.10
2023-04-16T12:33:46.568Z,37.40
2023-04-16T12:34:49.349Z,34.60
2023-04-16T12:35:46.525Z,33.30
2023-04-16T12:36:46.563Z,32.90
2023-04-16T12:37:46.517Z,33.40
2023-04-16T12:38:46.476Z,32.30
2023-04-16T12:39:48.053Z,34.50
2023-04-16T12:40:46.463Z,32.00
2023-04-16T12:41:46.474Z,32.30
2023-04-16T12:42:46.479Z,33.40
2023-04-16T12:43:46.441Z,33.90
2023-04-16T12:44:46.434Z,33.20
2023-04-16T12:45:46.505Z,32.60
2023-04-16T12:46:46.617Z,32.60
2023-04-16T12:47:46.420Z,33.50
2023-04-16T12:48:46.385Z,34.40
2023-04-16T12:49:46.360Z,32.90
2023-04-16T12:50:46.361Z,32.80
2023-04-16T12:51:46.346Z,34.00
2023-04-16T12:52:46.354Z,34.40