createdAt,value
2023-05-05T00:01:19.649Z,44.50
2023-05-05T00:03:48.037Z,44.86
2023-05-05T00:06:16.431Z,44.98
2023-05-05T00:08:45.372Z,45.03
2023-05-05T00:11:14.292Z,45.20
2023-05-05T00:13:42.620Z,45.35
2023-05-05T00:16:11.111Z,45.37
2023-05-05T00:18:39.736Z,45.29
2023-05-05T00:21:08.421Z,45.53
2023-05-05T00:23:37.000Z,45.38
2023-05-05T00:26:05.628Z,45.36
2023-05-05T00:28:34.119Z,45.41
2023-05-05T00:31:02.830Z,45.55
2023-05-05T00:33:31.316Z,45.60
2023-05-05T00:35:59.890Z,45.61
2023-05-05T00:38:34.022Z,45.91
2023-05-05T00:41:02.505Z,45.97
2023-05-05T00:43:30.886Z,45.67
2023-05-05T00:46:04.440Z,45.55
2023-05-05T00:48:33.527Z,45.96
2023-05-05T00:51:02.070Z,46.32
2023-05-05T00:53:31.141Z,46.36
2023-05-05T00:56:03.032Z,46.48
2023-05-05T00:58:31.412Z,46.31
2023-05-05T01:00:59.910Z,46.65
2023-05-05T01:03:29.037Z,46.71
2023-05-05T01:06:07.185Z,46.56
2023-05-05T01:08:45.591Z,47.02
2023-05-05T01:11:27.347Z,47.20
2023-05-05T01:14:13.821Z,47.20
2023-05-05T01:16:56.535Z,47.25
2023-05-05T01:19:40.441Z,47.64
2023-05-05T01:22:15.468Z,47.87
2023-05-05T01:25:22.659Z,47.64
2023-05-05T01:28:12.893Z,48.43
2023-05-05T01:31:18.017Z,48.48
2023-05-05T01:33:50.031Z,48.93
2023-05-05T01:36:26.312Z,48.98
2023-05-05T01:39:00.764Z,49.45
2023-05-05T01:41:41.969Z,49.28
2023-05-05T01:44:13.802Z,49.59
2023-05-05T01:46:42.633Z,49.65
2023-05-05T01:49:13.174Z,49.81
2023-05-05T01:51:42.544Z,50.08
2023-05-05T01:54:11.015Z,50.22
2023-05-05T01:56:40.854Z,50.60
2023-05-05T01:59:13.701Z,50.65
2023-05-05T02:01:44.867Z,51.08
2023-05-05T02:04:14.566Z,51.00
2023-05-05T02:06:44.937Z,51.96
2023-05-05T02:09:15.373Z,51.96
2023-05-05T02:11:44.198Z,52.53
2023-05-05T02:14:14.119Z,52.29
2023-05-05T02:16:44.919Z,52.48
2023-05-05T02:19:15.066Z,52.34
2023-05-05T02:21:43.940Z,52.56
2023-05-05T02:24:12.286Z,53.01
2023-05-05T02:26:44.206Z,52.86
2023-05-05T02:29:17.974Z,53.41
2023-05-05T02:31:50.200Z,53.15
2023-05-05T02:34:29.695Z,53.59
2023-05-05T02:37:01.039Z,53.66
2023-05-05T02:39:39.044Z,54.20
2023-05-05T02:42:09.449Z,55.03
2023-05-05T02:44:42.083Z,55.02
2023-05-05T02:47:10.223Z,55.71
2023-05-05T02:49:38.613Z,56.45
2023-05-05T02:52:18.992Z,57.18
2023-05-05T02:54:47.373Z,57.37
2023-05-05T02:57:19.409Z,58.18
2023-05-05T02:59:57.128Z,58.74
2023-05-05T03:02:35.212Z,58.89
2023-05-05T03:05:10.294Z,59.41
2023-05-05T03:07:45.462Z,59.45
2023-05-05T03:10:18.872Z,59.97
2023-05-05T03:13:03.354Z,60.35
2023-05-05T03:15:46.470Z,60.26
2023-05-05T03:18:17.745Z,60.58
2023-05-05T03:20:47.641Z,60.87
2023-05-05T03:23:18.648Z,60.79
2023-05-05T03:25:47.868Z,61.18
2023-05-05T03:28:17.156Z,61.22
2023-05-05T03:30:45.767Z,61.43
2023-05-05T03:33:14.138Z,61.71
2023-05-05T03:35:42.817Z,61.99
2023-05-05T03:38:12.709Z,62.12
2023-05-05T03:40:44.469Z,61.98
2023-05-05T03:43:13.273Z,62.22
2023-05-05T03:45:41.734Z,62.43
2023-05-05T03:48:10.559Z,62.39
2023-05-05T03:50:41.359Z,62.67
2023-05-05T03:53:18.393Z,63.31
2023-05-05T03:55:53.249Z,63.21
2023-05-05T03:58:30.348Z,63.15
2023-05-05T04:01:01.158Z,63.40
2023-05-05T04:03:29.892Z,63.92
2023-05-05T04:06:06.233Z,63.79
2023-05-05T04:08:34.561Z,64.12
2023-05-05T04:11:03.007Z,63.99
2023-05-05T04:13:31.573Z,64.12
2023-05-05T04:16:00.252Z,64.41
2023-05-05T04:18:29.172Z,64.66
2023-05-05T04:21:01.027Z,64.84
2023-05-05T04:23:30.385Z,65.22
2023-05-05T04:25:58.880Z,65.19
2023-05-05T04:28:27.770Z,65.70
2023-05-05T04:31:02.992Z,65.45
2023-05-05T04:33:34.026Z,65.62
2023-05-05T04:36:02.484Z,65.63
2023-05-05T04:38:31.089Z,65.96
2023-05-05T04:41:00.171Z,66.04
2023-05-05T04:43:28.482Z,66.35
2023-05-05T04:45:57.940Z,66.56
2023-05-05T04:48:27.451Z,66.34
2023-05-05T04:50:56.094Z,66.61
2023-05-05T04:53:27.963Z,66.85
2023-05-05T04:55:56.133Z,66.92
2023-05-05T04:58:29.306Z,66.87
2023-05-05T05:00:57.873Z,67.56
2023-05-05T05:03:26.360Z,67.54
2023-05-05T05:06:06.630Z,67.77
2023-05-05T05:08:36.001Z,68.08
2023-05-05T05:11:04.412Z,68.41
2023-05-05T05:13:32.877Z,68.96
2023-05-05T05:16:02.038Z,68.54
2023-05-05T05:18:33.004Z,69.07
2023-05-05T05:21:02.072Z,69.20
2023-05-05T05:23:30.995Z,69.53
2023-05-05T05:25:59.851Z,69.33
2023-05-05T05:28:28.426Z,69.24
2023-05-05T05:30:56.979Z,69.21
2023-05-05T05:33:26.219Z,68.43
2023-05-05T05:35:54.455Z,67.99
2023-05-05T05:38:22.942Z,67.39
2023-05-05T05:40:51.136Z,67.35
2023-05-05T05:43:20.005Z,67.43
2023-05-05T05:45:59.063Z,67.24
2023-05-05T05:48:29.678Z,66.54
2023-05-05T05:51:02.741Z,66.19
2023-05-05T05:53:31.322Z,65.93
2023-05-05T05:56:01.553Z,64.50
2023-05-05T05:58:32.880Z,63.75
2023-05-05T06:01:05.385Z,62.91
2023-05-05T06:03:49.024Z,63.33
2023-05-05T06:06:17.486Z,63.05
2023-05-05T06:08:51.296Z,62.76
2023-05-05T06:11:37.270Z,62.32
2023-05-05T06:14:22.167Z,61.63
2023-05-05T06:16:52.567Z,61.25
2023-05-05T06:19:30.264Z,60.41
2023-05-05T06:22:01.390Z,59.99
2023-05-05T06:24:32.295Z,59.22
2023-05-05T06:27:03.833Z,59.14
2023-05-05T06:29:32.676Z,58.76
2023-05-05T06:32:01.974Z,58.52
2023-05-05T06:34:30.333Z,58.62
2023-05-05T06:36:58.883Z,59.47
2023-05-05T06:39:27.294Z,60.02
2023-05-05T06:41:55.725Z,60.26
2023-05-05T06:44:24.388Z,60.28
2023-05-05T06:46:54.181Z,60.29
2023-05-05T06:49:24.877Z,60.77
2023-05-05T06:51:56.582Z,60.71
2023-05-05T06:54:25.138Z,60.37
2023-05-05T06:56:54.108Z,60.26
2023-05-05T06:59:26.436Z,59.82
2023-05-05T07:01:54.838Z,59.48
2023-05-05T07:04:23.029Z,60.15
2023-05-05T07:06:51.355Z,59.85
2023-05-05T07:09:20.546Z,59.23
2023-05-05T07:11:50.295Z,59.51
2023-05-05T07:14:18.661Z,59.82
2023-05-05T07:16:57.013Z,58.84
2023-05-05T07:19:25.395Z,58.58
2023-05-05T07:21:53.629Z,57.77
2023-05-05T07:24:23.704Z,57.46
2023-05-05T07:26:52.001Z,56.84
2023-05-05T07:29:20.642Z,56.73
2023-05-05T07:31:49.227Z,57.10
2023-05-05T07:34:18.055Z,57.08
2023-05-05T07:36:46.284Z,57.06
2023-05-05T07:39:15.579Z,57.04
2023-05-05T07:41:44.433Z,56.67
2023-05-05T07:44:13.256Z,56.81
2023-05-05T07:46:42.005Z,56.45
2023-05-05T07:49:13.297Z,55.14
2023-05-05T07:51:42.319Z,54.42
2023-05-05T07:54:11.972Z,54.53
2023-05-05T07:56:40.808Z,53.91
2023-05-05T07:59:10.466Z,53.61
2023-05-05T08:01:40.925Z,53.39
2023-05-05T08:04:12.433Z,52.69
2023-05-05T08:06:41.179Z,52.69
2023-05-05T08:09:11.235Z,52.91
2023-05-05T08:11:39.989Z,53.08
2023-05-05T08:14:08.331Z,53.56
2023-05-05T08:16:37.039Z,53.86
2023-05-05T08:19:14.522Z,53.78
2023-05-05T08:21:56.221Z,53.48
2023-05-05T08:24:25.131Z,53.20
2023-05-05T08:26:53.520Z,53.07
2023-05-05T08:29:21.850Z,52.64
2023-05-05T08:31:50.235Z,51.44
2023-05-05T08:34:33.290Z,51.05
2023-05-05T08:37:01.570Z,51.56
2023-05-05T08:39:30.225Z,51.24
2023-05-05T08:41:58.757Z,51.95
2023-05-05T08:44:29.023Z,51.47
2023-05-05T08:46:59.550Z,51.03
2023-05-05T08:49:34.790Z,50.71
2023-05-05T08:52:06.736Z,50.28
2023-05-05T08:54:38.557Z,49.79
2023-05-05T08:57:10.752Z,49.48
2023-05-05T08:59:39.915Z,49.12
2023-05-05T09:02:10.948Z,49.40
2023-05-05T09:04:42.931Z,50.07
2023-05-05T09:07:11.734Z,49.72
2023-05-05T09:09:40.436Z,48.75
2023-05-05T09:12:11.073Z,48.22
2023-05-05T09:14:43.025Z,48.07
2023-05-05T09:17:24.913Z,48.69
2023-05-05T09:20:07.483Z,48.39
2023-05-05T09:22:38.898Z,48.24
2023-05-05T09:25:18.480Z,46.78
2023-05-05T09:27:49.285Z,46.03
2023-05-05T09:30:24.334Z,46.54
2023-05-05T09:32:54.643Z,46.59
2023-05-05T09:35:24.034Z,46.69
2023-05-05T09:37:52.880Z,45.83
2023-05-05T09:40:23.675Z,45.31
2023-05-05T09:43:01.883Z,45.17
2023-05-05T09:45:32.952Z,45.21
2023-05-05T09:48:03.031Z,45.38
2023-05-05T09:50:44.351Z,45.12
2023-05-05T09:53:13.882Z,44.75
2023-05-05T09:55:52.246Z,43.96
2023-05-05T09:58:23.882Z,44.16
2023-05-05T10:00:53.162Z,43.96
2023-05-05T10:03:21.999Z,43.97
2023-05-05T10:05:50.913Z,43.77
2023-05-05T10:08:31.134Z,44.24
2023-05-05T10:11:03.160Z,44.96
2023-05-05T10:13:37.873Z,45.10
2023-05-05T10:16:09.788Z,45.20
2023-05-05T10:18:46.496Z,44.97
2023-05-05T10:21:20.374Z,44.68
2023-05-05T10:23:52.567Z,44.58
2023-05-05T10:26:23.754Z,44.97
2023-05-05T10:28:56.295Z,44.50
2023-05-05T10:31:36.638Z,43.96
2023-05-05T10:34:10.327Z,44.31
2023-05-05T10:36:39.647Z,44.27
2023-05-05T10:39:10.857Z,44.89
2023-05-05T10:41:39.589Z,44.42
2023-05-05T10:44:10.881Z,43.71
2023-05-05T10:46:39.869Z,43.68
2023-05-05T10:49:23.476Z,43.74
2023-05-05T10:51:57.030Z,43.96
2023-05-05T10:54:38.278Z,43.73
2023-05-05T10:57:11.088Z,43.24
2023-05-05T10:59:40.860Z,43.56
2023-05-05T11:02:29.615Z,43.82
2023-05-05T11:05:10.620Z,43.96
2023-05-05T11:07:39.438Z,44.46
2023-05-05T11:10:10.024Z,44.55
2023-05-05T11:13:03.249Z,44.29
2023-05-05T11:15:37.929Z,43.85
2023-05-05T11:18:08.224Z,42.38
2023-05-05T11:20:43.788Z,41.36
2023-05-05T11:23:13.977Z,41.84
2023-05-05T11:25:45.533Z,42.47
2023-05-05T11:28:19.067Z,41.85
2023-05-05T11:30:57.283Z,40.41
2023-05-05T11:33:31.752Z,39.64
2023-05-05T11:36:07.387Z,40.04
2023-05-05T11:38:42.043Z,40.50
2023-05-05T11:41:10.228Z,40.50
2023-05-05T11:43:39.290Z,39.70
2023-05-05T11:46:16.346Z,38.76
2023-05-05T11:48:55.799Z,39.03
2023-05-05T11:51:25.852Z,39.45
2023-05-05T11:53:55.718Z,39.82
2023-05-05T11:57:22.365Z,39.66
2023-05-05T12:00:28.431Z,38.27
2023-05-05T12:03:05.379Z,37.92
2023-05-05T12:05:36.280Z,37.95
2023-05-05T12:08:05.783Z,38.89
2023-05-05T12:10:37.005Z,38.77
2023-05-05T12:13:18.204Z,39.11
2023-05-05T12:15:47.219Z,38.56
2023-05-05T12:18:20.009Z,38.98
2023-05-05T12:20:48.992Z,38.98
2023-05-05T12:23:17.367Z,38.78
2023-05-05T12:25:46.683Z,39.53
2023-05-05T12:28:15.633Z,38.99
2023-05-05T12:31:01.005Z,39.03
2023-05-05T12:33:29.541Z,39.62
2023-05-05T12:35:58.446Z,39.29
2023-05-05T12:38:26.900Z,39.64
2023-05-05T12:40:56.288Z,39.98
2023-05-05T12:43:28.234Z,39.23
2023-05-05T12:46:01.460Z,39.53
2023-05-05T12:48:31.078Z,39.40
2023-05-05T12:51:20.644Z,39.32
2023-05-05T12:54:05.312Z,39.69
2023-05-05T12:56:39.265Z,40.74
2023-05-05T12:59:12.563Z,40.30
2023-05-05T13:01:54.711Z,40.24
2023-05-05T13:04:30.201Z,39.51
2023-05-05T13:07:13.789Z,39.16
2023-05-05T13:09:42.131Z,38.89
2023-05-05T13:12:13.383Z,39.28
2023-05-05T13:14:42.043Z,39.55
2023-05-05T13:17:11.677Z,39.86
2023-05-05T13:19:46.512Z,40.08
2023-05-05T13:22:15.354Z,39.86
2023-05-05T13:24:51.659Z,39.82
2023-05-05T13:27:21.558Z,40.00
2023-05-05T13:29:50.310Z,39.56
2023-05-05T13:32:18.955Z,40.12
2023-05-05T13:34:47.193Z,39.89
2023-05-05T13:37:15.719Z,39.67
2023-05-05T13:39:44.131Z,39.45
2023-05-05T13:42:12.304Z,39.87
2023-05-05T13:44:40.951Z,39.95
2023-05-05T13:47:09.290Z,39.91
2023-05-05T13:49:37.665Z,39.39
2023-05-05T13:52:06.563Z,39.51
2023-05-05T13:54:35.024Z,39.86
2023-05-05T13:57:03.694Z,40.17
2023-05-05T13:59:32.065Z,39.88
2023-05-05T14:02:01.476Z,39.54
2023-05-05T14:04:30.039Z,39.93
2023-05-05T14:06:58.713Z,40.28
2023-05-05T14:09:27.100Z,40.45
2023-05-05T14:11:55.332Z,41.10
2023-05-05T14:14:26.462Z,41.10
2023-05-05T14:16:54.752Z,41.19
2023-05-05T14:19:22.956Z,41.58
2023-05-05T14:21:54.157Z,41.31
2023-05-05T14:24:22.622Z,41.81
2023-05-05T14:26:51.407Z,41.83
2023-05-05T14:29:22.947Z,41.76
2023-05-05T14:31:54.360Z,41.04
2023-05-05T14:34:22.796Z,40.92
2023-05-05T14:36:51.346Z,41.33
2023-05-05T14:39:19.998Z,41.38
2023-05-05T14:41:48.222Z,41.16
2023-05-05T14:44:16.797Z,41.01
2023-05-05T14:46:55.318Z,40.83
2023-05-05T14:49:23.782Z,40.78
2023-05-05T14:51:52.695Z,41.28
2023-05-05T14:54:27.801Z,41.34
2023-05-05T14:56:57.100Z,41.77
2023-05-05T14:59:26.507Z,41.52
2023-05-05T15:01:58.059Z,42.47
2023-05-05T15:04:26.590Z,41.84
2023-05-05T15:06:54.974Z,41.67
2023-05-05T15:09:23.409Z,41.72
2023-05-05T15:11:55.058Z,42.21
2023-05-05T15:14:23.209Z,41.95
2023-05-05T15:16:51.931Z,42.32
2023-05-05T15:19:20.311Z,42.64
2023-05-05T15:21:54.214Z,42.61
2023-05-05T15:24:22.675Z,42.33
2023-05-05T15:26:51.314Z,42.52
2023-05-05T15:29:20.566Z,42.62
2023-05-05T15:31:49.303Z,42.29
2023-05-05T15:34:17.765Z,42.36
2023-05-05T15:36:47.011Z,42.53
2023-05-05T15:39:15.457Z,42.54
2023-05-05T15:41:47.040Z,42.37
2023-05-05T15:44:15.412Z,42.43
2023-05-05T15:46:50.471Z,42.41
2023-05-05T15:49:19.441Z,42.56
2023-05-05T15:51:48.684Z,42.44
2023-05-05T15:54:17.102Z,42.75
2023-05-05T15:56:45.700Z,42.58
2023-05-05T15:59:14.092Z,42.94
2023-05-05T16:01:42.721Z,43.00
2023-05-05T16:04:11.576Z,42.60
2023-05-05T16:06:40.262Z,42.99
2023-05-05T16:09:10.260Z,43.08
2023-05-05T16:11:41.583Z,43.29
2023-05-05T16:14:10.810Z,43.44
2023-05-05T16:16:39.267Z,43.62
2023-05-05T16:19:07.446Z,43.25
2023-05-05T16:21:35.788Z,43.54
2023-05-05T16:24:04.428Z,43.57
2023-05-05T16:26:36.269Z,43.72
2023-05-05T16:29:05.305Z,43.71
2023-05-05T16:31:40.039Z,43.67
2023-05-05T16:34:08.877Z,43.57
2023-05-05T16:36:37.500Z,43.81
2023-05-05T16:39:08.172Z,44.14
2023-05-05T16:41:39.417Z,44.68
2023-05-05T16:44:08.304Z,44.86
2023-05-05T16:46:40.314Z,45.01
2023-05-05T16:49:08.843Z,45.20
2023-05-05T16:51:37.185Z,46.07
2023-05-05T16:54:06.132Z,46.33
2023-05-05T16:56:43.457Z,46.71
2023-05-05T16:59:13.228Z,47.21
2023-05-05T17:01:43.906Z,47.39
2023-05-05T17:04:12.393Z,47.76
2023-05-05T17:06:40.965Z,48.05
2023-05-05T17:09:09.390Z,48.35
2023-05-05T17:11:40.121Z,48.63
2023-05-05T17:14:10.834Z,48.87
2023-05-05T17:16:39.378Z,49.20
2023-05-05T17:19:07.885Z,49.66
2023-05-05T17:21:49.691Z,50.05
2023-05-05T17:24:18.049Z,50.45
2023-05-05T17:26:47.160Z,50.78
2023-05-05T17:29:20.180Z,51.16
2023-05-05T17:31:48.482Z,51.50
2023-05-05T17:34:16.796Z,51.80
2023-05-05T17:36:45.208Z,51.95
2023-05-05T17:39:13.967Z,52.12
2023-05-05T17:41:42.554Z,52.40
2023-05-05T17:44:10.876Z,52.59
2023-05-05T17:46:39.509Z,52.72
2023-05-05T17:49:07.777Z,52.94
2023-05-05T17:51:36.603Z,53.27
2023-05-05T17:54:05.580Z,53.14
2023-05-05T17:56:35.073Z,53.56
2023-05-05T17:59:03.357Z,53.42
2023-05-05T18:01:31.757Z,53.63
2023-05-05T18:04:00.338Z,54.02
2023-05-05T18:06:29.616Z,54.18
2023-05-05T18:08:58.378Z,54.92
2023-05-05T18:11:29.094Z,54.62
2023-05-05T18:14:00.490Z,54.87
2023-05-05T18:16:35.966Z,55.11
2023-05-05T18:19:04.641Z,55.31
2023-05-05T18:21:33.394Z,55.29
2023-05-05T18:24:15.670Z,54.96
2023-05-05T18:26:50.459Z,55.65
2023-05-05T18:29:22.764Z,56.01
2023-05-05T18:31:59.244Z,56.12
2023-05-05T18:34:29.700Z,56.52
2023-05-05T18:37:00.861Z,56.33
2023-05-05T18:39:29.864Z,56.44
2023-05-05T18:42:08.578Z,56.58
2023-05-05T18:44:38.073Z,56.43
2023-05-05T18:47:07.156Z,56.56
2023-05-05T18:49:35.711Z,56.44
2023-05-05T18:52:04.855Z,56.42
2023-05-05T18:54:38.732Z,56.63
2023-05-05T18:57:07.204Z,56.76
2023-05-05T18:59:35.679Z,56.80
2023-05-05T19:02:08.075Z,56.65
2023-05-05T19:04:38.267Z,56.64
2023-05-05T19:07:07.356Z,56.52
2023-05-05T19:09:36.273Z,56.59
2023-05-05T19:12:07.648Z,56.86
2023-05-05T19:14:37.219Z,56.52
2023-05-05T19:17:05.597Z,56.86
2023-05-05T19:19:41.490Z,56.62
2023-05-05T19:22:10.506Z,56.32
2023-05-05T19:24:38.781Z,56.34
2023-05-05T19:27:08.453Z,56.56
2023-05-05T19:29:37.061Z,56.51
2023-05-05T19:32:09.462Z,56.28
2023-05-05T19:34:40.984Z,56.90
2023-05-05T19:37:09.708Z,57.07
2023-05-05T19:39:39.132Z,56.66
2023-05-05T19:42:08.386Z,56.34
2023-05-05T19:44:36.615Z,56.65
2023-05-05T19:47:09.001Z,56.20
2023-05-05T19:49:48.141Z,56.54
2023-05-05T19:52:16.901Z,56.55
2023-05-05T19:54:45.270Z,56.74
2023-05-05T19:57:15.106Z,56.32
2023-05-05T19:59:43.796Z,56.82
2023-05-05T20:02:12.749Z,56.57
2023-05-05T20:04:41.588Z,56.83
2023-05-05T20:07:09.932Z,56.93
2023-05-05T20:09:38.396Z,57.09
2023-05-05T20:12:07.022Z,56.85
2023-05-05T20:14:35.815Z,57.06
2023-05-05T20:17:04.257Z,56.98
2023-05-05T20:19:32.558Z,57.12
2023-05-05T20:22:00.866Z,57.05
2023-05-05T20:24:30.032Z,57.52
2023-05-05T20:26:58.292Z,57.27
2023-05-05T20:29:27.281Z,57.34
2023-05-05T20:31:55.644Z,57.13
2023-05-05T20:34:25.353Z,57.42
2023-05-05T20:36:54.507Z,57.26
2023-05-05T20:39:22.924Z,57.72
2023-05-05T20:41:51.157Z,58.03
2023-05-05T20:44:22.616Z,57.71
2023-05-05T20:46:51.504Z,57.72
2023-05-05T20:49:19.721Z,57.85
2023-05-05T20:51:48.104Z,58.32
2023-05-05T20:54:18.322Z,58.49
2023-05-05T20:56:46.872Z,58.31
2023-05-05T20:59:15.093Z,58.63
2023-05-05T21:01:44.255Z,58.52
2023-05-05T21:04:13.025Z,58.65
2023-05-05T21:06:41.690Z,58.69
2023-05-05T21:09:10.350Z,58.91
2023-05-05T21:11:39.166Z,58.84
2023-05-05T21:14:07.709Z,58.99
2023-05-05T21:16:35.955Z,59.03
2023-05-05T21:19:06.743Z,59.17
2023-05-05T21:21:34.911Z,59.28
2023-05-05T21:24:04.899Z,59.37
2023-05-05T21:26:35.437Z,58.95
2023-05-05T21:29:03.930Z,59.12
2023-05-05T21:31:32.412Z,59.48
2023-05-05T21:34:00.729Z,59.87
2023-05-05T21:36:30.222Z,59.85
2023-05-05T21:39:01.259Z,59.61
2023-05-05T21:41:30.146Z,60.03
2023-05-05T21:43:58.287Z,59.80
2023-05-05T21:46:26.795Z,59.99
2023-05-05T21:48:55.242Z,60.05
2023-05-05T21:51:24.070Z,60.58
2023-05-05T21:53:52.313Z,60.32
2023-05-05T21:56:20.572Z,60.91
2023-05-05T21:58:49.064Z,60.41
2023-05-05T22:01:17.240Z,60.62
2023-05-05T22:03:47.731Z,60.62
2023-05-05T22:06:17.525Z,60.94
2023-05-05T22:08:50.077Z,60.74
2023-05-05T22:11:19.415Z,61.04
2023-05-05T22:13:47.710Z,60.81
2023-05-05T22:16:19.439Z,61.09
2023-05-05T22:18:48.188Z,61.19
2023-05-05T22:21:21.526Z,61.91
2023-05-05T22:23:49.771Z,61.62
2023-05-05T22:26:20.880Z,61.79
2023-05-05T22:28:49.128Z,61.43
2023-05-05T22:31:19.002Z,61.76
2023-05-05T22:33:48.450Z,62.04
2023-05-05T22:36:16.757Z,62.13
2023-05-05T22:38:45.021Z,62.12
2023-05-05T22:41:13.276Z,62.20
2023-05-05T22:43:41.693Z,62.02
2023-05-05T22:46:10.319Z,62.54
2023-05-05T22:48:38.810Z,62.67
2023-05-05T22:51:07.790Z,62.94
2023-05-05T22:53:36.298Z,62.49
2023-05-05T22:56:05.234Z,62.80
2023-05-05T22:58:34.262Z,63.02
2023-05-05T23:01:02.797Z,63.02
2023-05-05T23:03:31.255Z,62.67
2023-05-05T23:05:59.455Z,62.81
2023-05-05T23:08:27.898Z,62.94
2023-05-05T23:10:56.406Z,62.87
2023-05-05T23:13:24.681Z,63.00
2023-05-05T23:15:55.206Z,63.39
2023-05-05T23:18:24.649Z,63.24
2023-05-05T23:20:52.934Z,63.04
2023-05-05T23:23:21.195Z,63.54
2023-05-05T23:25:49.800Z,63.46
2023-05-05T23:28:19.317Z,63.24
2023-05-05T23:30:47.840Z,63.76
2023-05-05T23:33:16.121Z,63.87
2023-05-05T23:35:45.775Z,63.89
2023-05-05T23:38:13.958Z,63.84
2023-05-05T23:40:42.205Z,64.07
2023-05-05T23:43:13.103Z,63.81
2023-05-05T23:45:50.568Z,63.55
2023-05-05T23:48:18.914Z,63.74
2023-05-05T23:50:47.220Z,64.26
2023-05-05T23:53:16.273Z,63.94
2023-05-05T23:55:44.799Z,64.01
2023-05-05T23:58:12.947Z,63.89
