createdAt,value
2022-12-11T00:00:44.420Z,-3.00
2022-12-11T00:03:15.659Z,-3.01
2022-12-11T00:05:42.538Z,-3.22
2022-12-11T00:08:08.935Z,-3.19
2022-12-11T00:10:38.003Z,-3.20
2022-12-11T00:13:05.002Z,-3.18
2022-12-11T00:15:31.376Z,-3.27
2022-12-11T00:17:57.724Z,-3.29
2022-12-11T00:20:24.801Z,-3.34
2022-12-11T00:22:51.197Z,-3.32
2022-12-11T00:25:17.822Z,-3.21
2022-12-11T00:27:46.609Z,-3.15
2022-12-11T00:30:13.794Z,-3.14
2022-12-11T00:32:40.120Z,-3.22
2022-12-11T00:35:06.669Z,-3.36
2022-12-11T00:37:33.024Z,-3.38
2022-12-11T00:39:59.384Z,-3.24
2022-12-11T00:42:25.881Z,-3.17
2022-12-11T00:44:52.164Z,-3.15
2022-12-11T00:47:18.438Z,-3.15
2022-12-11T00:49:49.586Z,-3.22
2022-12-11T00:52:17.688Z,-3.26
2022-12-11T00:54:44.129Z,-3.34
2022-12-11T00:57:10.465Z,-3.28
2022-12-11T00:59:36.795Z,-3.27
2022-12-11T01:02:03.173Z,-3.14
2022-12-11T01:04:29.531Z,-3.34
2022-12-11T01:06:55.806Z,-3.32
2022-12-11T01:09:40.501Z,-3.26
2022-12-11T01:12:06.854Z,-3.36
2022-12-11T01:14:33.163Z,-3.34
2022-12-11T01:16:59.511Z,-3.29
2022-12-11T01:19:25.852Z,-3.32
2022-12-11T01:21:52.317Z,-3.25
2022-12-11T01:24:18.597Z,-3.28
2022-12-11T01:26:45.046Z,-3.29
2022-12-11T01:29:11.371Z,-3.40
2022-12-11T01:31:38.518Z,-3.46
2022-12-11T01:34:04.780Z,-3.36
2022-12-11T01:36:31.146Z,-3.30
2022-12-11T01:38:57.471Z,-3.25
2022-12-11T01:41:23.814Z,-3.35
2022-12-11T01:44:08.389Z,-3.36
2022-12-11T01:46:36.299Z,-3.36
2022-12-11T01:49:07.638Z,-3.38
2022-12-11T01:51:38.918Z,-3.36
2022-12-11T01:54:11.210Z,-3.34
2022-12-11T01:56:39.702Z,-3.32
2022-12-11T01:59:09.344Z,-3.39
2022-12-11T02:01:44.607Z,-3.38
2022-12-11T02:04:12.681Z,-3.46
2022-12-11T02:06:46.892Z,-3.47
2022-12-11T02:09:16.762Z,-3.33
2022-12-11T02:12:14.414Z,-3.40
2022-12-11T02:14:56.472Z,-3.36
2022-12-11T02:17:28.003Z,-3.32
2022-12-11T02:20:10.902Z,-3.29
2022-12-11T02:22:58.527Z,-3.32
2022-12-11T02:25:36.933Z,-3.48
2022-12-11T02:28:23.658Z,-3.42
2022-12-11T02:31:02.440Z,-3.30
2022-12-11T02:33:37.571Z,-3.35
2022-12-11T02:36:06.935Z,-3.36
2022-12-11T02:38:37.434Z,-3.44
2022-12-11T02:41:05.879Z,-3.50
2022-12-11T02:43:34.107Z,-3.56
2022-12-11T02:46:01.283Z,-3.48
2022-12-11T02:48:27.597Z,-3.59
2022-12-11T02:50:57.531Z,-3.48
2022-12-11T02:53:28.223Z,-3.37
2022-12-11T02:56:03.550Z,-3.50
2022-12-11T02:58:33.005Z,-3.50
2022-12-11T03:00:59.707Z,-3.47
2022-12-11T03:03:29.165Z,-3.46
2022-12-11T03:05:55.672Z,-3.38
2022-12-11T03:08:22.048Z,-3.39
2022-12-11T03:10:48.374Z,-3.42
2022-12-11T03:13:19.242Z,-3.56
2022-12-11T03:15:53.964Z,-3.60
2022-12-11T03:18:43.554Z,-3.71
2022-12-11T03:21:28.148Z,-3.78
2022-12-11T03:24:06.145Z,-3.73
2022-12-11T03:26:42.054Z,-3.77
2022-12-11T03:29:18.906Z,-3.73
2022-12-11T03:31:57.499Z,-3.71
2022-12-11T03:34:31.159Z,-3.70
2022-12-11T03:36:59.716Z,-3.74
2022-12-11T03:39:32.266Z,-3.79
2022-12-11T03:42:02.862Z,-3.86
2022-12-11T03:44:32.105Z,-3.86
2022-12-11T03:47:01.550Z,-3.88
2022-12-11T03:49:33.480Z,-3.88
2022-12-11T03:52:01.520Z,-3.89
2022-12-11T03:54:29.021Z,-3.93
2022-12-11T03:56:57.965Z,-4.00
2022-12-11T03:59:24.827Z,-4.00
2022-12-11T04:01:51.456Z,-3.99
2022-12-11T04:04:17.997Z,-4.10
2022-12-11T04:06:44.354Z,-4.07
2022-12-11T04:09:11.546Z,-4.02
2022-12-11T04:11:39.232Z,-4.08
2022-12-11T04:14:26.551Z,-4.17
2022-12-11T04:16:53.666Z,-4.28
2022-12-11T04:19:40.830Z,-4.33
2022-12-11T04:22:26.007Z,-4.41
2022-12-11T04:24:52.460Z,-4.37
2022-12-11T04:27:39.543Z,-4.49
2022-12-11T04:30:09.054Z,-4.57
2022-12-11T04:32:35.417Z,-4.57
2022-12-11T04:35:01.978Z,-4.53
2022-12-11T04:37:28.878Z,-4.58
2022-12-11T04:39:55.157Z,-4.71
2022-12-11T04:42:21.524Z,-4.82
2022-12-11T04:44:47.835Z,-4.91
2022-12-11T04:47:14.176Z,-4.94
2022-12-11T04:49:40.537Z,-4.89
2022-12-11T04:52:06.876Z,-4.93
2022-12-11T04:54:33.215Z,-5.03
2022-12-11T04:56:59.523Z,-5.14
2022-12-11T04:59:25.889Z,-5.14
2022-12-11T05:01:52.435Z,-5.10
2022-12-11T05:04:19.039Z,-5.09
2022-12-11T05:06:45.348Z,-5.09
2022-12-11T05:09:12.989Z,-5.29
2022-12-11T05:11:39.324Z,-5.30
2022-12-11T05:14:05.830Z,-5.37
2022-12-11T05:16:32.137Z,-5.40
2022-12-11T05:18:58.441Z,-5.44
2022-12-11T05:21:24.774Z,-5.41
2022-12-11T05:23:51.211Z,-5.41
2022-12-11T05:26:20.612Z,-5.35
2022-12-11T05:28:51.556Z,-5.43
2022-12-11T05:31:21.438Z,-5.61
2022-12-11T05:33:50.102Z,-5.60
2022-12-11T05:36:27.589Z,-5.60
2022-12-11T05:38:54.485Z,-5.62
2022-12-11T05:41:23.562Z,-5.78
2022-12-11T05:43:50.036Z,-5.79
2022-12-11T05:46:20.608Z,-5.83
2022-12-11T05:48:49.146Z,-5.85
2022-12-11T05:51:16.508Z,-5.90
2022-12-11T05:53:45.163Z,-5.90
2022-12-11T05:56:23.664Z,-6.06
2022-12-11T05:58:52.578Z,-6.09
2022-12-11T06:01:24.675Z,-6.04
2022-12-11T06:03:52.510Z,-6.16
2022-12-11T06:06:19.317Z,-5.98
2022-12-11T06:08:45.663Z,-6.04
2022-12-11T06:16:27.209Z,-6.40
2022-12-11T06:18:57.871Z,-6.46
2022-12-11T06:21:26.817Z,-6.36
2022-12-11T06:23:55.637Z,-6.46
2022-12-11T06:26:22.768Z,-6.46
2022-12-11T06:28:50.240Z,-6.39
2022-12-11T06:31:17.928Z,-6.61
2022-12-11T06:33:44.905Z,-6.63
2022-12-11T06:36:15.356Z,-6.75
2022-12-11T06:38:41.737Z,-6.63
2022-12-11T06:41:08.900Z,-6.57
2022-12-11T06:43:37.770Z,-6.64
2022-12-11T06:46:06.013Z,-6.83
2022-12-11T06:48:32.752Z,-6.77
2022-12-11T06:50:59.250Z,-6.73
2022-12-11T06:53:25.604Z,-6.82
2022-12-11T06:55:51.910Z,-6.92
2022-12-11T06:58:18.205Z,-6.81
2022-12-11T07:00:44.648Z,-6.78
2022-12-11T07:03:11.435Z,-6.89
2022-12-11T07:05:37.761Z,-7.00
2022-12-11T07:08:04.293Z,-6.95
2022-12-11T07:10:30.902Z,-6.94
2022-12-11T07:12:57.615Z,-7.05
2022-12-11T07:15:24.006Z,-6.95
2022-12-11T07:17:50.349Z,-6.95
2022-12-11T07:20:17.229Z,-7.12
2022-12-11T07:22:46.609Z,-7.23
2022-12-11T07:25:13.675Z,-7.19
2022-12-11T07:27:41.408Z,-7.19
2022-12-11T07:30:08.876Z,-7.17
2022-12-11T07:32:35.365Z,-7.24
2022-12-11T07:35:01.816Z,-7.30
2022-12-11T07:37:28.199Z,-7.23
2022-12-11T07:39:54.735Z,-7.10
2022-12-11T07:42:21.386Z,-7.23
2022-12-11T07:44:47.759Z,-7.20
2022-12-11T07:47:14.066Z,-7.24
2022-12-11T07:49:40.401Z,-7.28
2022-12-11T07:52:06.713Z,-7.29
2022-12-11T07:54:33.117Z,-7.09
2022-12-11T07:56:59.449Z,-7.08
2022-12-11T07:59:25.783Z,-7.05
2022-12-11T08:01:52.146Z,-7.05
2022-12-11T08:04:18.487Z,-7.02
2022-12-11T08:06:44.862Z,-7.03
2022-12-11T08:09:18.918Z,-7.10
2022-12-11T08:11:49.824Z,-7.05
2022-12-11T08:14:16.292Z,-7.03
2022-12-11T08:16:44.081Z,-7.00
2022-12-11T08:19:11.959Z,-6.96
2022-12-11T08:21:39.816Z,-7.11
2022-12-11T08:24:06.777Z,-7.09
2022-12-11T08:26:33.134Z,-6.98
2022-12-11T08:29:00.825Z,-6.89
2022-12-11T08:31:27.369Z,-6.88
2022-12-11T08:33:55.258Z,-6.79
2022-12-11T08:36:22.887Z,-6.72
2022-12-11T08:38:49.856Z,-6.63
2022-12-11T08:41:18.832Z,-6.63
2022-12-11T08:43:45.766Z,-6.58
2022-12-11T08:46:13.741Z,-6.36
2022-12-11T08:48:41.749Z,-6.33
2022-12-11T08:51:12.363Z,-6.25
2022-12-11T08:53:39.489Z,-6.27
2022-12-11T08:56:10.633Z,-6.22
2022-12-11T08:58:37.294Z,-6.17
2022-12-11T09:01:09.078Z,-6.04
2022-12-11T09:03:36.532Z,-5.85
2022-12-11T09:06:07.578Z,-5.75
2022-12-11T09:08:34.390Z,-5.71
2022-12-11T09:11:10.031Z,-5.75
2022-12-11T09:13:36.847Z,-5.66
2022-12-11T09:16:12.836Z,-5.62
2022-12-11T09:18:40.206Z,-5.55
2022-12-11T09:21:11.841Z,-5.43
2022-12-11T09:23:38.177Z,-5.23
2022-12-11T09:26:10.954Z,-5.19
2022-12-11T09:28:41.373Z,-5.13
2022-12-11T09:31:18.274Z,-5.16
2022-12-11T09:33:45.171Z,-5.08
2022-12-11T09:36:11.968Z,-5.11
2022-12-11T09:38:38.986Z,-4.96
2022-12-11T09:41:48.947Z,-4.84
2022-12-11T09:44:37.040Z,-4.79
2022-12-11T09:47:12.889Z,-4.73
2022-12-11T09:49:42.951Z,-4.79
2022-12-11T09:52:17.496Z,-4.76
2022-12-11T09:54:53.005Z,-4.74
2022-12-11T09:57:36.904Z,-4.64
2022-12-11T10:00:21.008Z,-4.52
2022-12-11T10:03:30.343Z,-4.50
2022-12-11T10:06:05.834Z,-4.48
2022-12-11T10:08:50.533Z,-4.50
2022-12-11T10:11:42.873Z,-4.44
2022-12-11T10:14:23.004Z,-4.32
2022-12-11T10:16:54.481Z,-4.21
2022-12-11T10:19:26.291Z,-4.19
2022-12-11T10:21:54.287Z,-4.16
2022-12-11T10:27:35.048Z,-4.05
2022-12-11T10:30:14.035Z,-4.06
2022-12-11T10:32:51.133Z,-4.01
2022-12-11T10:35:33.043Z,-3.90
2022-12-11T10:38:14.897Z,-3.94
2022-12-11T10:40:45.231Z,-3.86
2022-12-11T10:43:12.254Z,-3.83
2022-12-11T10:45:38.988Z,-3.81
2022-12-11T10:48:09.778Z,-3.74
2022-12-11T10:50:37.550Z,-3.72
2022-12-11T10:53:04.934Z,-3.54
2022-12-11T10:55:43.483Z,-3.54
2022-12-11T10:58:19.104Z,-3.45
2022-12-11T11:00:46.483Z,-3.44
2022-12-11T11:03:22.635Z,-3.38
2022-12-11T11:05:50.569Z,-3.44
2022-12-11T11:08:20.337Z,-3.35
2022-12-11T11:10:58.457Z,-3.28
2022-12-11T11:13:27.425Z,-3.31
2022-12-11T11:16:02.841Z,-3.27
2022-12-11T11:18:30.241Z,-3.26
2022-12-11T11:20:56.756Z,-3.22
2022-12-11T11:23:24.623Z,-3.22
2022-12-11T11:25:55.423Z,-3.21
2022-12-11T11:28:25.858Z,-3.12
2022-12-11T11:31:02.745Z,-3.00
2022-12-11T11:33:31.128Z,-2.96
2022-12-11T11:36:02.327Z,-2.96
2022-12-11T11:38:36.087Z,-2.92
2022-12-11T11:41:14.669Z,-2.92
2022-12-11T11:43:48.589Z,-2.80
2022-12-11T11:46:15.285Z,-2.81
2022-12-11T11:49:07.395Z,-2.81
2022-12-11T11:51:38.708Z,-2.69
2022-12-11T11:54:28.298Z,-2.65
2022-12-11T11:56:56.559Z,-2.53
2022-12-11T11:59:31.040Z,-2.49
2022-12-11T12:01:58.321Z,-2.38
2022-12-11T12:04:34.756Z,-2.37
2022-12-11T12:07:26.546Z,-2.32
2022-12-11T12:10:10.682Z,-2.22
2022-12-11T12:12:58.894Z,-2.19
2022-12-11T12:15:33.590Z,-2.14
2022-12-11T12:18:09.002Z,-2.06
2022-12-11T12:21:02.375Z,-2.11
2022-12-11T12:23:49.955Z,-2.12
2022-12-11T12:26:30.733Z,-2.21
2022-12-11T12:29:16.468Z,-2.08
2022-12-11T12:32:09.464Z,-1.96
2022-12-11T12:35:00.488Z,-1.94
2022-12-11T12:37:45.633Z,-1.95
2022-12-11T12:40:15.060Z,-1.96
2022-12-11T12:43:06.071Z,-1.93
2022-12-11T12:45:42.086Z,-2.00
2022-12-11T12:48:10.302Z,-1.94
2022-12-11T12:50:41.955Z,-1.91
2022-12-11T12:53:16.281Z,-1.83
2022-12-11T12:55:44.174Z,-1.81
2022-12-11T13:00:47.670Z,-1.77
2022-12-11T13:03:17.881Z,-1.85
2022-12-11T13:06:02.263Z,-2.03
2022-12-11T13:08:34.539Z,-2.03
2022-12-11T13:11:05.273Z,-2.05
2022-12-11T13:13:41.342Z,-2.11
2022-12-11T13:16:14.797Z,-2.32
2022-12-11T13:18:43.662Z,-2.34
2022-12-11T13:21:30.878Z,-2.33
2022-12-11T13:24:15.354Z,-2.36
2022-12-11T13:26:41.806Z,-2.26
2022-12-11T13:29:28.697Z,-2.26
2022-12-11T13:32:01.128Z,-2.17
2022-12-11T13:34:33.458Z,-2.22
2022-12-11T13:37:02.809Z,-2.27
2022-12-11T13:39:32.201Z,-2.40
2022-12-11T13:42:20.352Z,-2.46
2022-12-11T13:44:48.862Z,-2.50
2022-12-11T13:47:18.412Z,-2.50
2022-12-11T13:49:51.485Z,-2.49
2022-12-11T13:52:23.318Z,-2.44
2022-12-11T13:54:53.283Z,-2.38
2022-12-11T13:57:25.797Z,-2.37
2022-12-11T13:59:57.613Z,-2.30
2022-12-11T14:02:33.606Z,-2.26
2022-12-11T14:05:03.623Z,-2.28
2022-12-11T14:07:33.622Z,-2.27
2022-12-11T14:10:09.370Z,-2.19
2022-12-11T14:12:36.930Z,-2.17
2022-12-11T14:15:04.725Z,-2.18
2022-12-11T14:17:34.028Z,-2.16
2022-12-11T14:20:05.598Z,-2.13
2022-12-11T14:22:32.019Z,-2.20
2022-12-11T14:25:03.411Z,-2.19
2022-12-11T14:27:30.499Z,-2.21
2022-12-11T14:29:56.945Z,-2.12
2022-12-11T14:32:36.608Z,-2.09
2022-12-11T14:35:07.329Z,-1.99
2022-12-11T14:37:36.969Z,-1.92
2022-12-11T14:40:07.802Z,-1.99
2022-12-11T14:42:47.337Z,-1.97
2022-12-11T14:45:29.484Z,-2.06
2022-12-11T14:47:57.950Z,-2.20
2022-12-11T14:50:50.102Z,-2.02
2022-12-11T14:53:36.906Z,-2.11
2022-12-11T14:56:07.701Z,-2.15
2022-12-11T14:58:41.530Z,-2.14
2022-12-11T15:01:22.339Z,-1.99
2022-12-11T15:03:49.185Z,-1.98
2022-12-11T15:06:29.036Z,-2.04
2022-12-11T15:08:55.700Z,-2.02
2022-12-11T15:11:25.089Z,-2.04
2022-12-11T15:14:00.506Z,-2.04
2022-12-11T15:16:31.800Z,-2.04
2022-12-11T15:18:58.740Z,-2.05
2022-12-11T15:21:30.728Z,-2.14
2022-12-11T15:23:59.395Z,-2.13
2022-12-11T15:26:37.493Z,-2.08
2022-12-11T15:29:07.251Z,-2.02
2022-12-11T15:31:37.634Z,-2.01
2022-12-11T15:34:04.302Z,-2.01
2022-12-11T15:36:34.730Z,-2.00
2022-12-11T15:39:02.340Z,-2.00
2022-12-11T15:41:33.162Z,-1.99
2022-12-11T15:44:01.842Z,-2.03
2022-12-11T15:46:28.819Z,-1.91
2022-12-11T15:48:56.828Z,-1.99
2022-12-11T15:51:23.578Z,-2.08
2022-12-11T15:53:50.113Z,-2.16
2022-12-11T15:56:16.847Z,-2.17
2022-12-11T15:58:46.654Z,-2.14
2022-12-11T16:01:16.084Z,-2.17
2022-12-11T16:03:42.407Z,-2.13
2022-12-11T16:06:13.234Z,-2.17
2022-12-11T16:08:41.003Z,-2.09
2022-12-11T16:11:07.367Z,-2.17
2022-12-11T16:13:33.762Z,-2.13
2022-12-11T16:16:00.205Z,-2.15
2022-12-11T16:18:27.031Z,-2.15
2022-12-11T16:20:53.412Z,-2.27
2022-12-11T16:23:21.244Z,-2.21
2022-12-11T16:25:47.734Z,-2.12
2022-12-11T16:28:16.521Z,-2.15
2022-12-11T16:30:43.827Z,-2.21
2022-12-11T16:33:13.087Z,-2.25
2022-12-11T16:35:41.435Z,-2.31
2022-12-11T16:38:10.923Z,-2.35
2022-12-11T16:40:37.759Z,-2.30
2022-12-11T16:43:05.433Z,-2.29
2022-12-11T16:45:34.660Z,-2.24
2022-12-11T16:48:05.006Z,-2.24
2022-12-11T16:50:32.246Z,-2.21
2022-12-11T16:52:59.081Z,-2.21
2022-12-11T16:55:25.403Z,-2.25
2022-12-11T16:57:51.928Z,-2.24
2022-12-11T17:00:18.408Z,-2.31
2022-12-11T17:02:45.358Z,-2.39
2022-12-11T17:05:12.130Z,-2.45
2022-12-11T17:07:38.931Z,-2.43
2022-12-11T17:10:39.219Z,-2.42
2022-12-11T17:13:05.617Z,-2.41
2022-12-11T17:15:32.103Z,-2.38
2022-12-11T17:18:00.215Z,-2.51
2022-12-11T17:20:26.849Z,-2.48
2022-12-11T17:22:53.611Z,-2.48
2022-12-11T17:25:22.220Z,-2.52
2022-12-11T17:27:49.233Z,-2.52
2022-12-11T17:30:15.771Z,-2.51
2022-12-11T17:32:42.251Z,-2.49
2022-12-11T17:35:09.440Z,-2.52
2022-12-11T17:37:35.907Z,-2.57
2022-12-11T17:40:02.568Z,-2.50
2022-12-11T17:42:33.875Z,-2.37
2022-12-11T17:45:00.212Z,-2.45
2022-12-11T17:47:26.622Z,-2.50
2022-12-11T17:49:52.904Z,-2.51
2022-12-11T17:52:19.500Z,-2.58
2022-12-11T17:54:45.953Z,-2.59
2022-12-11T17:57:12.263Z,-2.57
2022-12-11T17:59:38.546Z,-2.62
2022-12-11T18:02:04.879Z,-2.71
2022-12-11T18:04:31.285Z,-2.64
2022-12-11T18:06:57.574Z,-2.65
2022-12-11T18:09:23.958Z,-2.71
2022-12-11T18:11:51.081Z,-2.68
2022-12-11T18:14:17.825Z,-2.70
2022-12-11T18:16:44.284Z,-2.62
2022-12-11T18:19:10.611Z,-2.60
2022-12-11T18:21:40.468Z,-2.65
2022-12-11T18:24:07.379Z,-2.59
2022-12-11T18:26:33.682Z,-2.46
2022-12-11T18:29:00.163Z,-2.49
2022-12-11T18:31:26.536Z,-2.51
2022-12-11T18:33:52.909Z,-2.51
2022-12-11T18:36:20.567Z,-2.53
2022-12-11T18:38:47.960Z,-2.48
2022-12-11T18:41:16.136Z,-2.45
2022-12-11T18:43:42.639Z,-2.43
2022-12-11T18:46:10.990Z,-2.50
2022-12-11T18:48:37.603Z,-2.58
2022-12-11T18:51:09.280Z,-2.59
2022-12-11T18:53:38.978Z,-2.54
2022-12-11T18:56:10.776Z,-2.48
2022-12-11T18:58:37.555Z,-2.45
2022-12-11T19:01:10.485Z,-2.48
2022-12-11T19:03:37.241Z,-2.44
2022-12-11T19:06:13.462Z,-2.39
2022-12-11T19:08:39.901Z,-2.34
2022-12-11T19:11:06.693Z,-2.32
2022-12-11T19:13:34.039Z,-2.29
2022-12-11T19:16:00.767Z,-2.25
2022-12-11T19:18:27.703Z,-2.37
2022-12-11T19:21:03.104Z,-2.38
2022-12-11T19:23:32.969Z,-2.41
2022-12-11T19:25:59.672Z,-2.29
2022-12-11T19:28:25.972Z,-2.39
2022-12-11T19:30:52.271Z,-2.37
2022-12-11T19:33:18.596Z,-2.28
2022-12-11T19:35:44.940Z,-2.49
2022-12-11T19:38:12.717Z,-2.61
2022-12-11T19:40:43.992Z,-2.59
2022-12-11T19:43:11.501Z,-2.52
2022-12-11T19:45:38.237Z,-2.52
2022-12-11T19:48:05.589Z,-2.39
2022-12-11T19:50:31.956Z,-2.49
2022-12-11T19:52:58.254Z,-2.42
2022-12-11T19:55:24.606Z,-2.38
2022-12-11T19:57:50.914Z,-2.48
2022-12-11T20:00:18.662Z,-2.38
2022-12-11T20:02:45.004Z,-2.50
2022-12-11T20:05:13.969Z,-2.34
2022-12-11T20:07:40.679Z,-2.36
2022-12-11T20:10:07.500Z,-2.38
2022-12-11T20:12:33.818Z,-2.44
2022-12-11T20:15:00.220Z,-2.41
2022-12-11T20:17:26.608Z,-2.44
2022-12-11T20:19:53.008Z,-2.49
2022-12-11T20:22:19.308Z,-2.56
2022-12-11T20:24:45.596Z,-2.47
2022-12-11T20:27:12.358Z,-2.60
2022-12-11T20:29:38.882Z,-2.77
2022-12-11T20:32:05.790Z,-2.72
2022-12-11T20:34:32.416Z,-2.76
2022-12-11T20:37:00.131Z,-2.71
2022-12-11T20:39:27.158Z,-2.58
2022-12-11T20:41:53.610Z,-2.56
2022-12-11T20:44:20.403Z,-2.61
2022-12-11T20:46:46.845Z,-2.49
2022-12-11T20:49:13.369Z,-2.53
2022-12-11T20:51:40.781Z,-2.43
2022-12-11T20:54:08.761Z,-2.55
2022-12-11T20:56:36.351Z,-2.57
2022-12-11T20:59:02.967Z,-2.53
2022-12-11T21:01:31.450Z,-2.54
2022-12-11T21:03:59.049Z,-2.48
2022-12-11T21:06:34.596Z,-2.49
2022-12-11T21:09:06.316Z,-2.70
2022-12-11T21:11:32.641Z,-2.79
2022-12-11T21:13:59.010Z,-2.84
2022-12-11T21:16:26.089Z,-2.72
2022-12-11T21:18:52.503Z,-2.68
2022-12-11T21:21:19.065Z,-2.70
2022-12-11T21:23:45.453Z,-2.75
2022-12-11T21:26:12.672Z,-2.63
2022-12-11T21:28:39.320Z,-2.70
2022-12-11T21:31:08.474Z,-2.66
2022-12-11T21:33:35.364Z,-2.63
2022-12-11T21:36:02.548Z,-2.60
2022-12-11T21:38:29.869Z,-2.62
2022-12-11T21:40:56.593Z,-2.73
2022-12-11T21:43:24.649Z,-2.76
2022-12-11T21:46:07.023Z,-2.70
2022-12-11T21:48:33.489Z,-2.61
2022-12-11T21:51:12.534Z,-2.69
2022-12-11T21:53:39.113Z,-2.75
2022-12-11T21:56:07.871Z,-2.76
2022-12-11T21:58:34.235Z,-2.81
2022-12-11T22:01:00.640Z,-2.78
2022-12-11T22:03:26.994Z,-2.77
2022-12-11T22:05:53.692Z,-2.87
2022-12-11T22:08:20.201Z,-2.84
2022-12-11T22:10:46.821Z,-2.85
2022-12-11T22:13:13.145Z,-2.78
2022-12-11T22:15:39.659Z,-2.83
2022-12-11T22:18:06.150Z,-2.88
2022-12-11T22:20:32.587Z,-2.79
2022-12-11T22:22:58.962Z,-2.78
2022-12-11T22:25:25.352Z,-2.77
2022-12-11T22:27:51.640Z,-2.72
2022-12-11T22:30:17.968Z,-2.73
2022-12-11T22:32:45.107Z,-2.82
2022-12-11T22:35:11.957Z,-2.81
2022-12-11T22:37:38.601Z,-2.77
2022-12-11T22:40:05.502Z,-2.69
2022-12-11T22:42:32.324Z,-2.91
2022-12-11T22:44:58.740Z,-2.86
2022-12-11T22:47:25.215Z,-2.77
2022-12-11T22:49:51.623Z,-2.71
2022-12-11T22:52:17.948Z,-2.78
2022-12-11T22:54:44.249Z,-2.79
2022-12-11T22:57:10.957Z,-2.68
2022-12-11T22:59:37.288Z,-2.58
2022-12-11T23:02:03.783Z,-2.47
2022-12-11T23:04:30.536Z,-2.51
2022-12-11T23:06:56.817Z,-2.51
2022-12-11T23:09:23.950Z,-2.70
2022-12-11T23:11:51.188Z,-2.69
2022-12-11T23:14:18.996Z,-2.63
2022-12-11T23:16:45.441Z,-2.61
2022-12-11T23:19:12.815Z,-2.56
2022-12-11T23:21:39.564Z,-2.46
2022-12-11T23:24:06.493Z,-2.36
2022-12-11T23:26:32.899Z,-2.40
2022-12-11T23:28:59.994Z,-2.47
2022-12-11T23:31:26.603Z,-2.40
2022-12-11T23:33:53.539Z,-2.49
2022-12-11T23:36:19.965Z,-2.45
2022-12-11T23:38:52.632Z,-2.41
2022-12-11T23:41:21.376Z,-2.39
2022-12-11T23:43:47.672Z,-2.30
2022-12-11T23:46:19.783Z,-2.47
2022-12-11T23:48:46.446Z,-2.61
2022-12-11T23:51:15.433Z,-2.64
2022-12-11T23:53:42.868Z,-2.55
2022-12-11T23:56:16.958Z,-2.53
2022-12-11T23:58:43.346Z,-2.68
