createdAt,value
2017-06-04T00:00:30.115Z,0
2017-06-04T00:01:29.956Z,0
2017-06-04T00:02:30.013Z,0
2017-06-04T00:03:30.045Z,0
2017-06-04T00:04:30.098Z,0
2017-06-04T00:05:30.156Z,0
2017-06-04T00:06:30.160Z,0
2017-06-04T00:07:30.185Z,0
2017-06-04T00:08:30.223Z,0
2017-06-04T00:09:30.257Z,0
2017-06-04T00:10:30.290Z,0
2017-06-04T00:11:30.325Z,0
2017-06-04T00:12:30.370Z,0
2017-06-04T00:13:30.399Z,0
2017-06-04T00:14:30.421Z,0
2017-06-04T00:15:30.424Z,0
2017-06-04T00:16:30.523Z,0
2017-06-04T00:17:30.553Z,0
2017-06-04T00:18:30.587Z,0
2017-06-04T00:19:30.610Z,0
2017-06-04T00:20:30.659Z,0
2017-06-04T00:21:30.669Z,0
2017-06-04T00:22:30.756Z,0
2017-06-04T00:23:30.778Z,0
2017-06-04T00:24:30.793Z,0
2017-06-04T00:25:30.823Z,0
2017-06-04T00:26:30.879Z,0
2017-06-04T00:27:30.915Z,0
2017-06-04T00:28:30.949Z,0
2017-06-04T00:29:30.978Z,0
2017-06-04T00:30:31.044Z,0
2017-06-04T00:31:31.063Z,0
2017-06-04T00:32:31.089Z,0
2017-06-04T00:33:31.128Z,0
2017-06-04T00:34:31.155Z,0
2017-06-04T00:35:31.202Z,0
2017-06-04T00:36:31.228Z,0
2017-06-04T00:37:31.284Z,0
2017-06-04T00:38:31.312Z,0
2017-06-04T00:39:31.317Z,0
2017-06-04T00:40:31.392Z,0
2017-06-04T00:41:31.430Z,0
2017-06-04T00:42:31.444Z,0
2017-06-04T00:43:31.498Z,0
2017-06-04T00:44:31.534Z,0
2017-06-04T00:45:31.557Z,0
2017-06-04T00:46:31.602Z,0
2017-06-04T00:47:31.655Z,0
2017-06-04T00:48:31.656Z,0
2017-06-04T00:49:31.706Z,0
2017-06-04T00:50:31.740Z,0
2017-06-04T00:51:31.796Z,0
2017-06-04T00:52:31.854Z,0
2017-06-04T00:53:31.820Z,0
2017-06-04T00:54:31.893Z,0
2017-06-04T00:55:31.937Z,0
2017-06-04T00:56:31.966Z,0
2017-06-04T00:57:32.004Z,0
2017-06-04T00:58:32.042Z,0
2017-06-04T00:59:32.073Z,0
2017-06-04T01:00:32.368Z,0
2017-06-04T01:01:32.159Z,0
2017-06-04T01:02:32.175Z,0
2017-06-04T01:03:32.202Z,0
2017-06-04T01:04:32.234Z,0
2017-06-04T01:05:32.301Z,0
2017-06-04T01:06:32.308Z,0
2017-06-04T01:07:32.337Z,0
2017-06-04T01:08:32.393Z,0
2017-06-04T01:09:32.420Z,0
2017-06-04T01:10:32.470Z,0
2017-06-04T01:11:32.500Z,0
2017-06-04T01:12:32.540Z,0
2017-06-04T01:13:32.553Z,0
2017-06-04T01:14:32.602Z,0
2017-06-04T01:15:32.645Z,0
2017-06-04T01:16:32.674Z,0
2017-06-04T01:17:32.703Z,0
2017-06-04T01:18:32.756Z,0
2017-06-04T01:19:32.802Z,0
2017-06-04T01:20:32.831Z,0
2017-06-04T01:21:32.865Z,0
2017-06-04T01:22:32.891Z,0
2017-06-04T01:23:32.971Z,0
2017-06-04T01:24:32.969Z,0
2017-06-04T01:25:33.011Z,0
2017-06-04T01:26:33.045Z,0
2017-06-04T01:27:33.079Z,0
2017-06-04T01:28:33.096Z,0
2017-06-04T01:29:33.135Z,0
2017-06-04T01:30:33.189Z,0
2017-06-04T01:31:33.224Z,0
2017-06-04T01:32:33.232Z,0
2017-06-04T01:33:33.301Z,0
2017-06-04T01:34:33.309Z,0
2017-06-04T01:35:33.516Z,0
2017-06-04T01:36:33.409Z,0
2017-06-04T01:37:33.422Z,0
2017-06-04T01:38:33.480Z,0
2017-06-04T01:39:33.492Z,0
2017-06-04T01:40:33.562Z,0
2017-06-04T01:41:33.591Z,0
2017-06-04T01:42:33.611Z,0
2017-06-04T01:43:33.647Z,0
2017-06-04T01:44:33.682Z,0
2017-06-04T01:45:33.694Z,0
2017-06-04T01:46:33.801Z,0
2017-06-04T01:47:33.792Z,0
2017-06-04T01:48:33.814Z,0
2017-06-04T01:49:33.823Z,0
2017-06-04T01:50:33.911Z,0
2017-06-04T01:51:33.944Z,0
2017-06-04T01:52:33.946Z,0
2017-06-04T01:53:34.012Z,0
2017-06-04T01:54:34.059Z,0
2017-06-04T01:55:34.071Z,0
2017-06-04T01:56:34.118Z,0
2017-06-04T01:57:34.156Z,0
2017-06-04T01:58:34.187Z,0
2017-06-04T01:59:34.222Z,0
2017-06-04T02:00:35.255Z,0
2017-06-04T02:01:34.310Z,0
2017-06-04T02:02:34.360Z,0
2017-06-04T02:03:34.351Z,0
2017-06-04T02:04:34.370Z,0
2017-06-04T02:05:34.434Z,0
2017-06-04T02:06:34.462Z,0
2017-06-04T02:07:34.510Z,0
2017-06-04T02:08:34.556Z,0
2017-06-04T02:09:34.565Z,0
2017-06-04T02:10:34.601Z,0
2017-06-04T02:11:34.664Z,0
2017-06-04T02:12:34.696Z,0
2017-06-04T02:13:34.712Z,0
2017-06-04T02:14:34.755Z,0
2017-06-04T02:15:34.803Z,0
2017-06-04T02:16:34.817Z,0
2017-06-04T02:17:34.849Z,0
2017-06-04T02:18:34.898Z,0
2017-06-04T02:19:34.956Z,0
2017-06-04T02:20:34.965Z,0
2017-06-04T02:21:35.019Z,0
2017-06-04T02:22:35.057Z,0
2017-06-04T02:23:35.088Z,0
2017-06-04T02:24:35.099Z,0
2017-06-04T02:25:35.166Z,0
2017-06-04T02:26:35.202Z,0
2017-06-04T02:27:35.254Z,0
2017-06-04T02:28:35.316Z,0
2017-06-04T02:29:35.283Z,0
2017-06-04T02:30:35.332Z,0
2017-06-04T02:31:35.395Z,0
2017-06-04T02:32:35.409Z,0
2017-06-04T02:33:35.459Z,0
2017-06-04T02:34:35.490Z,0
2017-06-04T02:35:35.523Z,0
2017-06-04T02:36:35.556Z,0
2017-06-04T02:37:35.599Z,0
2017-06-04T02:38:35.630Z,0
2017-06-04T02:39:35.684Z,0
2017-06-04T02:40:35.703Z,0
2017-06-04T02:41:35.750Z,0
2017-06-04T02:42:35.773Z,0
2017-06-04T02:43:35.805Z,0
2017-06-04T02:44:35.833Z,0
2017-06-04T02:45:35.863Z,0
2017-06-04T02:46:35.921Z,0
2017-06-04T02:47:35.937Z,0
2017-06-04T02:48:35.973Z,0
2017-06-04T02:49:36.048Z,0
2017-06-04T02:50:36.068Z,0
2017-06-04T02:51:36.097Z,5
2017-06-04T02:52:36.133Z,5
2017-06-04T02:53:36.163Z,5
2017-06-04T02:54:36.197Z,5
2017-06-04T02:55:36.233Z,5
2017-06-04T02:56:36.266Z,5
2017-06-04T02:57:36.308Z,5
2017-06-04T02:58:36.349Z,5
2017-06-04T02:59:36.357Z,5
2017-06-04T03:00:37.617Z,5
2017-06-04T03:01:36.434Z,5
2017-06-04T03:02:36.464Z,5
2017-06-04T03:03:36.521Z,5
2017-06-04T03:04:36.546Z,5
2017-06-04T03:05:36.620Z,5
2017-06-04T03:06:36.630Z,5
2017-06-04T03:07:36.669Z,5
2017-06-04T03:08:36.697Z,5
2017-06-04T03:09:36.735Z,5
2017-06-04T03:10:36.755Z,5
2017-06-04T03:11:36.799Z,5
2017-06-04T03:12:36.873Z,5
2017-06-04T03:13:36.861Z,5
2017-06-04T03:14:36.896Z,5
2017-06-04T03:15:36.935Z,5
2017-06-04T03:16:36.949Z,10
2017-06-04T03:17:37.021Z,10
2017-06-04T03:18:37.062Z,10
2017-06-04T03:19:37.087Z,10
2017-06-04T03:20:37.138Z,10
2017-06-04T03:21:37.153Z,10
2017-06-04T03:22:37.180Z,10
2017-06-04T03:23:37.238Z,10
2017-06-04T03:24:37.262Z,10
2017-06-04T03:25:37.286Z,10
2017-06-04T03:26:37.318Z,10
2017-06-04T03:27:37.364Z,10
2017-06-04T03:28:37.394Z,10
2017-06-04T03:29:37.448Z,10
2017-06-04T03:30:37.488Z,15
2017-06-04T03:31:37.529Z,15
2017-06-04T03:32:37.564Z,15
2017-06-04T03:33:37.590Z,15
2017-06-04T03:34:37.623Z,15
2017-06-04T03:35:37.667Z,15
2017-06-04T03:36:37.700Z,15
2017-06-04T03:37:37.733Z,15
2017-06-04T03:38:37.769Z,15
2017-06-04T03:39:37.805Z,20
2017-06-04T03:40:37.867Z,20
2017-06-04T03:41:37.847Z,20
2017-06-04T03:42:37.900Z,20
2017-06-04T03:43:37.917Z,25
2017-06-04T03:44:37.980Z,25
2017-06-04T03:45:37.987Z,25
2017-06-04T03:46:38.027Z,25
2017-06-04T03:47:38.100Z,25
2017-06-04T03:48:38.128Z,25
2017-06-04T03:49:38.164Z,25
2017-06-04T03:50:38.195Z,25
2017-06-04T03:51:38.234Z,25
2017-06-04T03:52:38.263Z,25
2017-06-04T03:53:38.303Z,25
2017-06-04T03:54:38.337Z,25
2017-06-04T03:55:38.362Z,30
2017-06-04T03:56:38.417Z,30
2017-06-04T03:57:38.460Z,30
2017-06-04T03:58:38.480Z,30
2017-06-04T03:59:38.539Z,30
2017-06-04T04:00:38.555Z,35
2017-06-04T04:01:38.604Z,35
2017-06-04T04:02:38.628Z,35
2017-06-04T04:03:38.668Z,35
2017-06-04T04:04:38.663Z,35
2017-06-04T04:05:38.878Z,35
2017-06-04T04:06:38.781Z,35
2017-06-04T04:07:38.831Z,35
2017-06-04T04:08:38.821Z,40
2017-06-04T04:09:38.816Z,40
2017-06-04T04:10:38.922Z,40
2017-06-04T04:11:38.952Z,45
2017-06-04T04:12:38.947Z,45
2017-06-04T04:13:39.016Z,45
2017-06-04T04:14:39.056Z,45
2017-06-04T04:15:39.067Z,50
2017-06-04T04:16:39.108Z,50
2017-06-04T04:17:39.157Z,50
2017-06-04T04:18:39.197Z,55
2017-06-04T04:19:39.237Z,55
2017-06-04T04:20:39.255Z,60
2017-06-04T04:21:39.309Z,60
2017-06-04T04:22:39.329Z,65
2017-06-04T04:23:39.385Z,60
2017-06-04T04:24:39.415Z,60
2017-06-04T04:25:39.449Z,60
2017-06-04T04:26:39.460Z,55
2017-06-04T04:27:39.507Z,55
2017-06-04T04:28:39.553Z,50
2017-06-04T04:29:39.564Z,50
2017-06-04T04:30:39.624Z,45
2017-06-04T04:31:39.669Z,45
2017-06-04T04:32:39.690Z,45
2017-06-04T04:33:39.731Z,45
2017-06-04T04:34:39.759Z,50
2017-06-04T04:35:39.795Z,45
2017-06-04T04:36:39.830Z,45
2017-06-04T04:37:39.858Z,45
2017-06-04T04:38:39.893Z,50
2017-06-04T04:39:39.950Z,50
2017-06-04T04:40:39.989Z,50
2017-06-04T04:41:40.011Z,50
2017-06-04T04:42:40.038Z,50
2017-06-04T04:43:40.068Z,50
2017-06-04T04:44:40.112Z,50
2017-06-04T04:45:40.180Z,50
2017-06-04T04:46:40.169Z,50
2017-06-04T04:47:40.239Z,45
2017-06-04T04:48:40.293Z,45
2017-06-04T04:49:40.290Z,40
2017-06-04T04:50:40.337Z,40
2017-06-04T04:51:40.400Z,40
2017-06-04T04:52:40.409Z,35
2017-06-04T04:53:40.441Z,35
2017-06-04T04:54:40.468Z,35
2017-06-04T04:55:40.548Z,35
2017-06-04T04:56:40.565Z,35
2017-06-04T04:57:40.570Z,40
2017-06-04T04:58:40.632Z,40
2017-06-04T04:59:40.657Z,40
2017-06-04T05:00:40.705Z,40
2017-06-04T05:01:40.743Z,40
2017-06-04T05:02:40.762Z,40
2017-06-04T05:03:40.816Z,40
2017-06-04T05:04:40.841Z,40
2017-06-04T05:05:40.870Z,40
2017-06-04T05:06:40.934Z,45
2017-06-04T05:07:40.939Z,50
2017-06-04T05:08:40.968Z,55
2017-06-04T05:09:41.041Z,60
2017-06-04T05:10:41.072Z,65
2017-06-04T05:11:41.090Z,75
2017-06-04T05:12:41.118Z,80
2017-06-04T05:13:41.149Z,85
2017-06-04T05:14:41.240Z,85
2017-06-04T05:15:41.243Z,90
2017-06-04T05:16:41.271Z,85
2017-06-04T05:17:41.317Z,85
2017-06-04T05:18:41.339Z,85
2017-06-04T05:19:41.379Z,80
2017-06-04T05:20:41.409Z,75
2017-06-04T05:21:41.444Z,70
2017-06-04T05:22:41.480Z,70
2017-06-04T05:23:41.552Z,70
2017-06-04T05:24:41.554Z,70
2017-06-04T05:25:41.602Z,70
2017-06-04T05:26:41.616Z,70
2017-06-04T05:27:41.682Z,70
2017-06-04T05:28:41.692Z,70
2017-06-04T05:29:41.747Z,70
2017-06-04T05:30:41.758Z,70
2017-06-04T05:31:41.829Z,65
2017-06-04T05:32:41.859Z,65
2017-06-04T05:33:41.886Z,60
2017-06-04T05:34:41.932Z,60
2017-06-04T05:35:41.961Z,60
2017-06-04T05:36:41.998Z,60
2017-06-04T05:37:42.020Z,60
2017-06-04T05:38:42.086Z,60
2017-06-04T05:39:42.117Z,60
2017-06-04T05:40:42.140Z,65
2017-06-04T05:41:42.184Z,70
2017-06-04T05:42:42.205Z,70
2017-06-04T05:43:42.264Z,75
2017-06-04T05:44:42.325Z,75
2017-06-04T05:45:42.317Z,70
2017-06-04T05:46:42.341Z,65
2017-06-04T05:47:42.413Z,60
2017-06-04T05:48:42.442Z,55
2017-06-04T05:49:42.473Z,50
2017-06-04T05:50:42.503Z,50
2017-06-04T05:51:42.512Z,55
2017-06-04T05:52:42.581Z,55
2017-06-04T05:53:42.599Z,60
2017-06-04T05:54:42.660Z,60
2017-06-04T05:55:42.705Z,60
2017-06-04T05:56:42.740Z,55
2017-06-04T05:57:42.729Z,50
2017-06-04T05:58:42.804Z,50
2017-06-04T05:59:42.846Z,45
2017-06-04T06:00:42.873Z,45
2017-06-04T06:01:42.913Z,45
2017-06-04T06:02:42.952Z,45
2017-06-04T06:03:42.981Z,50
2017-06-04T06:04:43.012Z,55
2017-06-04T06:05:43.062Z,55
2017-06-04T06:06:43.079Z,55
2017-06-04T06:07:43.120Z,60
2017-06-04T06:08:43.169Z,60
2017-06-04T06:09:43.191Z,65
2017-06-04T06:10:43.207Z,70
2017-06-04T06:11:43.291Z,70
2017-06-04T06:12:43.317Z,75
2017-06-04T06:13:43.344Z,80
2017-06-04T06:14:43.385Z,90
2017-06-04T06:15:43.436Z,100
2017-06-04T06:16:43.466Z,105
2017-06-04T06:17:43.508Z,110
2017-06-04T06:18:43.517Z,110
2017-06-04T06:19:43.565Z,110
2017-06-04T06:20:43.598Z,110
2017-06-04T06:21:43.641Z,110
2017-06-04T06:22:43.663Z,105
2017-06-04T06:23:43.714Z,105
2017-06-04T06:24:43.717Z,110
2017-06-04T06:25:43.786Z,115
2017-06-04T06:26:43.815Z,115
2017-06-04T06:27:43.848Z,115
2017-06-04T06:28:43.896Z,105
2017-06-04T06:29:43.913Z,105
2017-06-04T06:30:43.962Z,105
2017-06-04T06:31:43.982Z,110
2017-06-04T06:32:44.037Z,110
2017-06-04T06:33:44.068Z,110
2017-06-04T06:34:44.117Z,110
2017-06-04T06:35:44.149Z,100
2017-06-04T06:36:44.179Z,95
2017-06-04T06:37:44.212Z,85
2017-06-04T06:38:44.276Z,85
2017-06-04T06:39:44.281Z,80
2017-06-04T06:40:44.309Z,60
2017-06-04T06:41:44.341Z,55
2017-06-04T06:42:44.403Z,50
2017-06-04T06:43:44.433Z,60
2017-06-04T06:44:44.465Z,50
2017-06-04T06:45:44.481Z,50
2017-06-04T06:46:44.548Z,55
2017-06-04T06:47:44.586Z,50
2017-06-04T06:48:44.620Z,50
2017-06-04T06:49:44.649Z,70
2017-06-04T06:50:44.685Z,65
2017-06-04T06:51:44.706Z,80
2017-06-04T06:52:44.772Z,75
2017-06-04T06:53:44.781Z,65
2017-06-04T06:54:44.828Z,60
2017-06-04T06:55:44.864Z,70
2017-06-04T06:56:44.916Z,90
2017-06-04T06:57:44.948Z,80
2017-06-04T06:58:44.983Z,85
2017-06-04T06:59:45.010Z,110
2017-06-04T07:00:45.051Z,95
2017-06-04T07:01:45.079Z,85
2017-06-04T07:02:45.095Z,80
2017-06-04T07:03:45.167Z,120
2017-06-04T07:04:45.181Z,135
2017-06-04T07:05:45.237Z,125
2017-06-04T07:06:45.256Z,115
2017-06-04T07:07:45.314Z,135
2017-06-04T07:08:45.297Z,115
2017-06-04T07:09:45.377Z,115
2017-06-04T07:10:45.419Z,120
2017-06-04T07:11:45.440Z,110
2017-06-04T07:12:45.487Z,110
2017-06-04T07:13:45.535Z,95
2017-06-04T07:14:45.542Z,90
2017-06-04T07:15:45.585Z,90
2017-06-04T07:16:45.640Z,90
2017-06-04T07:17:45.666Z,85
2017-06-04T07:18:45.698Z,110
2017-06-04T07:19:45.784Z,115
2017-06-04T07:20:45.778Z,130
2017-06-04T07:21:45.836Z,125
2017-06-04T07:22:45.830Z,115
2017-06-04T07:23:45.890Z,95
2017-06-04T07:24:45.936Z,85
2017-06-04T07:25:45.946Z,75
2017-06-04T07:26:45.980Z,70
2017-06-04T07:27:46.048Z,60
2017-06-04T07:28:46.087Z,55
2017-06-04T07:29:46.089Z,45
2017-06-04T07:30:46.120Z,40
2017-06-04T07:31:46.160Z,35
2017-06-04T07:32:46.198Z,30
2017-06-04T07:33:46.253Z,30
2017-06-04T07:34:46.288Z,25
2017-06-04T07:35:46.309Z,30
2017-06-04T07:36:46.361Z,35
2017-06-04T07:37:46.389Z,50
2017-06-04T07:38:46.411Z,85
2017-06-04T07:39:46.451Z,130
2017-06-04T07:40:46.547Z,160
2017-06-04T07:41:46.541Z,160
2017-06-04T07:42:46.574Z,135
2017-06-04T07:43:46.615Z,100
2017-06-04T07:44:46.642Z,80
2017-06-04T07:45:46.683Z,85
2017-06-04T07:46:46.720Z,110
2017-06-04T07:47:46.735Z,150
2017-06-04T07:48:46.791Z,185
2017-06-04T07:49:46.823Z,210
2017-06-04T07:50:46.852Z,215
2017-06-04T07:51:46.904Z,220
2017-06-04T07:52:46.933Z,210
2017-06-04T07:53:46.964Z,205
2017-06-04T07:54:46.985Z,210
2017-06-04T07:55:47.045Z,210
2017-06-04T07:56:47.067Z,215
2017-06-04T07:57:47.099Z,210
2017-06-04T07:58:47.150Z,210
2017-06-04T07:59:47.179Z,205
2017-06-04T08:00:47.220Z,210
2017-06-04T08:01:47.260Z,220
2017-06-04T08:02:47.316Z,230
2017-06-04T08:03:47.331Z,245
2017-06-04T08:04:47.371Z,255
2017-06-04T08:05:47.403Z,265
2017-06-04T08:06:47.451Z,275
2017-06-04T08:07:47.466Z,270
2017-06-04T08:08:47.512Z,275
2017-06-04T08:09:47.535Z,280
2017-06-04T08:10:47.583Z,275
2017-06-04T08:11:47.619Z,260
2017-06-04T08:12:47.662Z,245
2017-06-04T08:13:47.728Z,250
2017-06-04T08:14:47.733Z,240
2017-06-04T08:15:47.747Z,240
2017-06-04T08:16:47.811Z,230
2017-06-04T08:17:47.843Z,225
2017-06-04T08:18:47.887Z,230
2017-06-04T08:19:47.936Z,240
2017-06-04T08:20:47.938Z,245
2017-06-04T08:21:47.938Z,225
2017-06-04T08:22:48.009Z,200
2017-06-04T08:23:48.040Z,195
2017-06-04T08:24:48.101Z,185
2017-06-04T08:25:48.111Z,180
2017-06-04T08:26:48.163Z,160
2017-06-04T08:27:48.209Z,165
2017-06-04T08:28:48.247Z,170
2017-06-04T08:29:48.303Z,165
2017-06-04T08:30:48.308Z,155
2017-06-04T08:31:48.350Z,135
2017-06-04T08:32:48.388Z,115
2017-06-04T08:33:48.441Z,110
2017-06-04T08:34:48.449Z,85
2017-06-04T08:35:48.454Z,90
2017-06-04T08:36:48.545Z,75
2017-06-04T08:37:48.562Z,70
2017-06-04T08:38:48.579Z,75
2017-06-04T08:39:48.618Z,80
2017-06-04T08:40:48.660Z,75
2017-06-04T08:41:48.706Z,90
2017-06-04T08:42:48.748Z,80
2017-06-04T08:43:48.785Z,95
2017-06-04T08:44:48.819Z,110
2017-06-04T08:45:48.861Z,125
2017-06-04T08:46:48.871Z,140
2017-06-04T08:47:48.927Z,160
2017-06-04T08:48:48.953Z,175
2017-06-04T08:49:49.002Z,180
2017-06-04T08:50:49.047Z,170
2017-06-04T08:51:49.070Z,150
2017-06-04T08:52:49.104Z,165
2017-06-04T08:53:49.147Z,170
2017-06-04T08:54:49.211Z,155
2017-06-04T08:55:49.212Z,145
2017-06-04T08:56:49.237Z,140
2017-06-04T08:57:49.275Z,165
2017-06-04T08:58:49.318Z,190
2017-06-04T08:59:49.351Z,185
2017-06-04T09:00:49.388Z,165
2017-06-04T09:01:49.423Z,205
2017-06-04T09:02:49.453Z,210
2017-06-04T09:03:49.509Z,180
2017-06-04T09:04:49.518Z,165
2017-06-04T09:05:49.546Z,175
2017-06-04T09:06:49.612Z,155
2017-06-04T09:07:49.616Z,160
2017-06-04T09:08:49.689Z,175
2017-06-04T09:09:49.719Z,230
2017-06-04T09:10:49.735Z,180
2017-06-04T09:11:49.782Z,110
2017-06-04T09:12:49.827Z,120
2017-06-04T09:13:49.828Z,130
2017-06-04T09:14:49.859Z,140
2017-06-04T09:15:49.967Z,150
2017-06-04T09:16:49.964Z,165
2017-06-04T09:17:50.001Z,160
2017-06-04T09:18:50.028Z,220
2017-06-04T09:19:50.069Z,175
2017-06-04T09:20:50.115Z,200
2017-06-04T09:21:50.140Z,155
2017-06-04T09:22:50.183Z,125
2017-06-04T09:23:50.226Z,120
2017-06-04T09:24:50.237Z,130
2017-06-04T09:25:50.273Z,100
2017-06-04T09:26:50.311Z,85
2017-06-04T09:27:50.369Z,80
2017-06-04T09:28:50.400Z,80
2017-06-04T09:29:50.441Z,60
2017-06-04T09:30:50.475Z,90
2017-06-04T09:31:50.509Z,145
2017-06-04T09:32:50.546Z,190
2017-06-04T09:33:50.584Z,135
2017-06-04T09:34:50.624Z,85
2017-06-04T09:35:50.648Z,65
2017-06-04T09:36:50.680Z,70
2017-06-04T09:37:50.725Z,55
2017-06-04T09:38:50.758Z,40
2017-06-04T09:39:50.778Z,70
2017-06-04T09:40:50.820Z,145
2017-06-04T09:41:50.872Z,155
2017-06-04T09:42:50.904Z,150
2017-06-04T09:43:50.942Z,160
2017-06-04T09:44:50.972Z,165
2017-06-04T09:45:51.007Z,165
2017-06-04T09:46:51.045Z,170
2017-06-04T09:47:51.078Z,175
2017-06-04T09:48:51.086Z,175
2017-06-04T09:49:51.161Z,175
2017-06-04T09:50:51.194Z,160
2017-06-04T09:51:51.255Z,150
2017-06-04T09:52:51.262Z,160
2017-06-04T09:53:51.290Z,170
2017-06-04T09:54:51.330Z,185
2017-06-04T09:55:51.361Z,200
2017-06-04T09:56:51.368Z,200
2017-06-04T09:57:51.441Z,190
2017-06-04T09:58:51.460Z,195
2017-06-04T09:59:51.514Z,210
2017-06-04T10:00:51.534Z,220
2017-06-04T10:01:51.572Z,240
2017-06-04T10:02:51.628Z,265
2017-06-04T10:03:51.662Z,285
2017-06-04T10:04:51.678Z,295
2017-06-04T10:05:51.790Z,260
2017-06-04T10:06:51.769Z,225
2017-06-04T10:07:51.780Z,265
2017-06-04T10:08:51.831Z,290
2017-06-04T10:09:51.864Z,300
2017-06-04T10:10:51.911Z,370
2017-06-04T10:11:51.941Z,345
2017-06-04T10:12:51.970Z,365
2017-06-04T10:13:52.000Z,325
2017-06-04T10:14:52.036Z,365
2017-06-04T10:15:52.090Z,340
2017-06-04T10:16:52.104Z,310
2017-06-04T10:17:52.177Z,270
2017-06-04T10:18:52.172Z,260
2017-06-04T10:19:52.227Z,245
2017-06-04T10:20:52.272Z,275
2017-06-04T10:21:52.306Z,270
2017-06-04T10:22:52.334Z,275
2017-06-04T10:23:52.373Z,280
2017-06-04T10:24:52.414Z,285
2017-06-04T10:25:52.471Z,290
2017-06-04T10:26:52.483Z,265
2017-06-04T10:27:52.540Z,315
2017-06-04T10:28:52.565Z,280
2017-06-04T10:29:52.615Z,260
2017-06-04T10:30:52.645Z,305
2017-06-04T10:31:52.702Z,200
2017-06-04T10:32:52.691Z,230
2017-06-04T10:33:52.756Z,225
2017-06-04T10:34:52.783Z,185
2017-06-04T10:35:52.809Z,325
2017-06-04T10:36:52.864Z,220
2017-06-04T10:37:52.898Z,315
2017-06-04T10:38:52.924Z,275
2017-06-04T10:39:52.943Z,275
2017-06-04T10:40:52.973Z,290
2017-06-04T10:41:53.040Z,280
2017-06-04T10:42:53.063Z,295
2017-06-04T10:43:53.075Z,335
2017-06-04T10:44:53.150Z,355
2017-06-04T10:45:53.174Z,370
2017-06-04T10:46:53.190Z,375
2017-06-04T10:47:53.244Z,355
2017-06-04T10:48:53.290Z,435
2017-06-04T10:49:53.321Z,465
2017-06-04T10:50:53.390Z,435
2017-06-04T10:51:53.397Z,435
2017-06-04T10:52:53.441Z,400
2017-06-04T10:53:53.475Z,375
2017-06-04T10:54:53.511Z,350
2017-06-04T10:55:53.542Z,335
2017-06-04T10:56:53.564Z,340
2017-06-04T10:57:53.632Z,320
2017-06-04T10:58:53.646Z,270
2017-06-04T10:59:53.679Z,275
2017-06-04T11:00:53.735Z,215
2017-06-04T11:01:53.791Z,160
2017-06-04T11:02:53.801Z,115
2017-06-04T11:03:53.849Z,85
2017-06-04T11:04:53.888Z,85
2017-06-04T11:05:54.136Z,55
2017-06-04T11:06:53.951Z,40
2017-06-04T11:07:54.026Z,30
2017-06-04T11:08:54.033Z,30
2017-06-04T11:09:54.070Z,35
2017-06-04T11:10:54.078Z,45
2017-06-04T11:11:54.167Z,85
2017-06-04T11:12:54.192Z,160
2017-06-04T11:13:54.195Z,155
2017-06-04T11:14:54.252Z,200
2017-06-04T11:15:54.297Z,200
2017-06-04T11:16:54.333Z,230
2017-06-04T11:17:54.326Z,290
2017-06-04T11:18:54.401Z,285
2017-06-04T11:19:54.427Z,255
2017-06-04T11:20:54.463Z,255
2017-06-04T11:21:54.501Z,305
2017-06-04T11:22:54.535Z,355
2017-06-04T11:23:54.566Z,380
2017-06-04T11:24:54.609Z,345
2017-06-04T11:25:54.669Z,335
2017-06-04T11:26:54.679Z,345
2017-06-04T11:27:54.716Z,345
2017-06-04T11:28:54.769Z,310
2017-06-04T11:29:54.797Z,275
2017-06-04T11:30:54.833Z,290
2017-06-04T11:31:54.891Z,280
2017-06-04T11:32:54.897Z,295
2017-06-04T11:33:54.953Z,340
2017-06-04T11:34:54.965Z,305
2017-06-04T11:35:55.023Z,315
2017-06-04T11:36:55.060Z,315
2017-06-04T11:37:55.094Z,325
2017-06-04T11:38:55.131Z,385
2017-06-04T11:39:55.168Z,395
2017-06-04T11:40:55.199Z,355
2017-06-04T11:41:55.239Z,355
2017-06-04T11:42:55.272Z,355
2017-06-04T11:43:55.304Z,300
2017-06-04T11:44:55.347Z,290
2017-06-04T11:45:55.365Z,220
2017-06-04T11:46:55.417Z,255
2017-06-04T11:47:55.448Z,180
2017-06-04T11:48:55.463Z,235
2017-06-04T11:49:55.533Z,220
2017-06-04T11:50:55.563Z,285
2017-06-04T11:51:55.601Z,235
2017-06-04T11:52:55.632Z,265
2017-06-04T11:53:55.665Z,245
2017-06-04T11:54:55.685Z,225
2017-06-04T11:55:55.737Z,240
2017-06-04T11:56:55.801Z,245
2017-06-04T11:57:55.786Z,235
2017-06-04T11:58:55.850Z,250
2017-06-04T11:59:55.894Z,240
2017-06-04T12:00:55.919Z,295
2017-06-04T12:01:55.946Z,270
2017-06-04T12:02:56.015Z,340
2017-06-04T12:03:56.046Z,435
2017-06-04T12:04:56.060Z,480
2017-06-04T12:05:56.124Z,495
2017-06-04T12:06:56.141Z,575
2017-06-04T12:07:56.190Z,565
2017-06-04T12:08:56.201Z,610
2017-06-04T12:09:56.225Z,620
2017-06-04T12:10:56.293Z,625
2017-06-04T12:11:56.311Z,600
2017-06-04T12:12:56.358Z,620
2017-06-04T12:13:56.407Z,630
2017-06-04T12:14:56.443Z,625
2017-06-04T12:15:56.475Z,645
2017-06-04T12:16:56.524Z,635
2017-06-04T12:17:56.542Z,645
2017-06-04T12:18:56.572Z,600
2017-06-04T12:19:56.585Z,585
2017-06-04T12:20:56.657Z,595
2017-06-04T12:21:56.707Z,640
2017-06-04T12:22:56.741Z,650
2017-06-04T12:23:56.780Z,590
2017-06-04T12:24:56.806Z,575
2017-06-04T12:25:56.846Z,470
2017-06-04T12:26:56.878Z,310
2017-06-04T12:27:56.908Z,310
2017-06-04T12:28:56.955Z,165
2017-06-04T12:29:56.984Z,175
2017-06-04T12:30:57.055Z,220
2017-06-04T12:31:57.074Z,280
2017-06-04T12:32:57.106Z,230
2017-06-04T12:33:57.145Z,265
2017-06-04T12:34:57.169Z,280
2017-06-04T12:35:57.218Z,210
2017-06-04T12:36:57.251Z,215
2017-06-04T12:37:57.285Z,240
2017-06-04T12:38:57.320Z,285
2017-06-04T12:39:57.362Z,280
2017-06-04T12:40:57.396Z,255
2017-06-04T12:41:57.426Z,245
2017-06-04T12:42:57.488Z,235
2017-06-04T12:43:57.530Z,245
2017-06-04T12:44:57.566Z,285
2017-06-04T12:45:57.593Z,405
2017-06-04T12:46:57.634Z,400
2017-06-04T12:47:57.676Z,525
2017-06-04T12:48:57.682Z,490
2017-06-04T12:49:57.726Z,515
2017-06-04T12:50:57.780Z,375
2017-06-04T12:51:57.796Z,325
2017-06-04T12:52:57.835Z,290
2017-06-04T12:53:57.885Z,365
2017-06-04T12:54:57.923Z,235
2017-06-04T12:55:57.965Z,265
2017-06-04T12:56:58.006Z,340
2017-06-04T12:57:58.029Z,250
2017-06-04T12:58:58.069Z,245
2017-06-04T12:59:58.114Z,355
2017-06-04T13:00:58.127Z,500
2017-06-04T13:01:58.197Z,600
2017-06-04T13:02:58.219Z,525
2017-06-04T13:03:58.253Z,505
2017-06-04T13:04:58.294Z,365
2017-06-04T13:05:58.329Z,455
2017-06-04T13:06:58.373Z,410
2017-06-04T13:07:58.405Z,365
2017-06-04T13:08:58.452Z,305
2017-06-04T13:09:58.434Z,245
2017-06-04T13:10:58.483Z,295
2017-06-04T13:11:58.534Z,250
2017-06-04T13:12:58.592Z,205
2017-06-04T13:13:58.624Z,245
2017-06-04T13:14:58.667Z,170
2017-06-04T13:15:58.697Z,155
2017-06-04T13:16:58.726Z,190
2017-06-04T13:17:58.772Z,165
2017-06-04T13:18:58.794Z,345
2017-06-04T13:19:58.855Z,435
2017-06-04T13:20:58.896Z,465
2017-06-04T13:21:58.895Z,475
2017-06-04T13:22:58.937Z,475
2017-06-04T13:23:58.989Z,455
2017-06-04T13:24:59.035Z,535
2017-06-04T13:25:59.072Z,675
2017-06-04T13:26:59.103Z,625
2017-06-04T13:27:59.137Z,610
2017-06-04T13:28:59.199Z,620
2017-06-04T13:29:59.213Z,655
2017-06-04T13:30:59.231Z,690
2017-06-04T13:31:59.285Z,635
2017-06-04T13:32:59.328Z,530
2017-06-04T13:33:59.321Z,380
2017-06-04T13:34:59.390Z,415
2017-06-04T13:35:59.435Z,465
2017-06-04T13:36:59.502Z,460
2017-06-04T13:37:59.510Z,510
2017-06-04T13:38:59.537Z,370
2017-06-04T13:39:59.603Z,370
2017-06-04T13:40:59.624Z,415
2017-06-04T13:41:59.666Z,450
2017-06-04T13:42:59.697Z,520
2017-06-04T13:43:59.736Z,450
2017-06-04T13:44:59.864Z,440
2017-06-04T13:45:59.795Z,435
2017-06-04T13:46:59.874Z,380
2017-06-04T13:47:59.865Z,350
2017-06-04T13:48:59.915Z,280
2017-06-04T13:49:59.946Z,320
2017-06-04T13:50:59.991Z,270
2017-06-04T13:52:00.033Z,285
2017-06-04T13:53:00.041Z,210
2017-06-04T13:54:00.104Z,100
2017-06-04T13:55:00.135Z,70
2017-06-04T13:56:00.163Z,75
2017-06-04T13:57:00.204Z,65
2017-06-04T13:58:00.271Z,90
2017-06-04T13:59:00.309Z,95
2017-06-04T14:00:00.341Z,80
2017-06-04T14:01:00.370Z,75
2017-06-04T14:02:00.395Z,60
2017-06-04T14:03:00.442Z,80
2017-06-04T14:04:00.481Z,130
2017-06-04T14:05:00.524Z,205
2017-06-04T14:06:00.555Z,185
2017-06-04T14:07:00.568Z,130
2017-06-04T14:08:00.625Z,140
2017-06-04T14:09:00.635Z,200