createdAt,value
2022-12-08T00:00:22.693Z,986.71
2022-12-08T00:01:22.686Z,986.71
2022-12-08T00:02:22.826Z,986.68
2022-12-08T00:03:22.755Z,986.65
2022-12-08T00:04:22.673Z,986.68
2022-12-08T00:05:22.660Z,986.67
2022-12-08T00:06:22.654Z,986.71
2022-12-08T00:07:22.642Z,986.69
2022-12-08T00:08:22.735Z,986.65
2022-12-08T00:09:22.651Z,986.71
2022-12-08T00:10:48.021Z,986.59
2022-12-08T00:11:24.717Z,986.58
2022-12-08T00:12:22.615Z,986.61
2022-12-08T00:13:22.600Z,986.64
2022-12-08T00:14:22.591Z,986.55
2022-12-08T00:15:22.616Z,986.57
2022-12-08T00:16:22.618Z,986.58
2022-12-08T00:17:22.580Z,986.53
2022-12-08T00:18:22.587Z,986.57
2022-12-08T00:19:22.568Z,986.50
2022-12-08T00:20:22.566Z,986.50
2022-12-08T00:21:22.553Z,986.47
2022-12-08T00:22:22.531Z,986.50
2022-12-08T00:23:22.527Z,986.49
2022-12-08T00:24:22.532Z,986.47
2022-12-08T00:25:22.535Z,986.44
2022-12-08T00:26:22.531Z,986.45
2022-12-08T00:27:22.711Z,986.46
2022-12-08T00:28:22.504Z,986.47
2022-12-08T00:29:22.503Z,986.50
2022-12-08T00:30:22.517Z,986.51
2022-12-08T00:31:22.563Z,986.44
2022-12-08T00:32:22.639Z,986.46
2022-12-08T00:33:22.467Z,986.45
2022-12-08T00:34:22.471Z,986.44
2022-12-08T00:35:22.456Z,986.45
2022-12-08T00:36:22.454Z,986.39
2022-12-08T00:37:22.451Z,986.39
2022-12-08T00:38:22.439Z,986.37
2022-12-08T00:39:22.432Z,986.37
2022-12-08T00:40:22.418Z,986.34
2022-12-08T00:41:22.411Z,986.36
2022-12-08T00:42:22.412Z,986.34
2022-12-08T00:43:22.411Z,986.31
2022-12-08T00:44:22.402Z,986.26
2022-12-08T00:45:22.389Z,986.30
2022-12-08T00:46:22.432Z,986.36
2022-12-08T00:47:24.983Z,986.30
2022-12-08T00:48:23.367Z,986.35
2022-12-08T00:49:22.356Z,986.28
2022-12-08T00:50:22.353Z,986.28
2022-12-08T00:51:22.349Z,986.30
2022-12-08T00:52:22.336Z,986.30
2022-12-08T00:53:22.341Z,986.29
2022-12-08T00:54:22.319Z,986.23
2022-12-08T00:55:22.308Z,986.25
2022-12-08T00:56:22.314Z,986.17
2022-12-08T00:57:22.296Z,986.17
2022-12-08T00:58:22.296Z,986.23
2022-12-08T00:59:22.297Z,986.26
2022-12-08T01:00:22.291Z,986.24
2022-12-08T01:01:22.372Z,986.22
2022-12-08T01:02:22.271Z,986.23
2022-12-08T01:03:22.320Z,986.20
2022-12-08T01:04:22.255Z,986.21
2022-12-08T01:05:22.251Z,986.16
2022-12-08T01:06:22.244Z,986.23
2022-12-08T01:07:22.246Z,986.12
2022-12-08T01:08:22.356Z,986.15
2022-12-08T01:09:22.219Z,986.15
2022-12-08T01:10:22.198Z,986.17
2022-12-08T01:11:22.208Z,986.25
2022-12-08T01:12:22.201Z,986.17
2022-12-08T01:13:22.225Z,986.15
2022-12-08T01:14:22.175Z,986.17
2022-12-08T01:15:22.188Z,986.19
2022-12-08T01:16:22.227Z,986.22
2022-12-08T01:17:22.164Z,986.25
2022-12-08T01:18:22.160Z,986.21
2022-12-08T01:19:22.155Z,986.14
2022-12-08T01:20:22.143Z,986.22
2022-12-08T01:21:22.139Z,986.27
2022-12-08T01:22:22.135Z,986.26
2022-12-08T01:23:22.115Z,986.26
2022-12-08T01:24:22.142Z,986.28
2022-12-08T01:25:22.114Z,986.26
2022-12-08T01:26:22.104Z,986.30
2022-12-08T01:27:22.107Z,986.28
2022-12-08T01:28:22.101Z,986.24
2022-12-08T01:29:22.116Z,986.27
2022-12-08T01:30:22.091Z,986.27
2022-12-08T01:31:22.168Z,986.25
2022-12-08T01:32:23.061Z,986.29
2022-12-08T01:33:22.051Z,986.30
2022-12-08T01:34:22.056Z,986.27
2022-12-08T01:35:22.052Z,986.34
2022-12-08T01:36:22.042Z,986.30
2022-12-08T01:37:22.032Z,986.32
2022-12-08T01:38:22.011Z,986.36
2022-12-08T01:39:23.027Z,986.33
2022-12-08T01:40:22.034Z,986.27
2022-12-08T01:41:22.004Z,986.32
2022-12-08T01:42:22.011Z,986.27
2022-12-08T01:43:21.987Z,986.30
2022-12-08T01:44:21.971Z,986.23
2022-12-08T01:45:21.976Z,986.28
2022-12-08T01:46:22.074Z,986.28
2022-12-08T01:47:21.958Z,986.25
2022-12-08T01:48:22.043Z,986.24
2022-12-08T01:49:21.949Z,986.24
2022-12-08T01:50:21.945Z,986.19
2022-12-08T01:51:21.943Z,986.28
2022-12-08T01:52:21.933Z,986.25
2022-12-08T01:53:21.911Z,986.27
2022-12-08T01:54:21.911Z,986.25
2022-12-08T01:55:21.914Z,986.27
2022-12-08T01:56:21.907Z,986.22
2022-12-08T01:57:21.898Z,986.22
2022-12-08T01:58:21.895Z,986.20
2022-12-08T01:59:21.876Z,986.15
2022-12-08T02:00:21.889Z,986.18
2022-12-08T02:01:21.931Z,986.20
2022-12-08T02:02:21.938Z,986.22
2022-12-08T02:03:21.856Z,986.11
2022-12-08T02:04:21.847Z,986.19
2022-12-08T02:05:21.841Z,986.13
2022-12-08T02:06:21.835Z,986.13
2022-12-08T02:07:21.843Z,986.18
2022-12-08T02:08:21.944Z,986.15
2022-12-08T02:09:21.839Z,986.14
2022-12-08T02:10:21.840Z,986.14
2022-12-08T02:11:21.811Z,986.08
2022-12-08T02:12:21.796Z,986.12
2022-12-08T02:13:21.792Z,986.11
2022-12-08T02:14:21.807Z,986.01
2022-12-08T02:15:21.771Z,986.03
2022-12-08T02:16:21.817Z,985.99
2022-12-08T02:17:21.767Z,985.99
2022-12-08T02:18:21.759Z,986.02
2022-12-08T02:19:30.893Z,986.01
2022-12-08T02:20:23.761Z,985.95
2022-12-08T02:21:21.732Z,985.94
2022-12-08T02:22:21.727Z,986.00
2022-12-08T02:23:21.743Z,985.95
2022-12-08T02:24:21.715Z,986.02
2022-12-08T02:25:21.708Z,985.96
2022-12-08T02:26:21.707Z,985.99
2022-12-08T02:27:21.678Z,986.04
2022-12-08T02:28:21.707Z,985.93
2022-12-08T02:29:21.691Z,985.96
2022-12-08T02:30:21.681Z,985.98
2022-12-08T02:31:21.755Z,985.95
2022-12-08T02:32:21.676Z,985.87
2022-12-08T02:33:21.655Z,985.92
2022-12-08T02:34:21.676Z,985.94
2022-12-08T02:35:21.643Z,985.91
2022-12-08T02:36:21.631Z,985.88
2022-12-08T02:37:21.622Z,985.80
2022-12-08T02:38:21.662Z,985.81
2022-12-08T02:39:21.652Z,985.82
2022-12-08T02:40:21.607Z,985.84
2022-12-08T02:41:21.615Z,985.80
2022-12-08T02:42:21.601Z,985.84
2022-12-08T02:43:21.597Z,985.86
2022-12-08T02:44:21.583Z,985.90
2022-12-08T02:45:21.595Z,985.75
2022-12-08T02:46:21.632Z,985.83
2022-12-08T02:47:21.563Z,985.77
2022-12-08T02:48:21.556Z,985.78
2022-12-08T02:49:21.548Z,985.79
2022-12-08T02:50:21.570Z,985.77
2022-12-08T02:51:21.531Z,985.75
2022-12-08T02:52:21.523Z,985.72
2022-12-08T02:53:21.521Z,985.73
2022-12-08T02:54:21.516Z,985.71
2022-12-08T02:55:21.507Z,985.73
2022-12-08T02:56:21.527Z,985.71
2022-12-08T02:57:21.487Z,985.71
2022-12-08T02:58:21.483Z,985.80
2022-12-08T02:59:21.474Z,985.70
2022-12-08T03:00:21.471Z,985.69
2022-12-08T03:01:21.553Z,985.68
2022-12-08T03:02:21.524Z,985.70
2022-12-08T03:03:21.447Z,985.67
2022-12-08T03:04:21.464Z,985.64
2022-12-08T03:05:21.441Z,985.60
2022-12-08T03:06:21.426Z,985.64
2022-12-08T03:07:21.423Z,985.60
2022-12-08T03:08:21.443Z,985.60
2022-12-08T03:09:21.422Z,985.57
2022-12-08T03:10:21.411Z,985.56
2022-12-08T03:11:21.397Z,985.54
2022-12-08T03:12:21.403Z,985.51
2022-12-08T03:13:21.383Z,985.57
2022-12-08T03:14:21.386Z,985.52
2022-12-08T03:15:21.378Z,985.44
2022-12-08T03:16:21.466Z,985.46
2022-12-08T03:17:21.383Z,985.41
2022-12-08T03:18:21.371Z,985.45
2022-12-08T03:19:21.351Z,985.42
2022-12-08T03:20:21.339Z,985.48
2022-12-08T03:21:21.334Z,985.41
2022-12-08T03:22:21.323Z,985.46
2022-12-08T03:23:21.375Z,985.49
2022-12-08T03:24:21.319Z,985.45
2022-12-08T03:25:21.305Z,985.46
2022-12-08T03:26:21.294Z,985.43
2022-12-08T03:27:21.296Z,985.34
2022-12-08T03:28:21.296Z,985.38
2022-12-08T03:29:21.287Z,985.43
2022-12-08T03:30:21.276Z,985.34
2022-12-08T03:31:22.335Z,985.33
2022-12-08T03:32:21.267Z,985.33
2022-12-08T03:33:21.260Z,985.30
2022-12-08T03:34:21.267Z,985.33
2022-12-08T03:35:21.238Z,985.33
2022-12-08T03:36:21.234Z,985.26
2022-12-08T03:37:21.236Z,985.32
2022-12-08T03:38:21.224Z,985.27
2022-12-08T03:39:21.230Z,985.31
2022-12-08T03:40:21.211Z,985.31
2022-12-08T03:41:21.202Z,985.29
2022-12-08T03:42:21.205Z,985.26
2022-12-08T03:43:21.191Z,985.32
2022-12-08T03:44:21.183Z,985.28
2022-12-08T03:45:21.184Z,985.23
2022-12-08T03:47:06.407Z,985.27
2022-12-08T03:48:07.518Z,985.25
2022-12-08T03:49:07.499Z,985.21
2022-12-08T03:50:07.557Z,985.16
2022-12-08T03:51:07.492Z,985.19
2022-12-08T03:52:07.499Z,985.14
2022-12-08T03:53:07.479Z,985.16
2022-12-08T03:54:07.479Z,985.12
2022-12-08T03:55:07.455Z,985.16
2022-12-08T03:56:07.462Z,985.21
2022-12-08T03:57:07.475Z,985.16
2022-12-08T03:58:07.444Z,985.20
2022-12-08T03:59:07.442Z,985.12
2022-12-08T04:00:07.652Z,985.09
2022-12-08T04:01:07.420Z,985.16
2022-12-08T04:02:07.509Z,985.07
2022-12-08T04:03:07.498Z,985.12
2022-12-08T04:04:07.412Z,985.03
2022-12-08T04:05:07.394Z,985.11
2022-12-08T04:06:07.397Z,985.07
2022-12-08T04:07:07.378Z,985.12
2022-12-08T04:08:07.506Z,984.94
2022-12-08T04:09:07.378Z,984.91
2022-12-08T04:10:07.694Z,984.97
2022-12-08T04:11:07.353Z,984.95
2022-12-08T04:12:07.354Z,984.98
2022-12-08T04:13:07.355Z,984.97
2022-12-08T04:14:07.338Z,984.87
2022-12-08T04:15:07.334Z,984.89
2022-12-08T04:16:07.437Z,984.89
2022-12-08T04:17:07.316Z,984.90
2022-12-08T04:18:07.331Z,984.87
2022-12-08T04:19:07.303Z,984.81
2022-12-08T04:20:07.503Z,984.82
2022-12-08T04:21:07.291Z,984.87
2022-12-08T04:22:07.286Z,984.80
2022-12-08T04:23:07.279Z,984.76
2022-12-08T04:24:07.277Z,984.81
2022-12-08T04:25:07.275Z,984.80
2022-12-08T04:26:07.255Z,984.85
2022-12-08T04:27:07.254Z,984.80
2022-12-08T04:28:07.247Z,984.87
2022-12-08T04:29:07.241Z,984.78
2022-12-08T04:30:07.508Z,984.83
2022-12-08T04:31:07.273Z,984.79
2022-12-08T04:32:07.213Z,984.80
2022-12-08T04:33:07.211Z,984.73
2022-12-08T04:34:07.220Z,984.73
2022-12-08T04:35:07.195Z,984.70
2022-12-08T04:36:07.190Z,984.68
2022-12-08T04:37:07.183Z,984.71
2022-12-08T04:38:07.179Z,984.71
2022-12-08T04:39:07.178Z,984.69
2022-12-08T04:40:07.495Z,984.80
2022-12-08T04:41:07.158Z,984.83
2022-12-08T04:42:07.150Z,984.68
2022-12-08T04:43:07.170Z,984.71
2022-12-08T04:44:07.143Z,984.66
2022-12-08T04:45:07.127Z,984.75
2022-12-08T04:46:07.142Z,984.67
2022-12-08T04:47:07.162Z,984.62
2022-12-08T04:48:07.116Z,984.63
2022-12-08T04:49:07.106Z,984.60
2022-12-08T04:50:07.229Z,984.65
2022-12-08T04:51:07.095Z,984.63
2022-12-08T04:52:07.099Z,984.63
2022-12-08T04:53:07.066Z,984.67
2022-12-08T04:54:07.078Z,984.67
2022-12-08T04:55:07.071Z,984.66
2022-12-08T04:56:07.055Z,984.69
2022-12-08T04:57:07.154Z,984.72
2022-12-08T04:58:07.023Z,984.67
2022-12-08T04:59:08.031Z,984.70
2022-12-08T05:00:07.401Z,984.64
2022-12-08T05:01:07.093Z,984.71
2022-12-08T05:02:07.189Z,984.59
2022-12-08T05:03:07.011Z,984.67
2022-12-08T05:04:07.012Z,984.62
2022-12-08T05:05:07.000Z,984.61
2022-12-08T05:06:06.991Z,984.70
2022-12-08T05:07:06.999Z,984.55
2022-12-08T05:08:07.027Z,984.55
2022-12-08T05:09:06.973Z,984.57
2022-12-08T05:10:07.149Z,984.55
2022-12-08T05:11:06.956Z,984.56
2022-12-08T05:12:06.945Z,984.48
2022-12-08T05:13:06.975Z,984.59
2022-12-08T05:14:06.930Z,984.62
2022-12-08T05:15:06.954Z,984.53
2022-12-08T05:16:06.989Z,984.59
2022-12-08T05:17:09.647Z,984.51
2022-12-08T05:18:07.915Z,984.59
2022-12-08T05:19:06.911Z,984.55
2022-12-08T05:20:07.235Z,984.57
2022-12-08T05:21:06.898Z,984.56
2022-12-08T05:22:06.879Z,984.53
2022-12-08T05:23:06.877Z,984.56
2022-12-08T05:24:06.870Z,984.52
2022-12-08T05:25:06.863Z,984.50
2022-12-08T05:26:06.874Z,984.49
2022-12-08T05:27:06.850Z,984.61
2022-12-08T05:28:39.806Z,984.44
2022-12-08T05:29:08.833Z,984.42
2022-12-08T05:30:07.164Z,984.51
2022-12-08T05:31:06.876Z,984.47
2022-12-08T05:32:06.868Z,984.57
2022-12-08T05:33:06.811Z,984.52
2022-12-08T05:34:06.802Z,984.44
2022-12-08T05:35:06.828Z,984.54
2022-12-08T05:36:06.789Z,984.46
2022-12-08T05:37:06.780Z,984.50
2022-12-08T05:38:06.779Z,984.47
2022-12-08T05:39:06.771Z,984.44
2022-12-08T05:40:07.107Z,984.38
2022-12-08T05:41:06.760Z,984.45
2022-12-08T05:42:06.745Z,984.49
2022-12-08T05:43:06.786Z,984.45
2022-12-08T05:44:06.741Z,984.43
2022-12-08T05:45:06.726Z,984.45
2022-12-08T05:46:06.763Z,984.54
2022-12-08T05:47:06.714Z,984.42
2022-12-08T05:48:06.734Z,984.44
2022-12-08T05:49:06.701Z,984.37
2022-12-08T05:50:07.030Z,984.37
2022-12-08T05:51:06.685Z,984.39
2022-12-08T05:52:06.685Z,984.35
2022-12-08T05:53:06.683Z,984.37
2022-12-08T05:54:06.682Z,984.40
2022-12-08T05:55:06.668Z,984.41
2022-12-08T05:56:06.658Z,984.32
2022-12-08T05:57:06.651Z,984.30
2022-12-08T05:58:08.164Z,984.28
2022-12-08T05:59:07.657Z,984.38
2022-12-08T06:00:06.991Z,984.27
2022-12-08T06:01:06.614Z,984.37
2022-12-08T06:02:06.820Z,984.37
2022-12-08T06:03:06.731Z,984.35
2022-12-08T06:04:06.610Z,984.42
2022-12-08T06:05:06.610Z,984.32
2022-12-08T06:06:06.590Z,984.28
2022-12-08T06:07:06.984Z,984.28
2022-12-08T06:08:06.607Z,984.33
2022-12-08T06:09:06.579Z,984.32
2022-12-08T06:10:06.921Z,984.33
2022-12-08T06:11:06.554Z,984.19
2022-12-08T06:12:06.574Z,984.27
2022-12-08T06:13:06.546Z,984.23
2022-12-08T06:14:06.538Z,984.29
2022-12-08T06:15:06.534Z,984.26
2022-12-08T06:16:06.607Z,984.19
2022-12-08T06:17:06.589Z,984.18
2022-12-08T06:18:06.514Z,984.25
2022-12-08T06:19:06.502Z,984.18
2022-12-08T06:20:06.783Z,984.22
2022-12-08T06:21:06.481Z,984.22
2022-12-08T06:22:06.486Z,984.16
2022-12-08T06:23:06.491Z,984.20
2022-12-08T06:24:06.470Z,984.19
2022-12-08T06:25:09.943Z,984.22
2022-12-08T06:26:07.468Z,984.19
2022-12-08T06:27:06.450Z,984.21
2022-12-08T06:28:06.462Z,984.19
2022-12-08T06:29:06.447Z,984.23
2022-12-08T06:30:06.829Z,984.19
2022-12-08T06:31:06.421Z,984.19
2022-12-08T06:32:06.491Z,984.15
2022-12-08T06:33:06.417Z,984.24
2022-12-08T06:34:06.424Z,984.25
2022-12-08T06:35:06.398Z,984.25
2022-12-08T06:36:06.392Z,984.24
2022-12-08T06:37:06.433Z,984.36
2022-12-08T06:38:06.412Z,984.25
2022-12-08T06:39:06.383Z,984.27
2022-12-08T06:40:06.676Z,984.28
2022-12-08T06:41:06.366Z,984.38
2022-12-08T06:42:06.361Z,984.26
2022-12-08T06:43:06.347Z,984.25
2022-12-08T06:44:06.338Z,984.27
2022-12-08T06:45:06.341Z,984.30
2022-12-08T06:46:06.427Z,984.26
2022-12-08T06:47:06.331Z,984.22
2022-12-08T06:48:06.315Z,984.28
2022-12-08T06:49:06.314Z,984.19
2022-12-08T06:50:06.624Z,984.26
2022-12-08T06:51:06.301Z,984.28
2022-12-08T06:52:06.302Z,984.16
2022-12-08T06:53:06.293Z,984.17
2022-12-08T06:54:06.276Z,984.16
2022-12-08T06:55:06.267Z,984.15
2022-12-08T06:56:06.258Z,984.25
2022-12-08T06:57:06.303Z,984.14
2022-12-08T06:58:06.254Z,984.14
2022-12-08T06:59:06.262Z,984.23
2022-12-08T07:00:06.609Z,984.38
2022-12-08T07:01:06.247Z,984.34
2022-12-08T07:02:06.349Z,984.24
2022-12-08T07:03:06.213Z,984.29
2022-12-08T07:04:06.219Z,984.26
2022-12-08T07:05:06.199Z,984.29
2022-12-08T07:06:06.198Z,984.30
2022-12-08T07:07:06.185Z,984.35
2022-12-08T07:08:06.235Z,984.25
2022-12-08T07:09:06.193Z,984.18
2022-12-08T07:10:06.468Z,984.23
2022-12-08T07:11:06.154Z,984.27
2022-12-08T07:12:06.150Z,984.30
2022-12-08T07:13:06.146Z,984.29
2022-12-08T07:14:06.168Z,984.38
2022-12-08T07:15:06.138Z,984.29
2022-12-08T07:16:06.126Z,984.25
2022-12-08T07:17:06.224Z,984.28
2022-12-08T07:18:06.122Z,984.25
2022-12-08T07:19:06.107Z,984.19
2022-12-08T07:20:06.531Z,984.24
2022-12-08T07:21:06.100Z,984.19
2022-12-08T07:22:06.091Z,984.23
2022-12-08T07:23:06.088Z,984.16
2022-12-08T07:24:06.075Z,984.25
2022-12-08T07:25:06.122Z,984.18
2022-12-08T07:26:06.068Z,984.26
2022-12-08T07:27:06.059Z,984.25
2022-12-08T07:28:06.078Z,984.31
2022-12-08T07:29:06.050Z,984.21
2022-12-08T07:30:06.309Z,984.17
2022-12-08T07:31:06.106Z,984.11
2022-12-08T07:32:06.010Z,984.16
2022-12-08T07:33:06.014Z,984.18
2022-12-08T07:34:06.003Z,984.11
2022-12-08T07:35:06.001Z,984.09
2022-12-08T07:36:06.014Z,984.10
2022-12-08T07:37:05.982Z,984.17
2022-12-08T07:38:05.986Z,984.12
2022-12-08T07:39:05.980Z,984.26
2022-12-08T07:40:06.318Z,984.16
2022-12-08T07:41:06.000Z,984.19
2022-12-08T07:42:05.986Z,984.15
2022-12-08T07:43:05.979Z,984.16
2022-12-08T07:44:05.939Z,984.16
2022-12-08T07:45:05.947Z,984.13
2022-12-08T07:46:06.052Z,984.11
2022-12-08T07:47:05.960Z,984.18
2022-12-08T07:48:05.922Z,984.20
2022-12-08T07:49:05.909Z,984.07
2022-12-08T07:50:06.088Z,984.17
2022-12-08T07:51:05.911Z,984.08
2022-12-08T07:52:05.906Z,984.11
2022-12-08T07:53:05.898Z,984.10
2022-12-08T07:54:05.886Z,984.17
2022-12-08T07:55:05.872Z,984.18
2022-12-08T07:56:05.867Z,984.09
2022-12-08T07:57:05.866Z,984.05
2022-12-08T07:58:05.861Z,984.17
2022-12-08T07:59:05.852Z,984.08
2022-12-08T08:00:06.237Z,984.22
2022-12-08T08:01:05.998Z,984.16
2022-12-08T08:02:23.730Z,984.24
2022-12-08T08:03:07.880Z,984.01
2022-12-08T08:04:05.874Z,984.00
2022-12-08T08:05:05.894Z,984.03
2022-12-08T08:06:05.818Z,984.06
2022-12-08T08:07:05.798Z,984.16
2022-12-08T08:08:05.874Z,984.04
2022-12-08T08:09:05.786Z,984.08
2022-12-08T08:10:06.047Z,983.99
2022-12-08T08:11:15.776Z,984.07
2022-12-08T08:12:30.140Z,984.11
2022-12-08T08:13:07.754Z,984.04
2022-12-08T08:14:05.745Z,983.99
2022-12-08T08:15:05.742Z,983.96
2022-12-08T08:16:05.883Z,984.02
2022-12-08T08:17:06.021Z,984.06
2022-12-08T08:18:05.727Z,983.99
2022-12-08T08:19:05.720Z,984.03
2022-12-08T08:20:06.046Z,984.05
2022-12-08T08:21:22.126Z,984.08
2022-12-08T08:22:07.726Z,984.13
2022-12-08T08:23:05.682Z,984.08
2022-12-08T08:24:05.689Z,984.05
2022-12-08T08:25:05.673Z,984.01
2022-12-08T08:26:05.668Z,984.08
2022-12-08T08:27:05.667Z,984.22
2022-12-08T08:28:05.667Z,984.00
2022-12-08T08:29:05.659Z,983.95
2022-12-08T08:30:05.872Z,983.98
2022-12-08T08:31:05.725Z,983.95
2022-12-08T08:32:05.649Z,984.19
2022-12-08T08:33:05.659Z,984.14
2022-12-08T08:34:05.622Z,984.04
2022-12-08T08:35:05.610Z,984.11
2022-12-08T08:36:05.598Z,983.98
2022-12-08T08:37:06.653Z,984.06
2022-12-08T08:38:05.599Z,984.09
2022-12-08T08:39:05.586Z,984.15
2022-12-08T08:40:05.895Z,984.18
2022-12-08T08:41:05.562Z,984.19
2022-12-08T08:42:05.655Z,984.04
2022-12-08T08:43:05.562Z,984.14
2022-12-08T08:44:05.555Z,984.15
2022-12-08T08:45:05.542Z,984.11
2022-12-08T08:46:05.570Z,984.11
2022-12-08T08:47:05.533Z,984.18
2022-12-08T08:48:05.528Z,984.12
2022-12-08T08:49:05.531Z,984.13
2022-12-08T08:50:05.907Z,984.20
2022-12-08T08:51:05.508Z,984.10
2022-12-08T08:52:05.502Z,984.23
2022-12-08T08:53:05.494Z,984.12
2022-12-08T08:54:05.486Z,984.16
2022-12-08T08:55:05.479Z,984.24
2022-12-08T08:56:05.461Z,984.07
2022-12-08T08:57:05.494Z,984.08
2022-12-08T08:58:05.472Z,984.11
2022-12-08T08:59:05.437Z,984.08
2022-12-08T09:00:05.677Z,984.10
2022-12-08T09:01:05.434Z,984.15
2022-12-08T09:02:05.523Z,984.06
2022-12-08T09:03:05.431Z,984.25
2022-12-08T09:04:05.487Z,984.03
2022-12-08T09:05:05.589Z,984.18
2022-12-08T09:06:05.456Z,984.22
2022-12-08T09:07:06.398Z,984.00
2022-12-08T09:08:05.416Z,984.10
2022-12-08T09:09:05.411Z,983.98
2022-12-08T09:10:06.075Z,984.26
2022-12-08T09:11:05.369Z,984.08
2022-12-08T09:12:05.361Z,984.12
2022-12-08T09:13:05.359Z,984.03
2022-12-08T09:14:05.359Z,984.03
2022-12-08T09:15:05.366Z,984.08
2022-12-08T09:16:05.424Z,984.04
2022-12-08T09:17:05.333Z,984.06
2022-12-08T09:18:05.352Z,984.04
2022-12-08T09:19:05.317Z,984.11
2022-12-08T09:20:05.590Z,984.02
2022-12-08T09:21:05.309Z,984.05
2022-12-08T09:22:05.301Z,984.17
2022-12-08T09:23:05.296Z,984.10
2022-12-08T09:24:05.318Z,984.19
2022-12-08T09:25:05.274Z,984.16
2022-12-08T09:26:05.275Z,984.10
2022-12-08T09:27:05.268Z,984.06
2022-12-08T09:28:05.277Z,984.11
2022-12-08T09:29:05.250Z,984.15
2022-12-08T09:30:05.600Z,984.18
2022-12-08T09:31:05.300Z,984.13
2022-12-08T09:32:05.229Z,984.16
2022-12-08T09:33:05.242Z,984.19
2022-12-08T09:34:05.219Z,984.16
2022-12-08T09:35:05.217Z,984.07
2022-12-08T09:36:05.215Z,984.06
2022-12-08T09:37:05.225Z,984.05
2022-12-08T09:38:05.195Z,984.00
2022-12-08T09:39:05.196Z,983.97
2022-12-08T09:40:05.489Z,983.91
2022-12-08T09:41:05.179Z,983.92
2022-12-08T09:42:05.159Z,983.93
2022-12-08T09:43:05.159Z,983.97
2022-12-08T09:44:05.189Z,983.93
2022-12-08T09:45:05.171Z,983.91
2022-12-08T09:46:05.187Z,983.97
2022-12-08T09:47:05.196Z,984.01
2022-12-08T09:48:05.118Z,983.96
2022-12-08T09:49:05.122Z,983.94
2022-12-08T09:50:05.516Z,983.89
2022-12-08T09:51:05.119Z,984.05
2022-12-08T09:52:05.106Z,984.00
2022-12-08T09:53:05.095Z,984.01
2022-12-08T09:54:05.086Z,983.90
2022-12-08T09:55:05.137Z,983.87
2022-12-08T09:56:05.077Z,984.07
2022-12-08T09:57:05.070Z,983.90
2022-12-08T09:58:05.145Z,983.86
2022-12-08T09:59:05.046Z,983.88
2022-12-08T10:00:05.425Z,983.82
2022-12-08T10:01:05.221Z,983.88
2022-12-08T10:02:05.135Z,983.82
2022-12-08T10:03:05.024Z,983.83
2022-12-08T10:04:05.017Z,983.87
2022-12-08T10:05:05.050Z,983.88
2022-12-08T10:06:05.007Z,983.83
2022-12-08T10:07:05.076Z,983.87
2022-12-08T10:08:05.051Z,983.75
2022-12-08T10:09:04.988Z,983.75
2022-12-08T10:10:05.406Z,983.77
2022-12-08T10:11:04.990Z,983.75
2022-12-08T10:12:04.957Z,983.80
2022-12-08T10:13:04.955Z,983.77
2022-12-08T10:14:04.953Z,983.77
2022-12-08T10:15:04.939Z,983.76
2022-12-08T10:16:05.005Z,983.74
2022-12-08T10:17:05.027Z,983.78
2022-12-08T10:18:04.917Z,983.75
2022-12-08T10:19:04.914Z,983.78
2022-12-08T10:20:05.446Z,983.68
2022-12-08T10:21:04.895Z,983.71
2022-12-08T10:22:04.906Z,983.78
2022-12-08T10:23:04.892Z,983.68
2022-12-08T10:24:04.881Z,983.67
2022-12-08T10:25:04.879Z,983.61
2022-12-08T10:26:04.884Z,983.67
2022-12-08T10:27:04.865Z,983.58
2022-12-08T10:28:04.852Z,983.56
2022-12-08T10:29:04.998Z,983.60
2022-12-08T10:30:05.324Z,983.58
2022-12-08T10:31:04.874Z,983.64
2022-12-08T10:32:04.898Z,983.65
2022-12-08T10:33:04.826Z,983.57
2022-12-08T10:34:04.883Z,983.59
2022-12-08T10:35:04.808Z,983.59
2022-12-08T10:36:05.002Z,983.54
2022-12-08T10:37:04.785Z,983.58
2022-12-08T10:38:04.794Z,983.56
2022-12-08T10:39:04.781Z,983.56
2022-12-08T10:40:05.059Z,983.58
2022-12-08T10:41:04.793Z,983.61
2022-12-08T10:42:04.770Z,983.55
2022-12-08T10:43:04.773Z,983.62
2022-12-08T10:44:04.776Z,983.55
2022-12-08T10:45:04.776Z,983.57
2022-12-08T10:46:04.759Z,983.57
2022-12-08T10:47:04.796Z,983.46
2022-12-08T10:48:04.733Z,983.47
2022-12-08T10:49:04.721Z,983.44
2022-12-08T10:50:04.996Z,983.42
2022-12-08T10:51:04.731Z,983.42
2022-12-08T10:52:04.695Z,983.49
2022-12-08T10:53:04.704Z,983.46
2022-12-08T10:54:04.689Z,983.42
2022-12-08T10:55:04.678Z,983.43
2022-12-08T10:56:04.688Z,983.46
2022-12-08T10:57:04.661Z,983.33
2022-12-08T10:58:04.644Z,983.33
2022-12-08T10:59:04.672Z,983.36
2022-12-08T11:00:08.144Z,983.38
2022-12-08T11:01:06.679Z,983.35
2022-12-08T11:02:04.687Z,983.33
2022-12-08T11:03:04.729Z,983.39
2022-12-08T11:04:04.632Z,983.34
2022-12-08T11:05:04.624Z,983.34
2022-12-08T11:06:10.692Z,983.33
2022-12-08T11:07:06.598Z,983.34
2022-12-08T11:08:04.712Z,983.39
2022-12-08T11:09:04.648Z,983.36
2022-12-08T11:10:05.102Z,983.34
2022-12-08T11:11:04.574Z,983.35
2022-12-08T11:12:04.593Z,983.36
2022-12-08T11:13:04.549Z,983.38
2022-12-08T11:14:04.542Z,983.36
2022-12-08T11:15:04.542Z,983.33
2022-12-08T11:16:04.659Z,983.35
2022-12-08T11:17:04.651Z,983.35
2022-12-08T11:18:04.569Z,983.32
2022-12-08T11:19:04.516Z,983.37
2022-12-08T11:20:04.845Z,983.29
2022-12-08T11:21:04.504Z,983.27
2022-12-08T11:22:04.501Z,983.35
2022-12-08T11:23:05.068Z,983.26
2022-12-08T11:24:04.472Z,983.28
2022-12-08T11:25:04.464Z,983.30
2022-12-08T11:26:04.464Z,983.33
2022-12-08T11:27:04.476Z,983.37
2022-12-08T11:28:04.456Z,983.25
2022-12-08T11:29:04.469Z,983.28
2022-12-08T11:30:07.374Z,983.32
2022-12-08T11:31:05.488Z,983.19
2022-12-08T11:32:04.555Z,983.22
2022-12-08T11:33:04.424Z,983.21
2022-12-08T11:34:04.407Z,983.25
2022-12-08T11:35:04.405Z,983.31
2022-12-08T11:36:04.404Z,983.20
2022-12-08T11:37:04.400Z,983.24
2022-12-08T11:38:20.583Z,983.23
2022-12-08T11:39:06.388Z,983.22
2022-12-08T11:40:04.858Z,983.29
2022-12-08T11:41:04.364Z,983.23
2022-12-08T11:42:04.373Z,983.25
2022-12-08T11:43:04.365Z,983.22
2022-12-08T11:44:04.348Z,983.35
2022-12-08T11:45:04.641Z,983.22
2022-12-08T11:46:04.368Z,983.33
2022-12-08T11:47:04.317Z,983.23
2022-12-08T11:48:04.336Z,983.19
2022-12-08T11:49:06.705Z,983.21
2022-12-08T11:50:05.658Z,983.18
2022-12-08T11:51:04.305Z,983.27
2022-12-08T11:52:04.323Z,983.21
2022-12-08T11:53:04.268Z,983.22
2022-12-08T11:54:04.279Z,983.16
2022-12-08T11:55:04.295Z,983.30
2022-12-08T11:56:04.277Z,983.26
2022-12-08T11:57:04.256Z,983.16
2022-12-08T11:58:04.286Z,983.18
2022-12-08T11:59:04.244Z,983.10
2022-12-08T12:00:04.648Z,983.19
2022-12-08T12:01:04.248Z,983.16
2022-12-08T12:02:04.309Z,983.13
2022-12-08T12:03:04.260Z,983.10
2022-12-08T12:04:04.236Z,983.09
2022-12-08T12:05:04.195Z,983.17
2022-12-08T12:06:38.043Z,983.12
2022-12-08T12:07:06.219Z,983.10
2022-12-08T12:08:04.274Z,983.22
2022-12-08T12:09:04.181Z,983.27
2022-12-08T12:10:04.441Z,983.13
2022-12-08T12:11:04.160Z,983.16
2022-12-08T12:12:04.184Z,983.15
2022-12-08T12:13:04.151Z,983.11
2022-12-08T12:14:04.137Z,983.14
2022-12-08T12:15:04.144Z,983.09
2022-12-08T12:16:04.144Z,983.13
2022-12-08T12:17:04.284Z,983.18
2022-12-08T12:18:04.132Z,983.16
2022-12-08T12:19:04.133Z,983.11
2022-12-08T12:20:04.398Z,983.12
2022-12-08T12:21:04.103Z,983.22
2022-12-08T12:22:04.096Z,983.09
2022-12-08T12:23:04.113Z,983.09
2022-12-08T12:24:04.085Z,983.12
2022-12-08T12:25:04.080Z,983.11
2022-12-08T12:26:04.054Z,983.10
2022-12-08T12:27:04.072Z,983.04
2022-12-08T12:28:04.084Z,983.09
2022-12-08T12:29:04.023Z,983.08