createdAt,value
2017-08-01T00:01:32.622Z,97386.77
2017-08-01T00:04:01.269Z,97386.35
2017-08-01T00:06:30.947Z,97384.70
2017-08-01T00:08:59.686Z,97381.95
2017-08-01T00:11:28.907Z,97388.92
2017-08-01T00:13:58.109Z,97396.94
2017-08-01T00:16:27.743Z,97396.49
2017-08-01T00:18:57.441Z,97384.70
2017-08-01T00:21:26.590Z,97388.63
2017-08-01T00:23:56.176Z,97383.70
2017-08-01T00:26:27.399Z,97387.34
2017-08-01T00:28:56.665Z,97389.08
2017-08-01T00:31:25.929Z,97391.12
2017-08-01T00:33:55.273Z,97389.97
2017-08-01T00:36:24.108Z,97391.76
2017-08-01T00:38:53.346Z,97394.77
2017-08-01T00:41:22.933Z,97398.26
2017-08-01T00:43:52.016Z,97395.92
2017-08-01T00:46:24.927Z,97392.78
2017-08-01T00:48:54.092Z,97396.78
2017-08-01T00:51:23.479Z,97396.89
2017-08-01T00:53:52.126Z,97399.05
2017-08-01T00:56:21.383Z,97404.28
2017-08-01T00:58:50.972Z,97411.62
2017-08-01T01:01:20.399Z,97412.22
2017-08-01T01:03:50.326Z,97414.69
2017-08-01T01:06:19.688Z,97416.67
2017-08-01T01:08:49.249Z,97420.84
2017-08-01T01:11:18.883Z,97423.05
2017-08-01T01:13:47.770Z,97417.27
2017-08-01T01:16:17.767Z,97422.02
2017-08-01T01:18:46.850Z,97426.52
2017-08-01T01:21:16.182Z,97433.23
2017-08-01T01:23:45.602Z,97431.69
2017-08-01T01:26:14.931Z,97439.66
2017-08-01T01:28:44.640Z,97437.47
2017-08-01T01:31:15.537Z,97437.31
2017-08-01T01:33:44.996Z,97441.42
2017-08-01T01:36:14.138Z,97451.27
2017-08-01T01:38:43.565Z,97451.21
2017-08-01T01:41:13.472Z,97453.09
2017-08-01T01:43:42.738Z,97452.27
2017-08-01T01:46:12.506Z,97454.79
2017-08-01T01:48:41.613Z,97458.68
2017-08-01T01:51:11.096Z,97458.89
2017-08-01T01:53:40.605Z,97463.36
2017-08-01T01:56:09.279Z,97463.36
2017-08-01T01:58:38.309Z,97468.59
2017-08-01T02:01:07.633Z,97466.43
2017-08-01T02:03:37.115Z,97479.53
2017-08-01T02:06:06.342Z,97482.12
2017-08-01T02:08:35.730Z,97484.39
2017-08-01T02:11:04.696Z,97479.25
2017-08-01T02:13:34.229Z,97488.54
2017-08-01T02:16:03.063Z,97482.89
2017-08-01T02:18:32.599Z,97485.66
2017-08-01T02:21:02.234Z,97482.13
2017-08-01T02:23:31.648Z,97499.73
2017-08-01T02:26:01.075Z,97560.22
2017-08-01T02:28:30.376Z,97563.62
2017-08-01T02:30:59.689Z,97549.38
2017-08-01T02:33:29.100Z,97559.03
2017-08-01T02:35:57.976Z,97565.83
2017-08-01T02:38:27.476Z,97577.09
2017-08-01T02:40:56.612Z,97568.75
2017-08-01T02:43:26.175Z,97565.05
2017-08-01T02:45:57.238Z,97567.14
2017-08-01T02:48:26.656Z,97576.67
2017-08-01T02:50:56.478Z,97577.25
2017-08-01T02:53:25.946Z,97589.77
2017-08-01T02:55:55.239Z,97610.22
2017-08-01T02:58:24.770Z,97599.81
2017-08-01T03:00:53.978Z,97615.80
2017-08-01T03:03:23.635Z,97628.55
2017-08-01T03:05:52.843Z,97639.84
2017-08-01T03:08:21.973Z,97637.74
2017-08-01T03:10:51.363Z,97651.22
2017-08-01T03:13:20.532Z,97645.06
2017-08-01T03:15:50.870Z,97656.00
2017-08-01T03:18:20.178Z,97658.08
2017-08-01T03:20:49.636Z,97664.61
2017-08-01T03:23:18.855Z,97671.45
2017-08-01T03:25:48.088Z,97657.61
2017-08-01T03:28:17.645Z,97650.38
2017-08-01T03:30:46.819Z,97663.88
2017-08-01T03:33:16.250Z,97663.70
2017-08-01T03:35:45.227Z,97663.34
2017-08-01T03:38:14.627Z,97666.52
2017-08-01T03:40:44.012Z,97661.73
2017-08-01T03:43:13.331Z,97669.15
2017-08-01T03:45:42.548Z,97664.12
2017-08-01T03:48:11.636Z,97662.22
2017-08-01T03:50:41.040Z,97661.47
2017-08-01T03:53:10.642Z,97659.24
2017-08-01T03:55:39.761Z,97664.71
2017-08-01T03:58:08.753Z,97671.55
2017-08-01T04:00:37.257Z,97674.41
2017-08-01T04:03:06.394Z,97695.44
2017-08-01T04:05:35.973Z,97707.25
2017-08-01T04:08:06.225Z,97727.19
2017-08-01T04:10:36.104Z,97740.75
2017-08-01T04:13:05.246Z,97734.91
2017-08-01T04:15:33.773Z,97734.97
2017-08-01T04:18:02.633Z,97741.05
2017-08-01T04:20:32.703Z,97743.43
2017-08-01T04:23:02.408Z,97741.03
2017-08-01T04:25:31.867Z,97737.58
2017-08-01T04:28:01.571Z,97753.77
2017-08-01T04:30:30.725Z,97758.94
2017-08-01T04:33:00.177Z,97764.27
2017-08-01T04:35:30.419Z,97759.12
2017-08-01T04:37:59.594Z,97762.11
2017-08-01T04:40:29.172Z,97760.30
2017-08-01T04:42:59.667Z,97769.80
2017-08-01T04:45:29.360Z,97771.03
2017-08-01T04:47:58.251Z,97769.50
2017-08-01T04:50:27.506Z,97770.26
2017-08-01T04:52:56.599Z,97775.06
2017-08-01T04:55:26.968Z,97782.39
2017-08-01T04:57:56.417Z,97775.09
2017-08-01T05:00:25.613Z,97774.19
2017-08-01T05:02:54.731Z,97770.31
2017-08-01T05:05:24.667Z,97768.32
2017-08-01T05:07:54.118Z,97762.72
2017-08-01T05:10:23.239Z,97760.63
2017-08-01T05:12:52.267Z,97763.66
2017-08-01T05:15:22.105Z,97767.16
2017-08-01T05:17:50.177Z,97770.58
2017-08-01T05:20:20.182Z,97771.25
2017-08-01T05:22:49.545Z,97775.54
2017-08-01T05:25:19.040Z,97772.98
2017-08-01T05:27:48.800Z,97776.41
2017-08-01T05:30:17.734Z,97763.72
2017-08-01T05:32:46.901Z,97762.73
2017-08-01T05:35:15.628Z,97768.95
2017-08-01T05:37:44.966Z,97768.89
2017-08-01T05:40:14.479Z,97764.93
2017-08-01T05:42:43.418Z,97773.52
2017-08-01T05:45:12.691Z,97776.54
2017-08-01T05:47:42.164Z,97776.91
2017-08-01T05:50:10.825Z,97773.64
2017-08-01T05:52:40.403Z,97775.19
2017-08-01T05:55:09.771Z,97774.69
2017-08-01T05:57:38.843Z,97771.73
2017-08-01T06:00:08.172Z,97783.47
2017-08-01T06:02:37.214Z,97782.45
2017-08-01T06:10:23.091Z,97777.60
2017-08-01T06:12:52.699Z,97769.97
2017-08-01T06:15:22.230Z,97770.11
2017-08-01T06:17:52.219Z,97760.02
2017-08-01T06:20:21.466Z,97770.84
2017-08-01T06:22:50.471Z,97753.98
2017-08-01T06:25:19.979Z,97752.21
2017-08-01T06:27:49.217Z,97749.13
2017-08-01T06:30:18.525Z,97736.95
2017-08-01T06:32:46.020Z,97758.02
2017-08-01T06:35:15.247Z,97746.89
2017-08-01T06:37:44.855Z,97743.18
2017-08-01T06:40:13.974Z,97742.69
2017-08-01T06:42:43.485Z,97732.64
2017-08-01T06:45:12.722Z,97740.59
2017-08-01T06:47:42.254Z,97749.12
2017-08-01T06:50:11.721Z,97746.68
2017-08-01T06:52:40.657Z,97738.56
2017-08-01T06:55:10.005Z,97749.69
2017-08-01T06:57:39.512Z,97744.72
2017-08-01T07:00:08.352Z,97749.39
2017-08-01T07:02:38.403Z,97740.09
2017-08-01T07:05:08.281Z,97734.63
2017-08-01T07:07:37.854Z,97721.48
2017-08-01T07:10:06.660Z,97720.77
2017-08-01T07:12:36.193Z,97722.64
2017-08-01T07:15:05.165Z,97729.37
2017-08-01T07:17:34.617Z,97742.56
2017-08-01T07:20:04.548Z,97723.37
2017-08-01T07:22:33.688Z,97733.44
2017-08-01T07:25:03.006Z,97726.03
2017-08-01T07:27:32.259Z,97721.32
2017-08-01T07:30:01.358Z,97734.01
2017-08-01T07:32:30.795Z,97740.05
2017-08-01T07:34:59.834Z,97735.42
2017-08-01T07:37:29.011Z,97742.08
2017-08-01T07:39:58.138Z,97740.75
2017-08-01T07:42:28.661Z,97739.66
2017-08-01T07:44:57.865Z,97748.23
2017-08-01T07:47:29.419Z,97748.38
2017-08-01T07:49:58.475Z,97759.74
2017-08-01T07:52:29.398Z,97758.91
2017-08-01T07:54:59.910Z,97772.35
2017-08-01T07:57:29.815Z,97773.45
2017-08-01T08:00:00.550Z,97777.70
2017-08-01T08:02:30.935Z,97772.82
2017-08-01T08:05:01.702Z,97773.38
2017-08-01T08:07:31.305Z,97778.38
2017-08-01T08:10:02.167Z,97775.27
2017-08-01T08:12:32.213Z,97781.03
2017-08-01T08:15:08.222Z,97774.75
2017-08-01T08:17:37.390Z,97774.03
2017-08-01T08:20:06.706Z,97770.75
2017-08-01T08:22:35.773Z,97772.52
2017-08-01T08:25:05.307Z,97764.88
2017-08-01T08:27:34.894Z,97772.57
2017-08-01T08:30:04.138Z,97767.25
2017-08-01T08:32:33.849Z,97750.33
2017-08-01T08:35:02.920Z,97747.76
2017-08-01T08:37:32.622Z,97742.45
2017-08-01T08:40:03.408Z,97735.17
2017-08-01T08:42:33.357Z,97735.34
2017-08-01T08:45:03.297Z,97731.02
2017-08-01T08:47:33.715Z,97720.93
2017-08-01T08:50:05.025Z,97724.48
2017-08-01T08:52:36.377Z,97715.60
2017-08-01T08:55:06.743Z,97709.44
2017-08-01T08:57:37.866Z,97703.28
2017-08-01T09:00:07.595Z,97704.11
2017-08-01T09:02:38.062Z,97698.38
2017-08-01T09:05:07.849Z,97694.23
2017-08-01T09:07:36.916Z,97692.05
2017-08-01T09:10:07.680Z,97689.81
2017-08-01T09:12:38.022Z,97685.38
2017-08-01T09:15:07.338Z,97680.53
2017-08-01T09:17:37.301Z,97685.38
2017-08-01T09:20:06.888Z,97675.57
2017-08-01T09:22:37.540Z,97676.95
2017-08-01T09:25:06.968Z,97676.80
2017-08-01T09:27:37.054Z,97681.16
2017-08-01T09:30:06.744Z,97683.92
2017-08-01T09:32:36.366Z,97680.57
2017-08-01T09:35:06.766Z,97684.04
2017-08-01T09:37:35.978Z,97683.80
2017-08-01T09:40:05.799Z,97689.30
2017-08-01T09:42:35.798Z,97685.22
2017-08-01T09:45:05.164Z,97679.28
2017-08-01T09:47:34.691Z,97676.70
2017-08-01T09:50:03.824Z,97663.47
2017-08-01T09:52:32.650Z,97667.94
2017-08-01T09:55:01.987Z,97664.23
2017-08-01T09:57:31.740Z,97662.06
2017-08-01T10:00:01.497Z,97659.75
2017-08-01T10:02:30.796Z,97651.86
2017-08-01T10:04:59.861Z,97652.42
2017-08-01T10:07:29.388Z,97644.46
2017-08-01T10:09:59.125Z,97649.73
2017-08-01T10:12:28.563Z,97646.91
2017-08-01T10:14:58.228Z,97645.48
2017-08-01T10:17:27.660Z,97639.11
2017-08-01T10:19:57.151Z,97642.80
2017-08-01T10:22:26.730Z,97636.64
2017-08-01T10:24:56.084Z,97633.60
2017-08-01T10:27:25.710Z,97641.13
2017-08-01T10:29:55.467Z,97634.89
2017-08-01T10:32:25.251Z,97638.30
2017-08-01T10:34:54.469Z,97625.28
2017-08-01T10:37:24.089Z,97617.51
2017-08-01T10:39:53.257Z,97621.83
2017-08-01T10:42:24.492Z,97620.25
2017-08-01T10:44:53.917Z,97623.03
2017-08-01T10:47:24.046Z,97626.75
2017-08-01T10:49:53.464Z,97628.08
2017-08-01T10:52:22.819Z,97625.84
2017-08-01T10:54:52.391Z,97630.06
2017-08-01T10:57:21.423Z,97632.06
2017-08-01T10:59:50.932Z,97628.41
2017-08-01T11:02:20.034Z,97621.76
2017-08-01T11:04:49.493Z,97610.55
2017-08-01T11:07:18.797Z,97606.80
2017-08-01T11:09:48.326Z,97614.61
2017-08-01T11:12:17.974Z,97612.60
2017-08-01T11:14:46.958Z,97609.32
2017-08-01T11:17:16.491Z,97611.56
2017-08-01T11:19:45.718Z,97603.62
2017-08-01T11:22:14.851Z,97586.59
2017-08-01T11:24:44.295Z,97584.87
2017-08-01T11:27:13.644Z,97574.56
2017-08-01T11:29:43.914Z,97566.30
2017-08-01T11:32:13.339Z,97555.73
2017-08-01T11:34:42.803Z,97562.28
2017-08-01T11:42:32.404Z,97559.73
2017-08-01T11:45:02.863Z,97559.78
2017-08-01T11:47:32.230Z,97563.64
2017-08-01T11:50:01.555Z,97555.77
2017-08-01T11:52:31.096Z,97557.64
2017-08-01T11:55:00.715Z,97553.81
2017-08-01T11:57:30.390Z,97552.64
2017-08-01T12:00:01.151Z,97544.55
2017-08-01T12:02:30.656Z,97542.15
2017-08-01T12:04:59.402Z,97537.02
2017-08-01T12:07:29.848Z,97542.82
2017-08-01T12:10:00.281Z,97549.34
2017-08-01T12:12:29.215Z,97557.03
2017-08-01T12:14:58.143Z,97562.15
2017-08-01T12:17:27.627Z,97569.41
2017-08-01T12:19:56.862Z,97574.72
2017-08-01T12:22:26.452Z,97571.14
2017-08-01T12:24:55.487Z,97572.13
2017-08-01T12:27:24.617Z,97574.27
2017-08-01T12:29:54.114Z,97572.98
2017-08-01T12:32:23.284Z,97563.11
2017-08-01T12:34:52.875Z,97562.57
2017-08-01T12:37:22.122Z,97566.04
2017-08-01T12:39:51.481Z,97567.72
2017-08-01T12:42:20.966Z,97566.16
2017-08-01T12:44:50.271Z,97574.19
2017-08-01T12:47:19.835Z,97567.31
2017-08-01T12:49:50.238Z,97569.64
2017-08-01T12:52:19.839Z,97574.02
2017-08-01T12:54:49.029Z,97579.08
2017-08-01T12:57:18.253Z,97575.91
2017-08-01T12:59:47.541Z,97576.53
2017-08-01T13:02:16.734Z,97578.55
2017-08-01T13:04:46.168Z,97580.17
2017-08-01T13:07:15.808Z,97569.73
2017-08-01T13:09:45.078Z,97558.70
2017-08-01T13:12:14.322Z,97562.56
2017-08-01T13:14:44.154Z,97547.70
2017-08-01T13:17:14.075Z,97554.97
2017-08-01T13:19:43.029Z,97556.63
2017-08-01T13:22:12.644Z,97560.80
2017-08-01T13:24:41.808Z,97556.56
2017-08-01T13:27:11.067Z,97561.55
2017-08-01T13:29:40.267Z,97552.58
2017-08-01T13:32:08.445Z,97554.20
2017-08-01T13:34:37.155Z,97551.06
2017-08-01T13:37:07.654Z,97553.27
2017-08-01T13:39:35.644Z,97546.41
2017-08-01T13:42:04.427Z,97543.25
2017-08-01T13:44:32.611Z,97533.48
2017-08-01T13:47:01.726Z,97523.21
2017-08-01T13:49:30.849Z,97517.09
2017-08-01T13:52:00.199Z,97520.25
2017-08-01T13:54:30.283Z,97523.03
2017-08-01T13:56:59.395Z,97526.06
2017-08-01T13:59:28.616Z,97539.98
2017-08-01T14:01:57.639Z,97563.79
2017-08-01T14:04:26.188Z,97579.47
2017-08-01T14:06:55.693Z,97595.30
2017-08-01T14:09:24.039Z,97603.80
2017-08-01T14:11:53.291Z,97604.61
2017-08-01T14:14:22.786Z,97606.98
2017-08-01T14:16:52.467Z,97634.42
2017-08-01T14:19:21.770Z,97665.64
2017-08-01T14:21:51.106Z,97670.78
2017-08-01T14:24:20.304Z,97659.20
2017-08-01T14:26:49.699Z,97644.31
2017-08-01T14:29:19.127Z,97635.50
2017-08-01T14:31:48.296Z,97619.41
2017-08-01T14:34:17.568Z,97625.71
2017-08-01T14:36:46.850Z,97600.20
2017-08-01T14:39:15.887Z,97576.30
2017-08-01T14:41:45.259Z,97566.55
2017-08-01T14:44:15.375Z,97557.73
2017-08-01T14:46:44.737Z,97546.39
2017-08-01T14:49:13.406Z,97548.73
2017-08-01T14:51:42.545Z,97570.67
2017-08-01T14:54:12.330Z,97578.24
2017-08-01T14:56:40.786Z,97580.94
2017-08-01T14:59:10.725Z,97587.02
2017-08-01T15:01:40.196Z,97619.34
2017-08-01T15:04:09.390Z,97629.20
2017-08-01T15:06:41.779Z,97614.64
2017-08-01T15:09:11.225Z,97638.50
2017-08-01T15:11:40.739Z,97656.88
2017-08-01T15:14:09.620Z,97642.30
2017-08-01T15:16:38.844Z,97641.48
2017-08-01T15:19:08.847Z,97652.22
2017-08-01T15:21:38.204Z,97669.47
2017-08-01T15:24:07.424Z,97683.98
2017-08-01T15:26:36.567Z,97685.41
2017-08-01T15:29:05.682Z,97675.12
2017-08-01T15:31:34.889Z,97656.30
2017-08-01T15:34:04.195Z,97630.97
2017-08-01T15:36:33.438Z,97631.59
2017-08-01T15:39:04.138Z,97637.63
2017-08-01T15:41:33.291Z,97661.63
2017-08-01T15:44:03.732Z,97667.47
2017-08-01T15:46:33.465Z,97665.38
2017-08-01T15:49:03.230Z,97649.37
2017-08-01T15:51:32.520Z,97658.52
2017-08-01T15:54:01.692Z,97660.66
2017-08-01T15:56:31.324Z,97656.30
2017-08-01T15:59:00.578Z,97644.04
2017-08-01T16:01:31.443Z,97619.12
2017-08-01T16:04:01.187Z,97596.24
2017-08-01T16:06:30.270Z,97599.20
2017-08-01T16:08:59.623Z,97610.11
2017-08-01T16:11:29.086Z,97619.17
2017-08-01T16:13:58.272Z,97634.33
2017-08-01T16:16:28.468Z,97670.53
2017-08-01T16:19:01.035Z,97718.31
2017-08-01T16:21:33.373Z,97733.41
2017-08-01T16:24:02.444Z,97714.56
2017-08-01T16:26:31.866Z,97703.36
2017-08-01T16:29:02.499Z,97697.50
2017-08-01T16:31:32.304Z,97676.75
2017-08-01T16:34:01.646Z,97659.25
2017-08-01T16:57:44.768Z,97755.18
2017-08-01T17:01:00.056Z,97709.89
2017-08-01T17:03:29.550Z,97700.69
2017-08-01T17:05:58.919Z,97694.97
2017-08-01T17:08:27.779Z,97688.95
2017-08-01T17:42:36.062Z,97724.68
2017-08-01T17:45:06.488Z,97714.45
2017-08-01T17:47:35.732Z,97707.52
2017-08-01T17:50:04.809Z,97703.78
2017-08-01T17:52:35.089Z,97731.17
2017-08-01T17:55:04.335Z,97770.98
2017-08-01T17:57:34.057Z,97788.55
2017-08-01T18:00:03.285Z,97770.06
2017-08-01T18:02:32.497Z,97745.60
2017-08-01T18:05:02.020Z,97711.27
2017-08-01T18:07:31.096Z,97689.42
2017-08-01T18:10:00.271Z,97700.08
2017-08-01T18:12:29.925Z,97735.16
2017-08-01T18:14:59.195Z,97743.04
2017-08-01T18:17:28.755Z,97716.81
2017-08-01T18:19:58.259Z,97687.09
2017-08-01T18:22:27.514Z,97692.58
2017-08-01T18:24:57.159Z,97709.94
2017-08-01T18:27:27.281Z,97723.12
2017-08-01T18:29:56.770Z,97732.78
2017-08-01T18:32:27.164Z,97720.79
2017-08-01T18:34:56.623Z,97706.97
2017-08-01T18:37:24.102Z,97709.53
2017-08-01T18:39:51.641Z,97717.02
2017-08-01T18:42:19.062Z,97712.48
2017-08-01T18:44:46.751Z,97715.43
2017-08-01T18:47:14.405Z,97738.30
2017-08-01T18:49:42.023Z,97778.69
2017-08-01T18:52:09.625Z,97803.61
2017-08-01T18:54:37.392Z,97797.87
2017-08-01T18:57:05.108Z,97782.98
2017-08-01T18:59:32.603Z,97773.73
2017-08-01T19:02:00.337Z,97772.52
2017-08-01T19:04:28.135Z,97774.63
2017-08-01T19:06:55.876Z,97790.16
2017-08-01T19:09:23.395Z,97794.69
2017-08-01T19:11:50.961Z,97784.86
2017-08-01T19:14:18.701Z,97773.45
2017-08-01T19:16:46.517Z,97768.31
2017-08-01T19:19:14.203Z,97785.83
2017-08-01T19:21:41.672Z,97826.32
2017-08-01T19:24:09.591Z,97848.94
2017-08-01T19:26:37.383Z,97870.29
2017-08-01T19:29:04.836Z,97925.41
2017-08-01T19:31:33.004Z,97957.41
2017-08-01T19:34:00.768Z,97943.64
