createdAt,value
2023-02-08T00:01:43.640Z,220.90
2023-02-08T00:04:13.664Z,171.83
2023-02-08T00:06:42.696Z,171.07
2023-02-08T00:09:11.632Z,123.30
2023-02-08T00:11:40.613Z,100.20
2023-02-08T00:14:09.571Z,128.70
2023-02-08T00:16:38.286Z,147.37
2023-02-08T00:19:06.838Z,167.67
2023-02-08T00:21:36.889Z,152.07
2023-02-08T00:24:05.679Z,158.67
2023-02-08T00:26:34.563Z,182.07
2023-02-08T00:29:03.157Z,134.17
2023-02-08T00:31:31.916Z,143.73
2023-02-08T00:34:00.494Z,107.07
2023-02-08T00:36:29.010Z,90.07
2023-02-08T00:38:59.007Z,103.20
2023-02-08T00:41:27.899Z,87.07
2023-02-08T00:43:56.397Z,105.50
2023-02-08T00:46:25.014Z,115.97
2023-02-08T00:48:53.667Z,165.77
2023-02-08T00:51:22.154Z,147.73
2023-02-08T00:53:50.877Z,189.23
2023-02-08T00:56:20.773Z,209.17
2023-02-08T00:58:49.313Z,225.03
2023-02-08T01:01:17.959Z,203.10
2023-02-08T01:03:46.644Z,183.53
2023-02-08T01:06:17.767Z,206.37
2023-02-08T01:08:46.356Z,204.73
2023-02-08T01:11:17.773Z,209.37
2023-02-08T01:13:47.693Z,191.40
2023-02-08T01:16:17.973Z,226.80
2023-02-08T01:18:50.495Z,202.50
2023-02-08T01:21:21.036Z,182.50
2023-02-08T01:23:49.820Z,202.73
2023-02-08T01:26:20.036Z,214.23
2023-02-08T01:28:50.873Z,188.17
2023-02-08T01:31:21.067Z,170.10
2023-02-08T01:33:49.896Z,124.00
2023-02-08T01:36:18.813Z,156.90
2023-02-08T01:38:49.246Z,183.73
2023-02-08T01:41:19.718Z,191.57
2023-02-08T01:44:18.520Z,231.90
2023-02-08T01:46:48.856Z,149.63
2023-02-08T01:49:20.678Z,208.70
2023-02-08T01:51:51.585Z,206.43
2023-02-08T01:54:23.301Z,231.23
2023-02-08T01:56:52.880Z,226.10
2023-02-08T01:59:26.713Z,232.00
2023-02-08T02:01:57.803Z,218.13
2023-02-08T02:04:27.776Z,242.00
2023-02-08T02:06:59.246Z,225.40
2023-02-08T02:09:32.954Z,233.77
2023-02-08T02:12:02.426Z,216.60
2023-02-08T02:14:33.151Z,245.60
2023-02-08T02:17:02.490Z,215.57
2023-02-08T02:19:48.312Z,200.73
2023-02-08T02:22:46.638Z,178.20
2023-02-08T02:26:00.317Z,161.70
2023-02-08T02:29:01.015Z,130.93
2023-02-08T02:32:01.064Z,128.80
2023-02-08T02:34:38.782Z,99.40
2023-02-08T02:37:16.820Z,116.57
2023-02-08T02:39:54.776Z,99.73
2023-02-08T02:42:48.525Z,106.30
2023-02-08T02:45:23.969Z,100.47
2023-02-08T02:48:00.529Z,144.73
2023-02-08T02:50:34.811Z,81.03
2023-02-08T02:53:09.120Z,99.83
2023-02-08T02:55:43.566Z,168.57
2023-02-08T02:58:14.942Z,215.23
2023-02-08T03:00:43.819Z,217.40
2023-02-08T03:03:22.424Z,213.93
2023-02-08T03:05:52.103Z,184.60
2023-02-08T03:08:51.187Z,237.97
2023-02-08T03:11:23.324Z,186.00
2023-02-08T03:14:26.626Z,198.63
2023-02-08T03:17:21.563Z,138.73
2023-02-08T03:20:01.307Z,82.13
2023-02-08T03:22:41.672Z,106.03
2023-02-08T03:25:13.807Z,129.23
2023-02-08T03:27:50.705Z,206.53
2023-02-08T03:30:24.325Z,183.17
2023-02-08T03:32:57.515Z,195.40
2023-02-08T03:35:33.012Z,193.73
2023-02-08T03:38:04.548Z,201.60
2023-02-08T03:40:36.920Z,240.57
2023-02-08T03:43:10.066Z,207.77
2023-02-08T03:45:42.872Z,214.10
2023-02-08T03:48:15.378Z,204.20
2023-02-08T03:50:48.759Z,206.87
2023-02-08T03:53:22.048Z,201.13
2023-02-08T03:55:54.138Z,219.90
2023-02-08T03:58:27.381Z,221.67
2023-02-08T04:01:00.601Z,224.07
2023-02-08T04:03:31.942Z,211.20
2023-02-08T04:06:01.977Z,221.20
2023-02-08T04:08:30.598Z,221.33
2023-02-08T04:10:59.958Z,216.70
2023-02-08T04:13:28.521Z,229.57
2023-02-08T04:15:57.343Z,221.03
2023-02-08T04:18:26.138Z,241.20
2023-02-08T04:20:54.685Z,230.87
2023-02-08T04:23:24.730Z,244.73
2023-02-08T04:25:53.269Z,229.53
2023-02-08T04:28:21.765Z,216.93
2023-02-08T04:30:50.414Z,225.47
2023-02-08T04:33:19.082Z,206.33
2023-02-08T04:35:47.781Z,217.30
2023-02-08T04:38:16.382Z,181.40
2023-02-08T04:40:46.372Z,170.90
2023-02-08T04:43:14.966Z,190.27
2023-02-08T04:45:43.546Z,195.83
2023-02-08T04:48:12.150Z,187.63
2023-02-08T04:50:40.965Z,202.77
2023-02-08T04:53:09.672Z,173.13
2023-02-08T04:55:38.188Z,171.13
2023-02-08T04:58:08.137Z,176.77
2023-02-08T05:00:36.717Z,173.87
2023-02-08T05:03:05.789Z,147.67
2023-02-08T05:05:34.707Z,177.30
2023-02-08T05:08:03.885Z,166.50
2023-02-08T05:10:32.422Z,175.80
2023-02-08T05:13:01.126Z,49.25
2023-02-08T05:15:31.168Z,49.80
2023-02-08T05:18:00.056Z,91.03
2023-02-08T05:20:28.582Z,46.15
2023-02-08T05:22:57.193Z,49.97
2023-02-08T05:25:25.827Z,91.77
2023-02-08T05:27:54.488Z,124.47
2023-02-08T05:30:23.199Z,209.07
2023-02-08T05:32:53.211Z,216.23
2023-02-08T05:35:21.939Z,224.43
2023-02-08T05:37:50.673Z,70.38
2023-02-08T05:40:19.615Z,59.73
2023-02-08T05:42:48.641Z,75.80
2023-02-08T05:45:17.375Z,104.23
2023-02-08T05:47:47.664Z,90.43
2023-02-08T05:50:17.866Z,52.50
2023-02-08T05:52:46.423Z,71.30
2023-02-08T05:55:14.944Z,61.95
2023-02-08T05:57:43.527Z,76.10
2023-02-08T06:00:13.201Z,75.32
2023-02-08T06:02:41.917Z,92.10
2023-02-08T06:05:10.891Z,166.47
2023-02-08T06:07:41.042Z,192.07
2023-02-08T06:10:11.390Z,216.40
2023-02-08T06:12:40.247Z,176.20
2023-02-08T06:15:09.658Z,140.57
2023-02-08T06:17:38.204Z,120.40
2023-02-08T06:20:07.749Z,120.27
2023-02-08T06:22:36.870Z,80.87
2023-02-08T06:25:07.684Z,86.77
2023-02-08T06:27:36.445Z,82.13
2023-02-08T06:30:05.657Z,81.77
2023-02-08T06:32:34.269Z,80.17
2023-02-08T06:35:03.088Z,70.17
2023-02-08T06:37:31.704Z,78.47
2023-02-08T06:40:02.105Z,79.43
2023-02-08T06:42:32.105Z,80.57
2023-02-08T06:45:00.651Z,79.33
2023-02-08T06:47:29.463Z,77.73
2023-02-08T06:49:58.001Z,75.00
2023-02-08T06:52:26.590Z,66.63
2023-02-08T06:54:55.150Z,71.07
2023-02-08T06:57:23.761Z,74.13
2023-02-08T06:59:53.881Z,69.70
2023-02-08T07:02:23.403Z,71.30
2023-02-08T07:04:52.227Z,70.97
2023-02-08T07:07:20.856Z,70.47
2023-02-08T07:09:49.436Z,73.90
2023-02-08T07:12:17.994Z,72.53
2023-02-08T07:14:46.473Z,75.63
2023-02-08T07:17:16.454Z,71.17
2023-02-08T07:19:45.058Z,73.47
2023-02-08T07:22:13.657Z,73.93
2023-02-08T07:24:43.191Z,68.10
2023-02-08T07:27:13.969Z,76.33
2023-02-08T07:29:42.899Z,77.53
2023-02-08T07:32:14.197Z,72.63
2023-02-08T07:34:45.795Z,80.37
2023-02-08T07:37:17.862Z,75.37
2023-02-08T07:39:46.374Z,73.63
2023-02-08T07:42:15.143Z,65.63
2023-02-08T07:44:43.776Z,70.10
2023-02-08T07:47:12.332Z,63.63
2023-02-08T07:49:40.860Z,69.77
2023-02-08T07:52:10.797Z,61.53
2023-02-08T07:54:39.369Z,57.93
2023-02-08T07:57:08.308Z,65.63
2023-02-08T07:59:36.843Z,63.60
2023-02-08T08:02:05.922Z,59.57
2023-02-08T08:04:34.738Z,63.07
2023-02-08T08:07:03.638Z,60.93
2023-02-08T08:09:34.008Z,58.43
2023-02-08T08:12:03.011Z,73.10
2023-02-08T08:14:31.651Z,58.77
2023-02-08T08:17:00.268Z,66.13
2023-02-08T08:19:28.977Z,76.77
2023-02-08T08:21:57.489Z,68.17
2023-02-08T08:24:26.272Z,79.90
2023-02-08T08:26:56.245Z,79.27
2023-02-08T08:29:25.255Z,82.23
2023-02-08T08:31:53.859Z,92.10
2023-02-08T08:34:24.530Z,88.83
2023-02-08T08:36:53.234Z,86.70
2023-02-08T08:39:21.870Z,95.30
2023-02-08T08:41:50.819Z,87.70
2023-02-08T08:44:21.407Z,108.60
2023-02-08T08:46:49.956Z,98.27
2023-02-08T08:49:18.489Z,106.23
2023-02-08T08:51:49.030Z,114.00
2023-02-08T08:54:17.939Z,106.07
2023-02-08T08:56:46.464Z,100.73
2023-02-08T08:59:15.348Z,101.10
2023-02-08T09:01:45.422Z,99.90
2023-02-08T09:04:14.042Z,107.90
2023-02-08T09:06:42.568Z,110.40
2023-02-08T09:09:11.173Z,96.00
2023-02-08T09:11:40.078Z,94.60
2023-02-08T09:14:09.063Z,84.03
2023-02-08T09:16:38.004Z,78.77
2023-02-08T09:19:09.609Z,89.67
2023-02-08T09:21:38.664Z,86.40
2023-02-08T09:24:07.740Z,95.63
2023-02-08T09:26:36.623Z,104.47
2023-02-08T09:29:05.702Z,119.13
2023-02-08T09:31:37.897Z,117.30
2023-02-08T09:34:08.841Z,126.13
2023-02-08T09:36:40.239Z,102.67
2023-02-08T09:39:12.352Z,92.73
2023-02-08T09:41:59.804Z,77.77
2023-02-08T09:44:34.449Z,100.93
2023-02-08T09:47:11.705Z,73.97
2023-02-08T09:49:48.306Z,57.87
2023-02-08T09:52:22.554Z,66.40
2023-02-08T09:54:55.436Z,71.70
2023-02-08T09:57:30.095Z,63.47
2023-02-08T10:00:03.479Z,83.47
2023-02-08T10:02:34.103Z,93.73
2023-02-08T10:05:07.105Z,80.53
2023-02-08T10:07:37.863Z,70.73
2023-02-08T10:10:09.516Z,73.17
2023-02-08T10:12:50.127Z,77.07
2023-02-08T10:15:31.903Z,66.60
2023-02-08T10:18:24.685Z,65.73
2023-02-08T10:21:14.047Z,98.90
2023-02-08T10:24:05.270Z,112.30
2023-02-08T10:26:44.255Z,109.10
2023-02-08T10:29:34.052Z,115.53
2023-02-08T10:32:16.969Z,126.23
2023-02-08T10:34:49.020Z,131.53
2023-02-08T10:37:20.433Z,125.13
2023-02-08T10:39:51.204Z,98.00
2023-02-08T10:42:22.493Z,73.10
2023-02-08T10:45:06.546Z,73.47
2023-02-08T10:47:48.695Z,91.30
2023-02-08T10:50:24.708Z,50.67
2023-02-08T10:52:54.733Z,226.43
2023-02-08T10:55:23.650Z,290.47
2023-02-08T10:57:56.772Z,67.40
2023-02-08T11:00:28.181Z,93.63
2023-02-08T11:03:00.876Z,96.00
2023-02-08T11:05:37.731Z,80.97
2023-02-08T11:08:14.193Z,147.23
2023-02-08T11:10:47.096Z,212.33
2023-02-08T11:13:21.962Z,268.73
2023-02-08T11:15:56.765Z,303.97
2023-02-08T11:18:27.408Z,327.63
2023-02-08T11:21:00.136Z,146.07
2023-02-08T11:23:32.453Z,268.93
2023-02-08T11:26:18.339Z,281.87
2023-02-08T11:28:59.823Z,342.03
2023-02-08T11:31:28.761Z,160.37
2023-02-08T11:34:02.650Z,356.57
2023-02-08T11:36:34.612Z,290.30
2023-02-08T11:39:17.103Z,215.27
2023-02-08T11:41:46.962Z,112.97
2023-02-08T11:44:22.800Z,138.90
2023-02-08T11:46:56.070Z,103.30
2023-02-08T11:49:26.253Z,131.90
2023-02-08T11:51:55.426Z,143.77
2023-02-08T11:54:41.480Z,168.03
2023-02-08T11:57:16.483Z,145.70
2023-02-08T11:59:45.066Z,102.37
2023-02-08T12:02:38.481Z,111.20
2023-02-08T12:05:15.031Z,127.03
2023-02-08T12:07:58.259Z,138.53
2023-02-08T12:10:46.892Z,110.20
2023-02-08T12:13:33.916Z,107.53
2023-02-08T12:16:17.896Z,132.57
2023-02-08T12:18:56.791Z,136.50
2023-02-08T12:21:29.820Z,114.60
2023-02-08T12:24:03.635Z,94.83
2023-02-08T12:26:51.593Z,96.23
2023-02-08T12:29:47.299Z,118.43
2023-02-08T12:32:34.036Z,108.10
2023-02-08T12:35:48.081Z,125.10
2023-02-08T12:38:52.492Z,136.43
2023-02-08T12:41:29.889Z,130.47
2023-02-08T12:44:09.076Z,114.57
2023-02-08T12:46:58.359Z,132.67
2023-02-08T12:49:52.666Z,155.17
2023-02-08T12:52:31.822Z,129.27
2023-02-08T12:55:04.518Z,135.40
2023-02-08T12:57:34.070Z,146.70
2023-02-08T13:00:08.928Z,135.37
2023-02-08T13:02:45.121Z,128.73
2023-02-08T13:05:19.485Z,133.07
2023-02-08T13:07:50.669Z,143.47
2023-02-08T13:10:28.223Z,144.97
2023-02-08T13:13:01.498Z,131.70
2023-02-08T13:15:38.875Z,135.30
2023-02-08T13:18:16.187Z,148.17
2023-02-08T13:20:48.529Z,150.33
2023-02-08T13:23:24.071Z,148.80
2023-02-08T13:25:56.251Z,145.53
2023-02-08T13:28:27.153Z,157.70
2023-02-08T13:31:05.331Z,139.43
2023-02-08T13:33:55.574Z,133.57
2023-02-08T13:36:32.767Z,148.23
2023-02-08T13:39:03.294Z,273.23
2023-02-08T13:41:33.737Z,160.50
2023-02-08T13:44:05.204Z,222.23
2023-02-08T13:46:45.238Z,124.57
2023-02-08T13:49:45.605Z,197.03
2023-02-08T13:52:46.920Z,192.07
2023-02-08T13:55:53.534Z,136.13
2023-02-08T13:58:38.642Z,142.00
2023-02-08T14:01:19.717Z,138.03
2023-02-08T14:04:30.113Z,173.47
2023-02-08T14:07:06.327Z,150.77
2023-02-08T14:09:54.693Z,167.57
2023-02-08T14:12:29.259Z,117.00
2023-02-08T14:15:09.824Z,97.83
2023-02-08T14:17:38.409Z,101.77
2023-02-08T14:20:08.725Z,100.37
2023-02-08T14:22:40.719Z,97.30
2023-02-08T14:25:19.258Z,91.60
2023-02-08T14:27:55.296Z,94.53
2023-02-08T14:30:28.697Z,88.93
2023-02-08T14:33:16.543Z,146.90
2023-02-08T14:35:54.262Z,157.63
2023-02-08T14:38:54.373Z,92.87
2023-02-08T14:41:45.924Z,72.80
2023-02-08T14:44:54.301Z,65.20
2023-02-08T14:48:05.371Z,148.30
2023-02-08T14:50:50.180Z,131.50
2023-02-08T14:53:25.579Z,120.87
2023-02-08T14:55:59.583Z,156.70
2023-02-08T14:58:34.448Z,128.67
2023-02-08T15:01:08.095Z,104.50
2023-02-08T15:03:37.558Z,129.20
2023-02-08T15:06:32.335Z,91.00
2023-02-08T15:09:01.437Z,122.70
2023-02-08T15:11:32.436Z,84.23
2023-02-08T15:14:04.326Z,88.43
2023-02-08T15:16:36.599Z,87.17
2023-02-08T15:19:09.233Z,90.57
2023-02-08T15:21:41.295Z,95.20
2023-02-08T15:24:17.786Z,64.07
2023-02-08T15:26:48.010Z,74.43
2023-02-08T15:29:24.636Z,64.20
2023-02-08T15:31:56.168Z,57.10
2023-02-08T15:34:27.281Z,53.23
2023-02-08T15:36:58.276Z,57.37
2023-02-08T15:39:35.101Z,55.30
2023-02-08T15:42:04.129Z,64.40
2023-02-08T15:44:35.239Z,69.83
2023-02-08T15:47:06.196Z,61.73
2023-02-08T15:49:37.987Z,69.70
2023-02-08T15:52:10.196Z,73.77
2023-02-08T15:54:38.861Z,75.23
2023-02-08T15:57:18.163Z,72.07
2023-02-08T15:59:48.754Z,66.23
2023-02-08T16:02:26.214Z,76.37
2023-02-08T16:04:54.923Z,72.90
2023-02-08T16:07:32.837Z,71.00
2023-02-08T16:10:02.132Z,74.53
2023-02-08T16:12:31.696Z,82.40
2023-02-08T16:15:00.643Z,85.23
2023-02-08T16:17:38.100Z,81.00
2023-02-08T16:20:28.652Z,93.97
2023-02-08T16:23:02.159Z,102.73
2023-02-08T16:25:38.014Z,100.87
2023-02-08T16:28:07.862Z,104.57
2023-02-08T16:30:36.635Z,112.63
2023-02-08T16:33:10.306Z,103.67
2023-02-08T16:35:41.144Z,115.63
2023-02-08T16:38:12.039Z,123.30
2023-02-08T16:40:49.253Z,119.83
2023-02-08T16:43:19.940Z,143.30
2023-02-08T16:46:08.989Z,130.97
2023-02-08T16:48:39.491Z,137.50
2023-02-08T16:51:15.291Z,131.73
2023-02-08T16:53:48.362Z,143.87
2023-02-08T16:56:17.146Z,139.27
2023-02-08T16:58:45.954Z,144.80
2023-02-08T17:01:15.817Z,170.60
2023-02-08T17:03:44.484Z,159.80
2023-02-08T17:06:25.198Z,173.57
2023-02-08T17:08:55.126Z,65.07
2023-02-08T17:11:23.720Z,65.07
2023-02-08T17:13:53.144Z,64.80
2023-02-08T17:16:23.976Z,67.37
2023-02-08T17:18:53.065Z,188.13
2023-02-08T17:21:22.102Z,161.67
2023-02-08T17:23:51.799Z,161.40
2023-02-08T17:26:27.582Z,110.77
2023-02-08T17:28:56.473Z,101.20
2023-02-08T17:31:25.787Z,171.03
2023-02-08T17:33:54.516Z,102.20
2023-02-08T17:36:23.287Z,86.77
2023-02-08T17:38:52.516Z,76.20
2023-02-08T17:41:23.073Z,61.40
2023-02-08T17:43:52.385Z,70.57
2023-02-08T17:46:23.021Z,71.07
2023-02-08T17:48:51.857Z,77.10
2023-02-08T17:51:22.590Z,83.93
2023-02-08T17:53:51.436Z,88.97
2023-02-08T17:56:23.561Z,92.63
2023-02-08T17:58:53.959Z,91.77
2023-02-08T18:01:24.607Z,90.47
2023-02-08T18:03:54.425Z,93.30
2023-02-08T18:06:25.426Z,98.07
2023-02-08T18:08:54.884Z,86.77
2023-02-08T18:11:24.989Z,90.67
2023-02-08T18:13:55.285Z,94.17
2023-02-08T18:16:25.609Z,90.77
2023-02-08T18:18:56.990Z,96.80
2023-02-08T18:21:26.735Z,106.90
2023-02-08T18:23:55.858Z,103.80
2023-02-08T18:26:26.548Z,120.73
2023-02-08T18:28:55.468Z,122.53
2023-02-08T18:31:25.641Z,121.77
2023-02-08T18:33:54.531Z,129.30
2023-02-08T18:36:24.434Z,133.60
2023-02-08T18:38:55.966Z,123.20
2023-02-08T18:41:27.817Z,137.40
2023-02-08T18:43:57.825Z,131.17
2023-02-08T18:46:28.016Z,123.97
2023-02-08T18:48:57.031Z,127.03
2023-02-08T18:51:27.713Z,118.67
2023-02-08T18:53:57.613Z,110.70
2023-02-08T18:56:29.446Z,107.57
2023-02-08T18:59:00.856Z,103.03
2023-02-08T19:01:29.497Z,98.10
2023-02-08T19:03:58.985Z,106.67
2023-02-08T19:06:30.544Z,112.43
2023-02-08T19:09:02.648Z,161.70
2023-02-08T19:11:53.667Z,156.97
2023-02-08T19:14:22.641Z,135.70
2023-02-08T19:16:51.233Z,122.20
2023-02-08T19:19:19.779Z,117.27
2023-02-08T19:21:48.337Z,116.27
2023-02-08T19:24:16.903Z,109.60
2023-02-08T19:26:47.398Z,115.73
2023-02-08T19:29:18.194Z,131.70
2023-02-08T19:31:48.686Z,151.60
2023-02-08T19:34:18.935Z,177.43
2023-02-08T19:36:51.897Z,175.53
2023-02-08T19:39:24.565Z,166.83
2023-02-08T19:41:55.204Z,159.33
2023-02-08T19:44:24.149Z,144.73
2023-02-08T19:46:55.294Z,116.93
2023-02-08T19:49:26.065Z,99.90
2023-02-08T19:51:55.402Z,87.50
2023-02-08T19:54:24.362Z,106.87
2023-02-08T19:56:56.126Z,102.77
2023-02-08T19:59:26.518Z,148.63
2023-02-08T20:01:56.141Z,155.97
2023-02-08T20:04:25.689Z,154.13
2023-02-08T20:06:55.199Z,147.87
2023-02-08T20:09:23.848Z,138.93
2023-02-08T20:11:57.240Z,137.87
2023-02-08T20:14:27.398Z,117.90
2023-02-08T20:16:56.078Z,138.77
2023-02-08T20:19:25.229Z,130.20
2023-02-08T20:21:54.374Z,127.63
2023-02-08T20:24:23.001Z,128.93
2023-02-08T20:26:51.968Z,125.13
2023-02-08T20:29:22.887Z,121.80
2023-02-08T20:31:55.967Z,123.07
2023-02-08T20:34:25.201Z,122.70
2023-02-08T20:37:06.270Z,111.67
2023-02-08T20:39:37.399Z,100.13
2023-02-08T20:42:07.218Z,108.73
2023-02-08T20:44:37.721Z,108.53
2023-02-08T20:47:06.608Z,107.57
2023-02-08T20:49:35.751Z,110.47
2023-02-08T20:52:04.450Z,107.40
2023-02-08T20:54:33.327Z,105.37
2023-02-08T20:57:02.205Z,104.13
2023-02-08T20:59:31.174Z,102.67
2023-02-08T21:02:01.307Z,105.33
2023-02-08T21:04:30.030Z,92.90
2023-02-08T21:06:58.746Z,107.73
2023-02-08T21:09:27.925Z,103.63
2023-02-08T21:11:56.646Z,99.53
2023-02-08T21:14:25.464Z,107.50
2023-02-08T21:16:58.751Z,119.23
2023-02-08T21:19:31.163Z,118.67
2023-02-08T21:22:01.136Z,116.40
2023-02-08T21:24:31.061Z,113.60
2023-02-08T21:27:01.213Z,110.03
2023-02-08T21:29:32.824Z,111.37
2023-02-08T21:32:07.856Z,100.93
2023-02-08T21:34:38.077Z,109.37
2023-02-08T21:37:07.176Z,105.93
2023-02-08T21:39:38.275Z,106.10
2023-02-08T21:42:12.586Z,94.00
2023-02-08T21:44:41.398Z,99.70
2023-02-08T21:47:09.981Z,95.30
2023-02-08T21:49:57.541Z,107.93
2023-02-08T21:52:43.712Z,112.03
2023-02-08T21:59:08.251Z,101.77
2023-02-08T22:01:36.863Z,101.00
2023-02-08T22:04:06.339Z,103.47
2023-02-08T22:06:36.438Z,104.50
2023-02-08T22:09:10.430Z,105.95
2023-02-08T22:11:39.080Z,108.27
2023-02-08T22:14:08.266Z,96.77
2023-02-08T22:16:37.089Z,149.57
2023-02-08T22:19:09.406Z,211.37
2023-02-08T22:21:39.602Z,155.43
2023-02-08T22:24:11.262Z,118.50
2023-02-08T22:26:40.425Z,131.57
2023-02-08T22:29:08.974Z,117.10
2023-02-08T22:31:37.782Z,98.67
2023-02-08T22:34:06.907Z,95.00
2023-02-08T22:36:35.666Z,99.70
2023-02-08T22:39:05.914Z,104.20
2023-02-08T22:41:37.990Z,100.10
2023-02-08T22:44:07.059Z,99.17
2023-02-08T22:46:36.108Z,90.60
2023-02-08T22:49:04.970Z,91.73
2023-02-08T22:51:34.047Z,96.13
2023-02-08T22:54:07.412Z,90.17
2023-02-08T22:56:36.578Z,91.57
2023-02-08T22:59:05.377Z,89.83
2023-02-08T23:01:33.977Z,90.97
2023-02-08T23:04:02.589Z,87.37
2023-02-08T23:06:31.287Z,80.33
2023-02-08T23:09:00.148Z,83.33
2023-02-08T23:11:30.655Z,79.97
2023-02-08T23:13:59.314Z,74.73
2023-02-08T23:16:27.976Z,79.20
2023-02-08T23:18:56.583Z,83.17
2023-02-08T23:21:25.292Z,82.83
2023-02-08T23:23:55.493Z,81.97
2023-02-08T23:26:24.714Z,85.23
2023-02-08T23:28:55.464Z,83.47
2023-02-08T23:31:24.885Z,77.73
2023-02-08T23:33:53.532Z,83.33
2023-02-08T23:36:23.947Z,85.27
2023-02-08T23:38:52.946Z,83.13
2023-02-08T23:41:23.356Z,77.67
2023-02-08T23:43:54.984Z,85.80
2023-02-08T23:46:25.724Z,84.50
2023-02-08T23:48:54.552Z,82.87
2023-02-08T23:51:28.409Z,82.67
2023-02-08T23:53:58.324Z,82.57
2023-02-08T23:56:30.438Z,75.47
2023-02-08T23:59:08.561Z,87.10
