createdAt,value
2023-05-24T00:00:09.509Z,53.49
2023-05-24T00:02:37.855Z,53.37
2023-05-24T00:05:05.343Z,53.06
2023-05-24T00:07:31.853Z,53.40
2023-05-24T00:09:58.332Z,53.29
2023-05-24T00:12:25.546Z,53.83
2023-05-24T00:14:51.913Z,53.61
2023-05-24T00:17:18.423Z,53.61
2023-05-24T00:19:44.845Z,53.48
2023-05-24T00:22:11.871Z,53.59
2023-05-24T00:24:38.318Z,54.34
2023-05-24T00:27:04.934Z,55.42
2023-05-24T00:29:32.369Z,54.70
2023-05-24T00:31:58.969Z,54.82
2023-05-24T00:34:25.539Z,54.44
2023-05-24T00:36:52.006Z,54.60
2023-05-24T00:39:18.484Z,54.73
2023-05-24T00:41:44.925Z,55.62
2023-05-24T00:44:11.396Z,55.21
2023-05-24T00:46:38.120Z,55.48
2023-05-24T00:49:04.943Z,55.85
2023-05-24T00:51:33.805Z,55.54
2023-05-24T00:54:00.908Z,55.75
2023-05-24T00:56:28.130Z,56.27
2023-05-24T00:58:56.030Z,56.27
2023-05-24T01:01:26.468Z,56.05
2023-05-24T01:03:54.104Z,56.00
2023-05-24T01:06:21.500Z,57.04
2023-05-24T01:09:15.421Z,56.10
2023-05-24T01:11:59.439Z,56.82
2023-05-24T01:14:36.733Z,56.99
2023-05-24T01:17:26.515Z,56.68
2023-05-24T01:19:59.989Z,57.72
2023-05-24T01:22:42.607Z,57.17
2023-05-24T01:25:33.400Z,57.26
2023-05-24T01:28:00.793Z,57.22
2023-05-24T01:30:28.684Z,57.78
2023-05-24T01:32:55.316Z,57.36
2023-05-24T01:35:21.796Z,57.61
2023-05-24T01:37:48.183Z,57.60
2023-05-24T01:40:15.434Z,57.76
2023-05-24T01:42:46.820Z,58.05
2023-05-24T01:45:39.466Z,58.17
2023-05-24T01:48:18.983Z,58.11
2023-05-24T01:50:53.537Z,57.99
2023-05-24T01:53:21.225Z,58.07
2023-05-24T01:55:49.776Z,58.60
2023-05-24T01:58:17.719Z,59.29
2023-05-24T02:00:45.514Z,59.16
2023-05-24T02:03:14.581Z,58.63
2023-05-24T02:05:41.031Z,58.13
2023-05-24T02:08:07.623Z,58.68
2023-05-24T02:10:33.996Z,58.55
2023-05-24T02:13:00.420Z,58.27
2023-05-24T02:15:30.225Z,57.97
2023-05-24T02:17:57.006Z,59.24
2023-05-24T02:20:24.087Z,59.74
2023-05-24T02:22:50.738Z,60.04
2023-05-24T02:25:17.121Z,60.64
2023-05-24T02:27:46.998Z,60.57
2023-05-24T02:30:14.140Z,61.00
2023-05-24T02:32:41.424Z,61.30
2023-05-24T02:35:08.016Z,60.34
2023-05-24T02:37:34.409Z,60.68
2023-05-24T02:40:00.788Z,60.68
2023-05-24T02:42:27.183Z,60.08
2023-05-24T02:44:53.621Z,59.93
2023-05-24T02:47:20.157Z,60.15
2023-05-24T02:49:46.626Z,60.13
2023-05-24T02:52:13.823Z,60.29
2023-05-24T02:54:40.553Z,60.11
2023-05-24T02:57:06.994Z,61.05
2023-05-24T02:59:36.525Z,60.66
2023-05-24T03:02:02.990Z,60.77
2023-05-24T03:04:29.396Z,60.57
2023-05-24T03:06:56.348Z,60.45
2023-05-24T03:09:22.804Z,60.64
2023-05-24T03:11:49.257Z,60.61
2023-05-24T03:14:17.253Z,60.66
2023-05-24T03:16:43.698Z,60.59
2023-05-24T03:19:10.486Z,60.43
2023-05-24T03:21:37.112Z,60.49
2023-05-24T03:24:03.656Z,60.74
2023-05-24T03:26:30.024Z,60.33
2023-05-24T03:28:56.525Z,60.63
2023-05-24T03:31:24.232Z,60.19
2023-05-24T03:33:51.402Z,60.32
2023-05-24T03:36:18.259Z,61.17
2023-05-24T03:38:44.990Z,61.06
2023-05-24T03:41:11.453Z,61.46
2023-05-24T03:43:37.985Z,62.00
2023-05-24T03:46:04.629Z,61.32
2023-05-24T03:48:31.839Z,62.14
2023-05-24T03:50:58.240Z,61.45
2023-05-24T03:53:24.645Z,61.52
2023-05-24T03:55:51.668Z,61.74
2023-05-24T03:58:18.089Z,62.22
2023-05-24T04:00:44.697Z,62.16
2023-05-24T04:03:12.080Z,61.80
2023-05-24T04:05:38.608Z,61.98
2023-05-24T04:08:05.099Z,61.28
2023-05-24T04:10:31.490Z,61.34
2023-05-24T04:12:58.746Z,61.43
2023-05-24T04:15:25.293Z,61.98
2023-05-24T04:17:55.629Z,62.47
2023-05-24T04:20:27.398Z,62.74
2023-05-24T04:22:54.339Z,62.69
2023-05-24T04:25:20.886Z,63.49
2023-05-24T04:27:50.256Z,64.33
2023-05-24T04:30:16.936Z,64.98
2023-05-24T04:32:47.292Z,66.05
2023-05-24T04:35:14.176Z,66.41
2023-05-24T04:37:40.965Z,64.83
2023-05-24T04:40:08.573Z,63.93
2023-05-24T04:42:35.495Z,63.78
2023-05-24T04:45:02.905Z,63.43
2023-05-24T04:47:29.810Z,64.21
2023-05-24T04:49:56.261Z,65.65
2023-05-24T04:52:22.788Z,65.26
2023-05-24T04:54:49.875Z,66.06
2023-05-24T04:57:16.855Z,66.56
2023-05-24T04:59:43.817Z,66.77
2023-05-24T05:02:10.382Z,67.08
2023-05-24T05:04:36.783Z,67.70
2023-05-24T05:07:03.662Z,67.48
2023-05-24T05:09:30.342Z,67.63
2023-05-24T05:11:57.079Z,67.86
2023-05-24T05:14:23.554Z,68.16
2023-05-24T05:16:50.099Z,67.88
2023-05-24T05:19:16.550Z,67.72
2023-05-24T05:21:42.923Z,68.15
2023-05-24T05:24:09.564Z,68.43
2023-05-24T05:26:35.979Z,68.09
2023-05-24T05:29:02.526Z,68.71
2023-05-24T05:31:35.724Z,69.30
2023-05-24T05:34:02.176Z,68.62
2023-05-24T05:36:28.608Z,68.63
2023-05-24T05:38:55.137Z,69.17
2023-05-24T05:41:22.231Z,69.16
2023-05-24T05:43:48.754Z,69.75
2023-05-24T05:46:16.104Z,69.72
2023-05-24T05:48:43.821Z,70.17
2023-05-24T05:51:12.157Z,69.50
2023-05-24T05:53:38.574Z,69.87
2023-05-24T05:56:05.162Z,69.19
2023-05-24T05:58:31.570Z,69.17
2023-05-24T06:00:58.397Z,69.28
2023-05-24T06:03:24.974Z,68.31
2023-05-24T06:05:51.484Z,68.41
2023-05-24T06:08:17.890Z,68.96
2023-05-24T06:10:44.562Z,68.79
2023-05-24T06:13:11.199Z,68.28
2023-05-24T06:15:38.190Z,67.87
2023-05-24T06:18:05.162Z,67.84
2023-05-24T06:20:31.783Z,67.37
2023-05-24T06:22:58.927Z,67.55
2023-05-24T06:25:27.439Z,67.54
2023-05-24T06:27:53.933Z,66.73
2023-05-24T06:30:20.558Z,67.69
2023-05-24T06:32:47.074Z,67.12
2023-05-24T06:35:13.662Z,66.79
2023-05-24T06:37:40.127Z,66.94
2023-05-24T06:40:08.848Z,65.81
2023-05-24T06:42:36.505Z,66.15
2023-05-24T06:45:03.801Z,65.43
2023-05-24T06:47:30.514Z,65.86
2023-05-24T06:49:57.390Z,65.68
2023-05-24T06:52:23.879Z,65.33
2023-05-24T06:54:50.424Z,64.50
2023-05-24T06:57:16.797Z,63.79
2023-05-24T06:59:43.201Z,63.91
2023-05-24T07:02:10.618Z,64.02
2023-05-24T07:04:37.149Z,64.30
2023-05-24T07:07:03.901Z,63.52
2023-05-24T07:09:30.340Z,63.91
2023-05-24T07:11:56.996Z,64.22
2023-05-24T07:14:24.039Z,62.86
2023-05-24T07:16:50.481Z,63.11
2023-05-24T07:19:16.994Z,63.48
2023-05-24T07:21:43.360Z,62.21
2023-05-24T07:24:09.729Z,61.31
2023-05-24T07:26:36.585Z,60.53
2023-05-24T07:29:02.986Z,60.66
2023-05-24T07:31:32.437Z,61.54
2023-05-24T07:33:58.888Z,61.13
2023-05-24T07:36:26.056Z,60.70
2023-05-24T07:38:53.147Z,60.30
2023-05-24T07:41:19.515Z,61.55
2023-05-24T07:43:46.364Z,60.85
2023-05-24T07:46:12.789Z,61.07
2023-05-24T07:48:39.181Z,61.65
2023-05-24T07:51:07.027Z,61.24
2023-05-24T07:53:34.652Z,60.45
2023-05-24T07:56:01.309Z,60.93
2023-05-24T07:58:27.837Z,60.77
2023-05-24T08:00:54.506Z,60.71
2023-05-24T08:03:21.527Z,60.31
2023-05-24T08:05:48.333Z,59.83
2023-05-24T08:08:15.583Z,59.32
2023-05-24T08:10:42.058Z,58.89
2023-05-24T08:13:08.539Z,58.41
2023-05-24T08:15:34.941Z,58.49
2023-05-24T08:18:01.495Z,58.42
2023-05-24T08:20:28.308Z,57.50
2023-05-24T08:22:55.002Z,57.02
2023-05-24T08:25:21.439Z,57.22
2023-05-24T08:27:47.924Z,56.32
2023-05-24T08:30:14.492Z,57.17
2023-05-24T08:32:41.021Z,57.66
2023-05-24T08:35:20.210Z,58.79
2023-05-24T08:37:48.897Z,58.23
2023-05-24T08:40:15.519Z,57.63
2023-05-24T08:42:42.443Z,58.58
2023-05-24T08:45:11.742Z,58.76
2023-05-24T08:47:39.335Z,58.86
2023-05-24T08:50:07.167Z,59.20
2023-05-24T08:52:34.941Z,58.53
2023-05-24T08:55:03.954Z,58.37
2023-05-24T08:57:32.479Z,58.11
2023-05-24T08:59:59.206Z,56.44
2023-05-24T09:02:27.055Z,54.49
2023-05-24T09:04:54.381Z,55.28
2023-05-24T09:07:24.211Z,53.38
2023-05-24T09:10:00.961Z,53.24
2023-05-24T09:12:37.487Z,54.29
2023-05-24T09:15:07.436Z,53.25
2023-05-24T09:17:38.542Z,52.80
2023-05-24T09:20:11.204Z,52.07
2023-05-24T09:22:42.082Z,52.00
2023-05-24T09:25:10.820Z,51.95
2023-05-24T09:27:38.390Z,52.58
2023-05-24T09:30:09.054Z,51.44
2023-05-24T09:32:35.533Z,52.22
2023-05-24T09:35:02.173Z,53.22
2023-05-24T09:37:32.664Z,53.24
2023-05-24T09:39:59.889Z,52.83
2023-05-24T09:42:28.433Z,50.70
2023-05-24T09:45:06.722Z,51.47
2023-05-24T09:47:34.893Z,50.94
2023-05-24T09:50:02.853Z,51.39
2023-05-24T09:52:29.214Z,50.78
2023-05-24T09:54:55.680Z,50.33
2023-05-24T09:57:22.989Z,50.53
2023-05-24T09:59:50.256Z,50.37
2023-05-24T10:02:20.293Z,51.14
2023-05-24T10:04:47.729Z,51.77
2023-05-24T10:07:15.464Z,52.94
2023-05-24T10:09:42.465Z,52.60
2023-05-24T10:12:09.103Z,54.33
2023-05-24T10:14:38.224Z,51.32
2023-05-24T10:17:07.938Z,52.01
2023-05-24T10:19:36.266Z,52.05
2023-05-24T10:22:09.955Z,53.40
2023-05-24T10:24:41.171Z,52.66
2023-05-24T10:27:13.589Z,52.21
2023-05-24T10:29:52.257Z,51.52
2023-05-24T10:32:20.555Z,51.67
2023-05-24T10:34:48.185Z,51.19
2023-05-24T10:37:17.014Z,51.86
2023-05-24T10:39:43.900Z,51.63
2023-05-24T10:42:10.550Z,52.57
2023-05-24T10:44:37.275Z,52.12
2023-05-24T10:47:17.975Z,51.38
2023-05-24T10:49:52.966Z,52.07
2023-05-24T10:52:20.564Z,51.82
2023-05-24T10:55:07.313Z,51.13
2023-05-24T10:57:34.463Z,51.75
2023-05-24T11:00:35.251Z,50.78
2023-05-24T11:03:06.822Z,50.64
2023-05-24T11:05:55.456Z,50.49
2023-05-24T11:08:33.530Z,50.71
2023-05-24T11:11:15.406Z,50.97
2023-05-24T11:13:48.030Z,49.39
2023-05-24T11:16:38.129Z,49.90
2023-05-24T11:19:31.118Z,49.14
2023-05-24T11:22:00.694Z,49.06
2023-05-24T11:24:28.962Z,47.76
2023-05-24T11:26:57.149Z,45.50
2023-05-24T11:29:24.348Z,48.37
2023-05-24T11:31:57.682Z,48.02
2023-05-24T11:34:27.204Z,45.93
2023-05-24T11:36:55.379Z,44.83
2023-05-24T11:39:23.535Z,42.47
2023-05-24T11:41:50.327Z,41.15
2023-05-24T11:44:21.495Z,39.10
2023-05-24T11:46:48.301Z,40.78
2023-05-24T11:49:17.831Z,41.93
2023-05-24T11:51:44.446Z,40.79
2023-05-24T11:54:11.770Z,39.55
2023-05-24T11:56:38.523Z,40.53
2023-05-24T11:59:16.450Z,40.60
2023-05-24T12:01:44.168Z,41.46
2023-05-24T12:04:11.931Z,41.07
2023-05-24T12:06:43.744Z,42.26
2023-05-24T12:09:13.575Z,41.08
2023-05-24T12:11:42.112Z,39.79
2023-05-24T12:14:16.827Z,41.04
2023-05-24T12:16:44.392Z,40.27
2023-05-24T12:19:37.289Z,39.53
2023-05-24T12:22:07.051Z,38.28
2023-05-24T12:24:34.335Z,38.76
2023-05-24T12:27:03.484Z,39.41
2023-05-24T12:29:39.733Z,40.44
2023-05-24T12:32:12.334Z,38.76
2023-05-24T12:34:43.726Z,41.01
2023-05-24T12:37:12.781Z,40.34
2023-05-24T12:39:42.285Z,41.60
2023-05-24T12:42:12.200Z,40.34
2023-05-24T12:44:39.132Z,42.22
2023-05-24T12:47:08.353Z,42.47
2023-05-24T12:49:35.286Z,43.17
2023-05-24T12:52:02.117Z,42.64
2023-05-24T12:54:29.993Z,43.42
2023-05-24T12:56:59.919Z,44.15
2023-05-24T12:59:28.476Z,43.49
2023-05-24T13:01:55.417Z,43.91
2023-05-24T13:04:24.484Z,44.93
2023-05-24T13:06:51.139Z,45.45
2023-05-24T13:09:22.093Z,42.66
2023-05-24T13:11:49.403Z,43.38
2023-05-24T13:14:16.873Z,43.83
2023-05-24T13:16:44.403Z,42.79
2023-05-24T13:19:11.901Z,42.66
2023-05-24T13:21:39.135Z,42.75
2023-05-24T13:24:06.912Z,43.33
2023-05-24T13:26:38.094Z,44.52
2023-05-24T13:31:37.412Z,45.37
2023-05-24T13:34:04.588Z,43.55
2023-05-24T13:36:31.067Z,44.77
2023-05-24T13:39:13.463Z,44.37
2023-05-24T13:41:42.511Z,44.15
2023-05-24T13:44:10.322Z,44.14
2023-05-24T13:46:37.445Z,43.19
2023-05-24T13:49:05.229Z,43.73
2023-05-24T13:51:31.924Z,43.02
2023-05-24T13:53:58.948Z,44.02
2023-05-24T13:56:25.917Z,43.99
2023-05-24T13:58:53.626Z,42.33
2023-05-24T14:01:20.843Z,41.54
2023-05-24T14:03:47.569Z,39.71
2023-05-24T14:06:14.319Z,41.52
2023-05-24T14:08:40.962Z,41.34
2023-05-24T14:11:07.584Z,41.77
2023-05-24T14:16:03.771Z,41.95
2023-05-24T14:18:30.483Z,41.46
2023-05-24T14:20:57.081Z,42.71
2023-05-24T14:23:23.602Z,42.23
2023-05-24T14:25:51.945Z,43.17
2023-05-24T14:28:19.218Z,43.65
2023-05-24T14:30:46.077Z,44.59
2023-05-24T14:33:13.539Z,42.61
2023-05-24T14:35:40.623Z,44.00
2023-05-24T14:38:11.502Z,43.77
2023-05-24T14:40:39.993Z,44.33
2023-05-24T14:43:10.342Z,44.37
2023-05-24T14:45:41.420Z,45.46
2023-05-24T14:48:11.503Z,45.15
2023-05-24T14:50:39.785Z,44.72
2023-05-24T14:53:12.368Z,43.02
2023-05-24T14:55:41.737Z,43.39
2023-05-24T14:58:09.453Z,44.35
2023-05-24T15:00:36.855Z,44.16
2023-05-24T15:03:06.110Z,44.35
2023-05-24T15:05:33.878Z,42.51
2023-05-24T15:08:00.664Z,42.27
2023-05-24T15:10:27.088Z,42.88
2023-05-24T15:12:53.490Z,41.58
2023-05-24T15:15:22.615Z,40.18
2023-05-24T15:17:49.515Z,39.04
2023-05-24T15:20:16.481Z,41.02
2023-05-24T15:22:43.106Z,38.61
2023-05-24T15:25:11.152Z,39.08
2023-05-24T15:27:37.809Z,39.94
2023-05-24T15:30:04.956Z,41.02
2023-05-24T15:32:31.583Z,40.14
2023-05-24T15:35:00.362Z,40.20
2023-05-24T15:37:27.400Z,40.72
2023-05-24T15:39:54.086Z,40.68
2023-05-24T15:42:21.587Z,41.46
2023-05-24T15:44:48.082Z,42.05
2023-05-24T15:47:14.584Z,42.51
2023-05-24T15:49:41.338Z,41.08
2023-05-24T15:52:08.559Z,41.93
2023-05-24T15:54:35.376Z,42.67
2023-05-24T15:57:03.051Z,42.57
2023-05-24T15:59:29.652Z,41.42
2023-05-24T16:01:57.072Z,42.02
2023-05-24T16:04:23.752Z,42.00
2023-05-24T16:06:50.570Z,41.53
2023-05-24T16:09:17.216Z,41.74
2023-05-24T16:11:43.911Z,40.69
2023-05-24T16:14:10.672Z,40.90
2023-05-24T16:16:38.125Z,41.95
2023-05-24T16:19:04.958Z,41.23
2023-05-24T16:21:32.939Z,41.65
2023-05-24T16:24:01.955Z,41.91
2023-05-24T16:26:32.452Z,41.47
2023-05-24T16:28:59.741Z,41.50
2023-05-24T16:31:26.524Z,41.63
2023-05-24T16:33:53.328Z,41.49
2023-05-24T16:36:21.197Z,41.98
2023-05-24T16:38:47.945Z,43.11
2023-05-24T16:41:14.724Z,42.97
2023-05-24T16:43:41.326Z,43.39
2023-05-24T16:46:08.296Z,43.07
2023-05-24T16:48:35.313Z,42.77
2023-05-24T16:51:02.014Z,41.83
2023-05-24T16:53:28.628Z,42.08
2023-05-24T16:55:56.929Z,41.27
2023-05-24T16:58:24.919Z,41.75
2023-05-24T17:00:54.019Z,41.01
2023-05-24T17:05:55.277Z,41.47
2023-05-24T17:08:21.812Z,40.89
2023-05-24T17:10:55.626Z,41.68
2023-05-24T17:13:23.080Z,42.20
2023-05-24T17:15:53.512Z,43.13
2023-05-24T17:18:27.565Z,43.69
2023-05-24T17:20:58.868Z,41.65
2023-05-24T17:23:31.100Z,42.63
2023-05-24T17:25:58.030Z,42.78
2023-05-24T17:28:28.980Z,42.50
2023-05-24T17:31:00.381Z,42.50
2023-05-24T17:33:28.567Z,42.38
2023-05-24T17:35:56.678Z,42.37
2023-05-24T17:38:24.831Z,42.29
2023-05-24T17:40:59.308Z,43.12
2023-05-24T17:43:31.568Z,42.59
2023-05-24T17:46:07.683Z,43.21
2023-05-24T17:48:38.405Z,43.96
2023-05-24T17:51:07.020Z,43.43
2023-05-24T17:53:35.128Z,42.64
2023-05-24T17:56:02.875Z,43.74
2023-05-24T17:58:36.056Z,44.01
2023-05-24T18:01:07.606Z,44.07
2023-05-24T18:03:36.973Z,44.46
2023-05-24T18:06:04.858Z,44.67
2023-05-24T18:08:31.874Z,44.62
2023-05-24T18:10:58.627Z,44.84
2023-05-24T18:13:25.804Z,45.40
2023-05-24T18:15:52.443Z,45.18
2023-05-24T18:18:19.075Z,45.71
2023-05-24T18:20:45.646Z,44.85
2023-05-24T18:23:12.197Z,44.53
2023-05-24T18:25:38.717Z,44.78
2023-05-24T18:28:05.279Z,44.25
2023-05-24T18:30:31.729Z,45.55
2023-05-24T18:33:07.047Z,45.55
2023-05-24T18:35:34.480Z,45.76
2023-05-24T18:38:00.888Z,46.30
2023-05-24T18:40:27.568Z,46.23
2023-05-24T18:42:53.983Z,46.17
2023-05-24T18:45:20.535Z,46.23
2023-05-24T18:47:46.981Z,46.92
2023-05-24T18:50:13.510Z,46.67
2023-05-24T18:52:54.537Z,48.11
2023-05-24T18:55:20.921Z,48.56
2023-05-24T18:57:47.860Z,49.12
2023-05-24T19:00:14.597Z,49.27
2023-05-24T19:02:41.114Z,49.24
2023-05-24T19:05:08.306Z,47.81
2023-05-24T19:07:35.694Z,47.33
2023-05-24T19:10:02.447Z,49.36
2023-05-24T19:12:28.937Z,49.65
2023-05-24T19:14:55.720Z,49.96
2023-05-24T19:17:24.017Z,50.15
2023-05-24T19:19:50.816Z,50.62
2023-05-24T19:22:17.494Z,50.33
2023-05-24T19:24:44.119Z,49.82
2023-05-24T19:27:10.744Z,50.80
2023-05-24T19:29:39.701Z,51.41
2023-05-24T19:32:11.745Z,51.48
2023-05-24T19:34:42.218Z,51.51
2023-05-24T19:37:09.612Z,51.21
2023-05-24T19:39:37.002Z,52.03
2023-05-24T19:42:04.078Z,52.61
2023-05-24T19:44:31.014Z,52.41
2023-05-24T19:46:57.582Z,51.30
2023-05-24T19:49:24.148Z,51.27
2023-05-24T19:51:52.176Z,52.03
2023-05-24T19:54:18.764Z,52.22
2023-05-24T19:56:49.710Z,52.00
2023-05-24T19:59:17.392Z,52.58
2023-05-24T20:01:44.400Z,52.67
2023-05-24T20:04:12.228Z,52.05
2023-05-24T20:06:39.102Z,52.45
2023-05-24T20:09:05.594Z,53.25
2023-05-24T20:11:32.020Z,54.30
2023-05-24T20:13:58.938Z,54.26
2023-05-24T20:16:25.736Z,54.78
2023-05-24T20:18:53.276Z,54.22
2023-05-24T20:21:19.916Z,53.54
2023-05-24T20:23:46.381Z,53.72
2023-05-24T20:26:12.885Z,54.32
2023-05-24T20:28:39.355Z,54.22
2023-05-24T20:31:06.374Z,54.83
2023-05-24T20:33:37.823Z,55.37
2023-05-24T20:36:05.215Z,55.44
2023-05-24T20:38:31.806Z,55.69
2023-05-24T20:40:58.341Z,54.91
2023-05-24T20:43:24.724Z,55.35
2023-05-24T20:45:51.133Z,54.98
2023-05-24T20:48:17.632Z,55.32
2023-05-24T20:50:44.080Z,55.03
2023-05-24T20:53:10.502Z,54.74
2023-05-24T20:55:36.984Z,54.84
2023-05-24T20:58:03.540Z,54.56
2023-05-24T21:00:30.010Z,54.90
2023-05-24T21:02:56.588Z,55.16
2023-05-24T21:05:23.127Z,55.47
2023-05-24T21:07:49.714Z,55.48
2023-05-24T21:10:19.707Z,56.29
2023-05-24T21:12:46.402Z,55.46
2023-05-24T21:15:12.771Z,56.03
2023-05-24T21:17:39.320Z,56.48
2023-05-24T21:20:06.497Z,55.55
2023-05-24T21:22:32.953Z,56.48
2023-05-24T21:24:59.296Z,56.28
2023-05-24T21:27:27.277Z,56.23
2023-05-24T21:29:53.621Z,55.90
2023-05-24T21:32:20.001Z,56.56
2023-05-24T21:34:46.381Z,56.99
2023-05-24T21:37:12.772Z,57.00
2023-05-24T21:39:40.225Z,56.87
2023-05-24T21:42:06.742Z,56.46
2023-05-24T21:44:33.158Z,56.20
2023-05-24T21:46:59.649Z,55.96
2023-05-24T21:49:27.420Z,56.36
2023-05-24T21:51:53.922Z,55.98
2023-05-24T21:54:20.606Z,54.96
2023-05-24T21:56:47.250Z,55.99
2023-05-24T21:59:13.740Z,54.63
2023-05-24T22:01:40.524Z,55.03
2023-05-24T22:04:07.028Z,55.22
2023-05-24T22:06:33.453Z,56.06
2023-05-24T22:09:01.821Z,57.05
2023-05-24T22:11:29.323Z,56.97
2023-05-24T22:13:56.210Z,57.50
2023-05-24T22:16:23.908Z,58.37
2023-05-24T22:18:55.424Z,59.02
2023-05-24T22:21:22.676Z,58.85
2023-05-24T22:23:51.362Z,58.29
2023-05-24T22:26:17.757Z,58.89
2023-05-24T22:28:55.478Z,58.26
2023-05-24T22:31:23.854Z,58.84
2023-05-24T22:33:50.806Z,58.51
2023-05-24T22:36:17.215Z,58.57
2023-05-24T22:38:45.250Z,58.81
2023-05-24T22:41:11.864Z,59.15
2023-05-24T22:43:38.348Z,59.60
2023-05-24T22:46:06.185Z,59.60
2023-05-24T22:48:34.462Z,59.58
2023-05-24T22:51:01.187Z,59.41
2023-05-24T22:53:28.408Z,59.63
2023-05-24T22:55:54.810Z,59.93
2023-05-24T22:58:22.941Z,59.62
2023-05-24T23:00:49.943Z,60.29
2023-05-24T23:03:16.317Z,60.35
2023-05-24T23:05:42.977Z,60.74
2023-05-24T23:08:12.987Z,60.75
2023-05-24T23:10:46.856Z,60.54
2023-05-24T23:13:14.752Z,59.98
2023-05-24T23:15:41.260Z,60.21
2023-05-24T23:18:09.592Z,59.74
2023-05-24T23:20:40.138Z,59.95
2023-05-24T23:23:09.460Z,59.76
2023-05-24T23:25:35.920Z,60.39
2023-05-24T23:28:02.351Z,59.56
2023-05-24T23:30:29.098Z,60.44
2023-05-24T23:32:55.678Z,60.71
2023-05-24T23:35:22.279Z,61.62
2023-05-24T23:37:48.777Z,60.95
2023-05-24T23:40:15.394Z,61.47
2023-05-24T23:42:41.827Z,60.49
2023-05-24T23:45:08.451Z,61.24
2023-05-24T23:47:34.948Z,61.52
2023-05-24T23:50:01.371Z,62.21
2023-05-24T23:52:28.216Z,61.70
2023-05-24T23:54:54.691Z,61.91
2023-05-24T23:57:21.141Z,61.83
2023-05-24T23:59:47.533Z,61.87
