createdAt,value
2022-10-07T00:00:55.076Z,100000.13
2022-10-07T00:03:30.781Z,100015.84
2022-10-07T00:06:13.840Z,100031.56
2022-10-07T00:08:53.062Z,100023.72
2022-10-07T00:11:22.846Z,99973.03
2022-10-07T00:13:57.436Z,99923.31
2022-10-07T00:16:38.705Z,99957.34
2022-10-07T00:19:12.435Z,99937.31
2022-10-07T00:21:40.823Z,100036.81
2022-10-07T00:24:09.224Z,99991.47
2022-10-07T00:26:40.305Z,99975.69
2022-10-07T00:29:16.288Z,100011.50
2022-10-07T00:31:46.770Z,99891.94
2022-10-07T00:34:14.382Z,100038.53
2022-10-07T00:36:44.946Z,100023.69
2022-10-07T00:39:19.068Z,100036.81
2022-10-07T00:41:53.133Z,100055.97
2022-10-07T00:44:32.301Z,100051.63
2022-10-07T00:47:07.507Z,100051.63
2022-10-07T00:50:02.272Z,100037.66
2022-10-07T00:52:36.703Z,100039.38
2022-10-07T00:55:11.844Z,99898.03
2022-10-07T00:57:44.126Z,100061.22
2022-10-07T01:00:12.935Z,100055.94
2022-10-07T01:02:41.028Z,100065.53
2022-10-07T01:05:14.271Z,100057.66
2022-10-07T01:07:46.134Z,100066.31
2022-10-07T01:10:18.873Z,100039.16
2022-10-07T01:13:23.979Z,100079.38
2022-10-07T01:16:12.860Z,100062.69
2022-10-07T01:19:13.224Z,100069.81
2022-10-07T01:21:56.665Z,100065.38
2022-10-07T01:24:55.843Z,100092.50
2022-10-07T01:27:26.950Z,100086.34
2022-10-07T01:30:08.331Z,100086.28
2022-10-07T01:32:40.893Z,100026.81
2022-10-07T01:35:18.325Z,100075.72
2022-10-07T01:37:51.242Z,100104.47
2022-10-07T01:40:33.636Z,99997.03
2022-10-07T01:43:01.858Z,100099.09
2022-10-07T01:45:31.224Z,100012.59
2022-10-07T01:47:59.702Z,100084.00
2022-10-07T01:50:29.814Z,100106.66
2022-10-07T01:53:22.512Z,100114.47
2022-10-07T01:55:55.585Z,100115.28
2022-10-07T01:58:47.033Z,100115.25
2022-10-07T02:01:50.610Z,100115.25
2022-10-07T02:04:31.216Z,100120.38
2022-10-07T02:07:16.341Z,100111.66
2022-10-07T02:10:02.455Z,100097.72
2022-10-07T02:12:35.575Z,100129.88
2022-10-07T02:15:11.758Z,100129.00
2022-10-07T02:17:43.866Z,100128.13
2022-10-07T02:20:14.994Z,100120.22
2022-10-07T02:22:45.298Z,100136.81
2022-10-07T02:25:15.452Z,100128.91
2022-10-07T02:27:55.640Z,100137.69
2022-10-07T02:30:24.752Z,100104.44
2022-10-07T02:32:59.132Z,100062.47
2022-10-07T02:35:37.414Z,100137.66
2022-10-07T02:38:10.106Z,100141.09
2022-10-07T02:40:43.580Z,100148.09
2022-10-07T02:43:23.358Z,100059.00
2022-10-07T02:45:59.700Z,100149.91
2022-10-07T02:48:32.603Z,100147.25
2022-10-07T02:51:03.850Z,100138.47
2022-10-07T02:53:33.519Z,100151.53
2022-10-07T02:56:04.022Z,100156.72
2022-10-07T02:58:31.483Z,100150.59
2022-10-07T03:01:01.424Z,100119.91
2022-10-07T03:03:30.557Z,100163.63
2022-10-07T03:06:05.103Z,100139.13
2022-10-07T03:08:33.319Z,100014.00
2022-10-07T03:11:01.865Z,100166.13
2022-10-07T03:13:31.323Z,100151.19
2022-10-07T03:16:04.489Z,100096.97
2022-10-07T03:18:32.552Z,100124.94
2022-10-07T03:21:19.381Z,100166.13
2022-10-07T03:23:52.753Z,100155.34
2022-10-07T03:26:22.083Z,100173.69
2022-10-07T03:28:49.708Z,100185.84
2022-10-07T03:31:17.016Z,100161.34
2022-10-07T03:33:48.305Z,100171.84
2022-10-07T03:36:15.429Z,100191.91
2022-10-07T03:38:45.124Z,100155.16
2022-10-07T03:41:13.141Z,100195.38
2022-10-07T03:43:40.391Z,100198.00
2022-10-07T03:46:09.621Z,100163.75
2022-10-07T03:48:38.237Z,100176.97
2022-10-07T03:51:05.939Z,100178.69
2022-10-07T03:53:38.317Z,100196.22
2022-10-07T03:56:06.264Z,100170.78
2022-10-07T03:58:33.883Z,100164.81
2022-10-07T04:01:07.879Z,100190.16
2022-10-07T04:03:37.046Z,100131.50
2022-10-07T04:06:04.612Z,100184.78
2022-10-07T04:08:34.478Z,100205.66
2022-10-07T04:11:04.076Z,100158.47
2022-10-07T04:13:32.472Z,100146.28
2022-10-07T04:16:06.333Z,100181.19
2022-10-07T04:18:33.379Z,100217.91
2022-10-07T04:21:00.948Z,100184.66
2022-10-07T04:23:29.684Z,100195.16
2022-10-07T04:25:56.800Z,100221.31
2022-10-07T04:28:26.361Z,100232.66
2022-10-07T04:31:16.135Z,100239.69
2022-10-07T04:33:46.604Z,100214.34
2022-10-07T04:36:19.498Z,100183.56
2022-10-07T04:39:00.301Z,100251.03
2022-10-07T04:41:31.565Z,100214.28
2022-10-07T04:43:58.587Z,100256.31
2022-10-07T04:46:30.103Z,100258.94
2022-10-07T04:49:05.294Z,100239.72
2022-10-07T04:51:32.927Z,100199.53
2022-10-07T04:54:01.348Z,100247.63
2022-10-07T04:56:38.159Z,100259.88
2022-10-07T04:59:07.846Z,100247.63
2022-10-07T05:01:36.972Z,100253.78
2022-10-07T05:04:04.439Z,100269.59
2022-10-07T05:06:33.633Z,100201.47
2022-10-07T05:09:01.009Z,100274.19
2022-10-07T05:11:30.173Z,100249.66
2022-10-07T05:14:03.598Z,100268.25
2022-10-07T05:16:32.255Z,100261.25
2022-10-07T05:18:59.854Z,100219.28
2022-10-07T05:21:26.932Z,100281.50
2022-10-07T05:23:54.054Z,100297.13
2022-10-07T05:26:26.239Z,100286.75
2022-10-07T05:28:57.877Z,100296.41
2022-10-07T05:31:31.584Z,100278.09
2022-10-07T05:34:02.279Z,100242.13
2022-10-07T05:36:29.843Z,100297.22
2022-10-07T05:38:59.184Z,100305.03
2022-10-07T05:41:44.995Z,100301.53
2022-10-07T05:44:14.451Z,100318.22
2022-10-07T05:46:42.514Z,100304.22
2022-10-07T05:49:10.175Z,100305.09
2022-10-07T05:51:37.378Z,100321.75
2022-10-07T05:54:05.656Z,100322.56
2022-10-07T05:56:37.758Z,100254.34
2022-10-07T05:59:05.043Z,100273.53
2022-10-07T06:01:32.645Z,100267.50
2022-10-07T06:04:07.003Z,100261.34
2022-10-07T06:06:36.582Z,100244.09
2022-10-07T06:09:26.239Z,100335.25
2022-10-07T06:12:12.329Z,100334.44
2022-10-07T06:14:39.946Z,100342.34
2022-10-07T06:17:08.279Z,100335.56
2022-10-07T06:19:37.723Z,100283.56
2022-10-07T06:22:05.214Z,100353.81
2022-10-07T06:24:35.296Z,100358.25
2022-10-07T06:27:02.895Z,100274.38
2022-10-07T06:29:30.701Z,100349.50
2022-10-07T06:31:58.482Z,100294.34
2022-10-07T06:34:26.092Z,100323.16
2022-10-07T06:36:54.627Z,100355.47
2022-10-07T06:39:21.627Z,100366.75
2022-10-07T06:41:52.518Z,100390.25
2022-10-07T06:44:39.725Z,100353.41
2022-10-07T06:47:11.828Z,100382.19
2022-10-07T06:49:41.303Z,100394.28
2022-10-07T06:52:08.516Z,100403.88
2022-10-07T06:54:36.408Z,100404.03
2022-10-07T06:57:20.496Z,100320.00
2022-10-07T06:59:51.728Z,100374.22
2022-10-07T07:02:19.724Z,100316.59
2022-10-07T07:08:17.423Z,100420.00
2022-10-07T07:10:45.983Z,100419.09
2022-10-07T07:13:14.611Z,100418.13
2022-10-07T07:15:42.138Z,100439.16
2022-10-07T07:18:10.720Z,100401.47
2022-10-07T07:20:39.142Z,100411.00
2022-10-07T07:23:09.606Z,100443.28
2022-10-07T07:25:38.911Z,100447.66
2022-10-07T07:28:08.050Z,100459.78
2022-10-07T07:30:37.192Z,100443.00
2022-10-07T07:33:05.456Z,100365.91
2022-10-07T07:35:38.775Z,100364.19
2022-10-07T07:38:06.135Z,100445.59
2022-10-07T07:40:37.700Z,100367.59
2022-10-07T07:43:06.027Z,100458.59
2022-10-07T07:45:36.885Z,100349.97
2022-10-07T07:48:04.994Z,100458.53
2022-10-07T07:50:34.125Z,100453.34
2022-10-07T07:53:04.520Z,100438.69
2022-10-07T07:55:32.343Z,100410.13
2022-10-07T07:57:59.617Z,100388.91
2022-10-07T08:00:26.861Z,100431.19
2022-10-07T08:03:02.673Z,100456.41
2022-10-07T08:05:35.037Z,100444.09
2022-10-07T08:08:03.437Z,100448.44
2022-10-07T08:10:31.312Z,100436.81
2022-10-07T08:12:59.150Z,100429.63
2022-10-07T08:15:26.429Z,100450.34
2022-10-07T08:17:54.027Z,100402.31
2022-10-07T08:20:23.164Z,100412.00
2022-10-07T08:22:52.670Z,100441.91
2022-10-07T08:25:22.629Z,100459.56
2022-10-07T08:27:50.725Z,100439.69
2022-10-07T08:30:17.990Z,100471.25
2022-10-07T08:32:45.679Z,100461.72
2022-10-07T08:35:12.893Z,100455.66
2022-10-07T08:37:41.098Z,100479.25
2022-10-07T08:40:15.324Z,100490.56
2022-10-07T08:42:44.132Z,100465.13
2022-10-07T08:45:21.113Z,100476.41
2022-10-07T08:47:51.558Z,100473.63
2022-10-07T08:50:25.048Z,100432.41
2022-10-07T08:53:00.210Z,100501.47
2022-10-07T08:55:50.072Z,100502.34
2022-10-07T08:58:58.044Z,100476.88
2022-10-07T09:01:33.927Z,100512.72
2022-10-07T09:04:17.269Z,100509.28
2022-10-07T09:06:55.401Z,100462.94
2022-10-07T09:09:40.197Z,100506.75
2022-10-07T09:12:23.142Z,100504.97
2022-10-07T09:14:55.135Z,100512.97
2022-10-07T09:17:38.325Z,100387.91
2022-10-07T09:20:17.833Z,100482.50
2022-10-07T09:22:51.041Z,100483.41
2022-10-07T09:25:24.329Z,100516.66
2022-10-07T09:27:52.362Z,100496.50
2022-10-07T09:30:21.259Z,100516.63
2022-10-07T09:32:50.537Z,100515.69
2022-10-07T09:35:22.171Z,100506.91
2022-10-07T09:38:09.587Z,100467.47
2022-10-07T09:40:36.521Z,100508.66
2022-10-07T09:43:14.268Z,100499.81
2022-10-07T09:45:47.077Z,100491.00
2022-10-07T09:48:27.763Z,100490.09
2022-10-07T09:51:27.728Z,100514.63
2022-10-07T09:53:59.032Z,100482.97
2022-10-07T09:56:39.626Z,100500.53
2022-10-07T09:59:21.813Z,100504.00
2022-10-07T10:01:55.904Z,100463.75
2022-10-07T10:04:35.806Z,100469.94
2022-10-07T10:07:16.918Z,100490.06
2022-10-07T10:10:17.690Z,100506.00
2022-10-07T10:12:56.338Z,100506.81
2022-10-07T10:15:25.619Z,100484.91
2022-10-07T10:17:54.864Z,100505.88
2022-10-07T10:20:29.804Z,100499.75
2022-10-07T10:22:58.214Z,100512.81
2022-10-07T10:26:10.981Z,100472.63
2022-10-07T10:28:49.931Z,100463.03
2022-10-07T10:31:24.226Z,100483.06
2022-10-07T10:34:05.437Z,100501.53
2022-10-07T10:36:38.162Z,100486.66
2022-10-07T10:39:35.349Z,100514.69
2022-10-07T10:42:08.099Z,100496.31
2022-10-07T10:44:34.968Z,100507.78
2022-10-07T10:47:12.412Z,100512.16
2022-10-07T10:49:45.572Z,100513.91
2022-10-07T10:52:26.041Z,100510.44
2022-10-07T10:55:18.085Z,100506.09
2022-10-07T10:58:06.739Z,100511.28
2022-10-07T11:00:58.861Z,100487.66
2022-10-07T11:03:40.416Z,100491.16
2022-10-07T11:06:14.242Z,100429.03
2022-10-07T11:08:45.296Z,100512.13
2022-10-07T11:11:19.138Z,100512.06
2022-10-07T11:14:00.509Z,100522.50
2022-10-07T11:16:38.633Z,100418.34
2022-10-07T11:19:35.869Z,100530.34
2022-10-07T11:22:03.780Z,100296.72
2022-10-07T11:24:40.782Z,100526.81
2022-10-07T11:27:16.998Z,100533.78
2022-10-07T11:29:50.187Z,100462.03
2022-10-07T11:32:24.190Z,100534.66
2022-10-07T11:34:59.999Z,100536.41
2022-10-07T11:37:38.775Z,100525.03
2022-10-07T11:40:07.361Z,100542.56
2022-10-07T11:42:43.130Z,100553.06
2022-10-07T11:45:18.734Z,100551.25
2022-10-07T11:48:01.513Z,100531.97
2022-10-07T11:50:38.630Z,100541.56
2022-10-07T11:53:17.583Z,100549.41
2022-10-07T11:55:52.958Z,100546.72
2022-10-07T11:58:37.258Z,100545.00
2022-10-07T12:01:26.139Z,100549.34
2022-10-07T12:04:14.342Z,100551.03
2022-10-07T12:07:19.695Z,100555.41
2022-10-07T12:10:05.119Z,100534.41
2022-10-07T12:12:47.673Z,100496.78
2022-10-07T12:15:42.290Z,100547.59
2022-10-07T12:18:13.422Z,100549.31
2022-10-07T12:20:55.021Z,100561.56
2022-10-07T12:23:22.365Z,100547.59
2022-10-07T12:26:04.372Z,100554.56
2022-10-07T12:28:40.955Z,100536.16
2022-10-07T12:31:17.955Z,100546.63
2022-10-07T12:33:47.724Z,100558.84
2022-10-07T12:36:27.790Z,100560.63
2022-10-07T12:38:59.626Z,100563.19
2022-10-07T12:41:26.568Z,100562.34
2022-10-07T12:44:10.914Z,100562.31
2022-10-07T12:46:37.863Z,100569.28
2022-10-07T12:49:13.405Z,100544.75
2022-10-07T12:51:41.283Z,100555.25
2022-10-07T12:54:33.812Z,100567.56
2022-10-07T12:57:02.733Z,100493.13
2022-10-07T12:59:47.817Z,100562.28
2022-10-07T13:02:52.446Z,100565.81
2022-10-07T13:05:37.701Z,100570.13
2022-10-07T13:08:29.251Z,100568.38
2022-10-07T13:11:20.502Z,100571.03
2022-10-07T13:13:59.167Z,100566.50
2022-10-07T13:16:38.692Z,100568.31
2022-10-07T13:19:15.709Z,100574.47
2022-10-07T13:21:52.447Z,100574.53
2022-10-07T13:24:24.789Z,100549.00
2022-10-07T13:26:52.392Z,100569.19
2022-10-07T13:29:27.930Z,100562.16
2022-10-07T13:32:08.011Z,100565.69
2022-10-07T13:34:35.444Z,100554.25
2022-10-07T13:37:03.481Z,100564.69
2022-10-07T13:39:30.814Z,100436.81
2022-10-07T13:41:59.961Z,100571.72
2022-10-07T13:44:30.504Z,100573.44
2022-10-07T13:47:03.187Z,100568.13
2022-10-07T13:49:35.405Z,100509.41
2022-10-07T13:52:06.834Z,100562.81
2022-10-07T13:54:34.501Z,100571.53
2022-10-07T13:57:07.825Z,100586.34
2022-10-07T13:59:37.500Z,100507.34
2022-10-07T14:02:05.061Z,100596.72
2022-10-07T14:04:34.798Z,100587.97
2022-10-07T14:07:08.990Z,100508.09
2022-10-07T14:09:56.576Z,100451.91
2022-10-07T14:12:31.913Z,100572.88
2022-10-07T14:15:21.409Z,100562.34
2022-10-07T14:17:55.239Z,100590.28
2022-10-07T14:20:25.840Z,100564.72
2022-10-07T14:22:58.355Z,100595.34
2022-10-07T14:25:48.638Z,100597.06
2022-10-07T14:28:24.994Z,100603.97
2022-10-07T14:31:25.941Z,100604.81
2022-10-07T14:34:33.700Z,100616.09
2022-10-07T14:37:18.114Z,100537.03
2022-10-07T14:39:47.996Z,100596.63
2022-10-07T14:42:27.761Z,100615.88
2022-10-07T14:44:57.289Z,100600.81
2022-10-07T14:47:28.151Z,100601.66
2022-10-07T14:49:56.584Z,100625.28
2022-10-07T14:52:31.043Z,100552.53
2022-10-07T14:55:00.709Z,100522.66
2022-10-07T14:57:27.685Z,100628.81
2022-10-07T14:59:55.109Z,100601.53
2022-10-07T15:02:22.588Z,100631.25
2022-10-07T15:04:49.687Z,100637.34
2022-10-07T15:07:17.598Z,100513.47
2022-10-07T15:09:45.804Z,100544.22
2022-10-07T15:12:15.258Z,100628.31
2022-10-07T15:14:42.542Z,100580.94
2022-10-07T15:17:13.153Z,100605.47
2022-10-07T15:19:40.396Z,100622.09
2022-10-07T15:22:08.776Z,100635.97
2022-10-07T15:24:36.232Z,100642.91
2022-10-07T15:27:03.402Z,100496.22
2022-10-07T15:29:30.391Z,100654.28
2022-10-07T15:31:57.390Z,100576.06
2022-10-07T15:34:25.980Z,100652.34
2022-10-07T15:36:52.914Z,100655.88
2022-10-07T15:39:19.922Z,100664.53
2022-10-07T15:41:46.878Z,100651.31
2022-10-07T15:44:19.169Z,100637.31
2022-10-07T15:46:48.738Z,100627.66
2022-10-07T15:49:19.235Z,100660.91
2022-10-07T15:51:46.928Z,100620.44
2022-10-07T15:54:14.006Z,100512.38
2022-10-07T15:56:42.397Z,100637.03
2022-10-07T15:59:11.511Z,100662.34
2022-10-07T16:01:38.466Z,100672.84
2022-10-07T16:04:06.088Z,100634.16
2022-10-07T16:06:35.670Z,100643.69
2022-10-07T16:09:03.886Z,100657.66
2022-10-07T16:11:33.145Z,100647.06
2022-10-07T16:14:02.065Z,100642.72
2022-10-07T16:16:31.498Z,100685.59
2022-10-07T16:19:00.592Z,100669.81
2022-10-07T16:21:33.125Z,100635.53
2022-10-07T16:24:10.120Z,100667.97
2022-10-07T16:26:37.637Z,100696.00
2022-10-07T16:29:30.626Z,100687.28
2022-10-07T16:31:59.174Z,100575.69
2022-10-07T16:34:28.794Z,100680.09
2022-10-07T16:36:57.214Z,100688.06
2022-10-07T16:39:24.681Z,100658.16
2022-10-07T16:41:52.487Z,100668.59
2022-10-07T16:44:20.498Z,100663.22
2022-10-07T16:46:48.539Z,100691.38
2022-10-07T16:49:18.018Z,100660.69
2022-10-07T16:51:46.702Z,100610.38
2022-10-07T16:54:16.518Z,100679.75
2022-10-07T16:56:47.934Z,100702.56
2022-10-07T16:59:22.455Z,100622.69
2022-10-07T17:01:52.222Z,100579.47
2022-10-07T17:04:19.462Z,100703.41
2022-10-07T17:06:46.740Z,100625.13
2022-10-07T17:09:14.422Z,100669.91
2022-10-07T17:11:42.146Z,100704.16
2022-10-07T17:14:12.186Z,100675.94
2022-10-07T17:16:58.333Z,100713.59
2022-10-07T17:19:27.807Z,100715.97
2022-10-07T17:21:56.661Z,100644.88
2022-10-07T17:24:24.395Z,100636.09
2022-10-07T17:26:55.323Z,100731.69
2022-10-07T17:29:25.084Z,100715.16
2022-10-07T17:31:52.585Z,100681.69
2022-10-07T17:34:21.321Z,100709.66
2022-10-07T17:36:49.280Z,100719.31
2022-10-07T17:39:18.398Z,100688.47
2022-10-07T17:41:45.464Z,100686.81
2022-10-07T17:44:13.353Z,100702.56
2022-10-07T17:46:41.786Z,100652.50
2022-10-07T17:49:14.796Z,100706.03
2022-10-07T17:51:43.468Z,100719.91
2022-10-07T17:54:12.232Z,100731.22
2022-10-07T17:56:39.626Z,100731.22
2022-10-07T17:59:06.775Z,100711.00
2022-10-07T18:01:35.228Z,100737.28
2022-10-07T18:04:05.091Z,100720.47
2022-10-07T18:06:34.549Z,100737.16
2022-10-07T18:09:04.519Z,100709.06
2022-10-07T18:11:51.282Z,100687.91
2022-10-07T18:14:37.812Z,100721.31
2022-10-07T18:17:06.353Z,100708.06
2022-10-07T18:19:33.739Z,100723.84
2022-10-07T18:22:03.114Z,100656.03
2022-10-07T18:24:30.250Z,100642.88
2022-10-07T18:26:59.289Z,100718.44
2022-10-07T18:29:27.924Z,100725.44
2022-10-07T18:31:55.100Z,100731.56
2022-10-07T18:34:22.479Z,100716.59
2022-10-07T18:36:55.227Z,100735.13
2022-10-07T18:39:23.766Z,100727.97
2022-10-07T18:41:51.212Z,100725.13
2022-10-07T18:44:18.330Z,100742.72
2022-10-07T18:46:45.643Z,100728.59
2022-10-07T18:49:15.410Z,100745.19
2022-10-07T18:51:43.189Z,100747.66
2022-10-07T18:54:10.808Z,100743.31
2022-10-07T18:56:41.062Z,100734.50
2022-10-07T18:59:10.012Z,100754.50
2022-10-07T19:01:38.008Z,100746.88
2022-10-07T19:04:06.946Z,100739.78
2022-10-07T19:06:36.975Z,100724.78
2022-10-07T19:09:08.712Z,100750.19
2022-10-07T19:11:36.216Z,100736.75
2022-10-07T19:14:04.118Z,100751.75
2022-10-07T19:16:36.854Z,100756.09
2022-10-07T19:19:06.995Z,100722.47
2022-10-07T19:21:35.992Z,100772.38
2022-10-07T19:24:03.789Z,100745.38
2022-10-07T19:26:35.202Z,100761.84
2022-10-07T19:29:03.216Z,100753.88
2022-10-07T19:31:36.576Z,100770.69
2022-10-07T19:34:12.644Z,100745.97
2022-10-07T19:36:42.445Z,100753.81
2022-10-07T19:39:10.868Z,100761.00
2022-10-07T19:41:38.428Z,100763.53
2022-10-07T19:44:05.964Z,100769.53
2022-10-07T19:46:33.742Z,100771.25
2022-10-07T19:49:02.213Z,100767.97
2022-10-07T19:51:30.971Z,100780.97
2022-10-07T19:54:00.755Z,100772.22
2022-10-07T19:56:31.314Z,100743.81
2022-10-07T19:59:05.547Z,100782.44
2022-10-07T20:01:38.167Z,100784.19
2022-10-07T20:04:12.875Z,100783.38
2022-10-07T20:06:41.100Z,100754.22
2022-10-07T20:09:11.438Z,100749.88
2022-10-07T20:11:38.550Z,100768.22
2022-10-07T20:14:06.794Z,100745.41
2022-10-07T20:16:34.953Z,100772.72
2022-10-07T20:19:08.054Z,100766.47
2022-10-07T20:21:37.692Z,100777.97
2022-10-07T20:24:06.850Z,100783.31
2022-10-07T20:26:36.478Z,100672.31
2022-10-07T20:29:06.073Z,100786.59
2022-10-07T20:31:35.576Z,100783.13
2022-10-07T20:34:03.079Z,100784.00
2022-10-07T20:36:35.217Z,100757.53
2022-10-07T20:39:35.808Z,100768.00
2022-10-07T20:42:21.370Z,100598.25
2022-10-07T20:44:49.612Z,100766.16
2022-10-07T20:47:17.931Z,100768.06
2022-10-07T20:49:44.979Z,100712.53
2022-10-07T20:52:16.921Z,100781.09
2022-10-07T20:54:44.733Z,100701.75
2022-10-07T20:57:13.151Z,100715.84
2022-10-07T20:59:42.072Z,100781.91
2022-10-07T21:02:14.500Z,100770.53
2022-10-07T21:04:42.158Z,100786.25
2022-10-07T21:07:09.424Z,100740.31
2022-10-07T21:09:36.793Z,100785.22
2022-10-07T21:12:07.509Z,100782.41
2022-10-07T21:14:38.097Z,100793.72
2022-10-07T21:17:06.337Z,100787.63
2022-10-07T21:19:36.124Z,100688.06
2022-10-07T21:22:05.151Z,100730.34
2022-10-07T21:24:36.039Z,100782.09
2022-10-07T21:27:05.728Z,100776.84
2022-10-07T21:29:38.944Z,100793.50
2022-10-07T21:32:08.384Z,100761.78
2022-10-07T21:34:35.483Z,100798.69
2022-10-07T21:37:02.887Z,100713.41
2022-10-07T21:39:30.079Z,100781.16
2022-10-07T21:41:58.172Z,100763.72
2022-10-07T21:44:26.931Z,100768.84
2022-10-07T21:46:53.915Z,100799.50
2022-10-07T21:49:20.980Z,100744.00
2022-10-07T21:51:48.186Z,100799.41
2022-10-07T21:54:15.628Z,100779.28
2022-10-07T21:56:46.188Z,100799.56
2022-10-07T21:59:14.459Z,100797.81
2022-10-07T22:01:42.744Z,100720.13
2022-10-07T22:04:16.251Z,100795.91
2022-10-07T22:07:01.696Z,100782.56
2022-10-07T22:09:29.081Z,100796.06
2022-10-07T22:11:57.153Z,100803.72
2022-10-07T22:14:24.198Z,100770.22
2022-10-07T22:16:51.219Z,100805.56
2022-10-07T22:19:18.247Z,100695.31
2022-10-07T22:21:45.995Z,100798.44
2022-10-07T22:24:14.253Z,100810.66
2022-10-07T22:26:46.111Z,100815.00
2022-10-07T22:29:15.481Z,100818.47
2022-10-07T22:31:43.068Z,100810.56
2022-10-07T22:34:30.277Z,100802.63
2022-10-07T22:37:00.031Z,100778.69
2022-10-07T22:39:28.790Z,100815.63
2022-10-07T22:41:59.940Z,100784.66
2022-10-07T22:44:28.223Z,100797.00
2022-10-07T22:46:56.591Z,100818.94
2022-10-07T22:49:28.622Z,100803.09
2022-10-07T22:51:58.337Z,100745.91
2022-10-07T22:54:26.321Z,100700.88
2022-10-07T22:56:53.291Z,100815.25
2022-10-07T22:59:20.276Z,100679.66
2022-10-07T23:01:47.254Z,100810.03
2022-10-07T23:04:14.330Z,100821.34
2022-10-07T23:06:41.375Z,100817.81
2022-10-07T23:09:08.472Z,100793.22
2022-10-07T23:11:35.510Z,100825.50
2022-10-07T23:14:02.697Z,100690.97
2022-10-07T23:16:30.280Z,100742.81
2022-10-07T23:18:59.143Z,100774.66
2022-10-07T23:21:28.649Z,100800.25
2022-10-07T23:24:06.953Z,100807.06
2022-10-07T23:26:35.850Z,100798.31
2022-10-07T23:29:02.973Z,100802.59
2022-10-07T23:31:32.319Z,100792.06
2022-10-07T23:34:01.739Z,100806.81
2022-10-07T23:36:29.472Z,100758.44
2022-10-07T23:38:58.294Z,100796.38
2022-10-07T23:41:29.555Z,100793.59
2022-10-07T23:44:02.255Z,100796.28
2022-10-07T23:46:33.204Z,100697.38
2022-10-07T23:49:00.800Z,100642.69
2022-10-07T23:51:28.990Z,100793.44
2022-10-07T23:53:56.724Z,100789.97
2022-10-07T23:56:24.030Z,100771.34
2022-10-07T23:58:51.231Z,100798.69
