createdAt,value
2022-11-17T00:02:22.274Z,99.90
2022-11-17T00:04:49.218Z,99.90
2022-11-17T00:07:16.203Z,99.90
2022-11-17T00:09:43.279Z,99.90
2022-11-17T00:12:32.866Z,99.90
2022-11-17T00:15:00.265Z,99.90
2022-11-17T00:17:27.642Z,99.90
2022-11-17T00:20:13.158Z,99.90
2022-11-17T00:22:40.077Z,99.90
2022-11-17T00:25:07.245Z,99.90
2022-11-17T00:27:34.242Z,99.90
2022-11-17T00:30:01.170Z,99.90
2022-11-17T00:32:46.730Z,99.90
2022-11-17T00:35:13.693Z,99.90
2022-11-17T00:37:59.623Z,99.90
2022-11-17T00:40:26.836Z,99.90
2022-11-17T00:42:53.867Z,99.90
2022-11-17T00:45:20.756Z,99.90
2022-11-17T00:47:48.282Z,99.90
2022-11-17T00:50:15.406Z,99.90
2022-11-17T00:52:42.334Z,99.90
2022-11-17T00:55:09.419Z,99.90
2022-11-17T00:57:36.387Z,99.90
2022-11-17T01:00:04.323Z,99.90
2022-11-17T01:02:31.227Z,99.90
2022-11-17T01:04:58.176Z,99.90
2022-11-17T01:07:26.007Z,99.90
2022-11-17T01:09:53.000Z,99.90
2022-11-17T01:12:19.899Z,99.90
2022-11-17T01:14:47.193Z,99.90
2022-11-17T01:17:14.121Z,99.90
2022-11-17T01:19:41.199Z,99.90
2022-11-17T01:22:08.091Z,99.90
2022-11-17T01:24:35.012Z,99.90
2022-11-17T01:27:01.909Z,99.90
2022-11-17T01:29:28.842Z,99.90
2022-11-17T01:31:55.761Z,99.90
2022-11-17T01:34:22.693Z,99.90
2022-11-17T01:37:08.112Z,99.90
2022-11-17T01:39:35.060Z,99.90
2022-11-17T01:42:13.167Z,99.90
2022-11-17T01:45:05.154Z,99.90
2022-11-17T01:47:55.203Z,99.90
2022-11-17T01:50:38.298Z,99.90
2022-11-17T01:53:11.044Z,99.90
2022-11-17T01:55:50.666Z,99.90
2022-11-17T01:58:43.202Z,99.90
2022-11-17T02:01:10.274Z,99.90
2022-11-17T02:03:39.848Z,99.90
2022-11-17T02:06:12.239Z,99.90
2022-11-17T02:08:41.133Z,99.90
2022-11-17T02:11:13.327Z,99.90
2022-11-17T02:13:41.069Z,99.90
2022-11-17T02:16:15.735Z,99.90
2022-11-17T02:18:45.571Z,99.90
2022-11-17T02:21:43.246Z,99.90
2022-11-17T02:24:25.778Z,99.90
2022-11-17T02:27:24.475Z,99.90
2022-11-17T02:30:07.545Z,99.90
2022-11-17T02:32:53.207Z,99.90
2022-11-17T02:35:28.257Z,99.90
2022-11-17T02:38:14.337Z,99.90
2022-11-17T02:40:49.374Z,99.90
2022-11-17T02:43:43.001Z,99.90
2022-11-17T02:46:16.435Z,99.90
2022-11-17T02:48:52.086Z,99.90
2022-11-17T02:51:22.361Z,99.90
2022-11-17T02:53:52.300Z,99.90
2022-11-17T02:56:19.596Z,99.90
2022-11-17T02:58:51.145Z,99.90
2022-11-17T03:01:24.455Z,99.90
2022-11-17T03:04:01.933Z,99.90
2022-11-17T03:07:01.458Z,99.90
2022-11-17T03:09:34.360Z,99.90
2022-11-17T03:12:23.411Z,99.90
2022-11-17T03:14:59.254Z,99.90
2022-11-17T03:17:32.226Z,99.90
2022-11-17T03:20:08.550Z,99.90
2022-11-17T03:22:53.815Z,99.90
2022-11-17T03:25:23.737Z,99.90
2022-11-17T03:27:56.503Z,99.90
2022-11-17T03:30:25.526Z,99.90
2022-11-17T03:32:56.927Z,99.90
2022-11-17T03:35:28.759Z,99.90
2022-11-17T03:38:02.015Z,99.90
2022-11-17T03:40:32.764Z,99.90
2022-11-17T03:43:04.131Z,99.90
2022-11-17T03:45:37.759Z,99.90
2022-11-17T03:48:14.338Z,99.90
2022-11-17T03:50:46.782Z,99.90
2022-11-17T03:53:14.390Z,99.90
2022-11-17T03:55:51.636Z,99.90
2022-11-17T03:58:22.120Z,99.90
2022-11-17T04:00:53.397Z,99.90
2022-11-17T04:03:23.415Z,99.90
2022-11-17T04:05:50.357Z,99.90
2022-11-17T04:08:17.349Z,99.90
2022-11-17T04:11:02.947Z,99.90
2022-11-17T04:13:48.303Z,99.90
2022-11-17T04:16:15.281Z,99.90
2022-11-17T04:18:42.270Z,99.90
2022-11-17T04:21:09.230Z,99.90
2022-11-17T04:23:36.612Z,99.90
2022-11-17T04:26:22.378Z,99.90
2022-11-17T04:28:50.433Z,99.90
2022-11-17T04:31:32.002Z,99.90
2022-11-17T04:34:04.546Z,99.90
2022-11-17T04:36:43.590Z,99.90
2022-11-17T04:39:13.021Z,99.90
2022-11-17T04:42:02.165Z,99.90
2022-11-17T04:44:31.686Z,99.90
2022-11-17T04:46:59.249Z,99.90
2022-11-17T04:49:26.557Z,99.90
2022-11-17T04:51:54.318Z,99.90
2022-11-17T04:54:24.773Z,99.90
2022-11-17T04:56:53.188Z,99.90
2022-11-17T04:59:20.442Z,99.90
2022-11-17T05:01:47.662Z,99.90
2022-11-17T05:04:39.446Z,99.90
2022-11-17T05:07:08.462Z,99.90
2022-11-17T05:09:35.490Z,99.90
2022-11-17T05:12:21.010Z,99.90
2022-11-17T05:14:49.189Z,99.90
2022-11-17T05:17:16.869Z,99.90
2022-11-17T05:19:46.116Z,99.90
2022-11-17T05:22:34.759Z,99.90
2022-11-17T05:25:02.116Z,99.90
2022-11-17T05:27:29.293Z,99.90
2022-11-17T05:29:56.239Z,99.90
2022-11-17T05:32:29.788Z,99.90
2022-11-17T05:34:56.881Z,99.90
2022-11-17T05:37:23.871Z,99.90
2022-11-17T05:39:50.805Z,99.90
2022-11-17T05:42:17.744Z,99.90
2022-11-17T05:44:44.783Z,99.90
2022-11-17T05:47:11.718Z,99.90
2022-11-17T05:49:38.680Z,99.90
2022-11-17T05:52:05.726Z,99.90
2022-11-17T05:54:32.704Z,99.90
2022-11-17T05:57:04.961Z,99.90
2022-11-17T05:59:50.413Z,99.90
2022-11-17T06:02:32.313Z,99.90
2022-11-17T06:04:59.326Z,99.90
2022-11-17T06:07:26.731Z,99.90
2022-11-17T06:09:54.536Z,99.90
2022-11-17T06:12:21.467Z,99.90
2022-11-17T06:14:48.406Z,99.90
2022-11-17T06:17:22.989Z,99.90
2022-11-17T06:20:07.110Z,99.90
2022-11-17T06:22:34.621Z,99.90
2022-11-17T06:25:04.069Z,99.90
2022-11-17T06:27:32.216Z,99.90
2022-11-17T06:30:01.728Z,99.90
2022-11-17T06:32:28.786Z,99.90
2022-11-17T06:34:56.615Z,99.90
2022-11-17T06:37:24.780Z,99.90
2022-11-17T06:39:52.397Z,99.90
2022-11-17T06:42:19.424Z,99.90
2022-11-17T06:44:46.369Z,99.90
2022-11-17T06:47:13.235Z,99.90
2022-11-17T06:49:40.217Z,99.90
2022-11-17T06:52:07.131Z,99.90
2022-11-17T06:54:34.087Z,99.90
2022-11-17T06:57:02.889Z,99.90
2022-11-17T06:59:30.043Z,99.90
2022-11-17T07:01:57.067Z,99.90
2022-11-17T07:04:24.298Z,99.90
2022-11-17T07:06:51.415Z,99.90
2022-11-17T07:09:18.692Z,99.90
2022-11-17T07:11:45.784Z,99.90
2022-11-17T07:14:12.888Z,99.90
2022-11-17T07:16:42.874Z,99.90
2022-11-17T07:19:10.789Z,99.90
2022-11-17T07:21:37.865Z,99.90
2022-11-17T07:24:05.142Z,99.90
2022-11-17T07:26:32.189Z,99.90
2022-11-17T07:28:59.294Z,99.90
2022-11-17T07:31:26.312Z,99.90
2022-11-17T07:33:56.447Z,99.90
2022-11-17T07:36:23.460Z,99.90
2022-11-17T07:38:50.505Z,99.90
2022-11-17T07:41:17.538Z,99.90
2022-11-17T07:43:44.519Z,99.90
2022-11-17T07:46:13.148Z,99.90
2022-11-17T07:48:41.392Z,99.90
2022-11-17T07:51:08.833Z,99.90
2022-11-17T07:53:35.898Z,99.90
2022-11-17T07:56:08.525Z,99.90
2022-11-17T07:58:36.987Z,99.90
2022-11-17T08:01:14.739Z,99.90
2022-11-17T08:03:45.309Z,99.90
2022-11-17T08:06:12.745Z,99.90
2022-11-17T08:08:40.257Z,99.90
2022-11-17T08:11:10.105Z,99.90
2022-11-17T08:13:38.119Z,99.90
2022-11-17T08:16:05.498Z,99.90
2022-11-17T08:18:33.474Z,99.90
2022-11-17T08:21:01.877Z,99.90
2022-11-17T08:23:28.862Z,99.90
2022-11-17T08:25:56.640Z,99.90
2022-11-17T08:28:23.879Z,99.90
2022-11-17T08:30:50.844Z,99.90
2022-11-17T08:33:17.895Z,99.90
2022-11-17T08:35:44.853Z,99.90
2022-11-17T08:38:12.327Z,99.90
2022-11-17T08:40:39.363Z,99.90
2022-11-17T08:43:06.376Z,99.90
2022-11-17T08:45:33.459Z,99.90
2022-11-17T08:48:00.484Z,99.90
2022-11-17T08:50:27.727Z,99.90
2022-11-17T08:52:54.692Z,99.90
2022-11-17T08:55:21.961Z,99.90
2022-11-17T08:57:50.056Z,99.90
2022-11-17T09:00:19.855Z,99.90
2022-11-17T09:02:47.102Z,99.90
2022-11-17T09:05:14.128Z,99.60
2022-11-17T09:07:41.181Z,97.10
2022-11-17T09:10:11.026Z,94.50
2022-11-17T09:12:38.187Z,91.10
2022-11-17T09:15:05.867Z,85.90
2022-11-17T09:17:33.096Z,80.20
2022-11-17T09:20:00.295Z,75.40
2022-11-17T09:22:27.319Z,70.60
2022-11-17T09:24:54.283Z,66.60
2022-11-17T09:27:21.175Z,62.80
2022-11-17T09:29:48.140Z,59.60
2022-11-17T09:32:16.833Z,57.60
2022-11-17T09:34:43.978Z,55.40
2022-11-17T09:37:10.931Z,52.40
2022-11-17T09:39:37.870Z,50.10
2022-11-17T09:42:05.260Z,48.80
2022-11-17T09:44:40.723Z,47.50
2022-11-17T09:47:16.719Z,46.10
2022-11-17T09:50:05.829Z,44.30
2022-11-17T09:52:41.364Z,43.60
2022-11-17T09:55:08.276Z,43.70
2022-11-17T09:57:40.993Z,44.20
2022-11-17T10:00:21.050Z,43.80
2022-11-17T10:02:48.843Z,44.30
2022-11-17T10:05:25.056Z,47.60
2022-11-17T10:07:56.279Z,52.40
2022-11-17T10:10:35.141Z,57.00
2022-11-17T10:13:04.838Z,60.80
2022-11-17T10:15:42.532Z,64.10
2022-11-17T10:18:15.309Z,66.70
2022-11-17T10:20:44.563Z,68.70
2022-11-17T10:23:17.955Z,69.70
2022-11-17T10:25:47.924Z,70.50
2022-11-17T10:28:29.585Z,71.40
2022-11-17T10:31:02.594Z,72.20
2022-11-17T10:33:36.212Z,72.20
2022-11-17T10:36:15.024Z,71.60
2022-11-17T10:38:47.801Z,71.40
2022-11-17T10:41:42.845Z,72.40
2022-11-17T10:44:12.511Z,73.70
2022-11-17T10:47:02.644Z,74.20
2022-11-17T10:49:34.310Z,74.40
2022-11-17T10:52:04.826Z,74.60
2022-11-17T10:54:31.931Z,75.30
2022-11-17T10:57:02.083Z,75.70
2022-11-17T10:59:42.228Z,76.40
2022-11-17T11:02:29.438Z,76.70
2022-11-17T11:05:12.511Z,76.80
2022-11-17T11:07:40.189Z,77.20
2022-11-17T11:10:18.742Z,77.40
2022-11-17T11:12:56.831Z,77.90
2022-11-17T11:15:25.310Z,75.90
2022-11-17T11:17:52.628Z,71.50
2022-11-17T11:20:24.358Z,69.80
2022-11-17T11:22:59.426Z,69.70
2022-11-17T11:25:44.232Z,69.80
2022-11-17T11:28:31.486Z,69.90
2022-11-17T11:31:15.783Z,70.30
2022-11-17T11:33:50.128Z,70.50
2022-11-17T11:36:26.193Z,70.40
2022-11-17T11:39:02.023Z,70.20
2022-11-17T11:41:28.862Z,70.50
2022-11-17T11:44:01.934Z,70.70
2022-11-17T11:46:35.905Z,70.40
2022-11-17T11:49:22.982Z,70.60
2022-11-17T11:51:50.427Z,70.80
2022-11-17T11:54:26.164Z,71.00
2022-11-17T11:56:53.646Z,71.20
2022-11-17T11:59:24.663Z,70.80
2022-11-17T12:02:18.144Z,70.50
2022-11-17T12:04:45.037Z,70.70
2022-11-17T12:07:24.021Z,70.10
2022-11-17T12:09:53.847Z,69.50
2022-11-17T12:12:23.125Z,69.40
2022-11-17T12:15:19.518Z,69.20
2022-11-17T12:18:06.628Z,69.60
2022-11-17T12:20:33.428Z,70.10
2022-11-17T12:23:06.256Z,70.30
2022-11-17T12:25:34.519Z,69.20
2022-11-17T12:28:18.692Z,68.80
2022-11-17T12:30:45.473Z,68.90
2022-11-17T12:33:12.272Z,69.60
2022-11-17T12:35:39.866Z,70.90
2022-11-17T12:38:16.473Z,72.40
2022-11-17T12:40:56.669Z,73.80
2022-11-17T12:43:25.882Z,75.50
2022-11-17T12:45:52.892Z,77.50
2022-11-17T12:48:35.118Z,78.80
2022-11-17T12:51:11.662Z,79.50
2022-11-17T12:53:57.725Z,80.20
2022-11-17T12:56:43.634Z,81.40
2022-11-17T12:59:34.603Z,81.30
2022-11-17T13:02:39.611Z,81.60
2022-11-17T13:05:15.803Z,81.60
2022-11-17T13:07:42.736Z,82.20
2022-11-17T13:10:30.551Z,82.50
2022-11-17T13:13:10.748Z,82.80
2022-11-17T13:15:37.794Z,82.90
2022-11-17T13:18:25.939Z,82.50
2022-11-17T13:20:53.018Z,82.30
2022-11-17T13:23:26.533Z,81.90
2022-11-17T13:26:21.220Z,81.30
2022-11-17T13:29:01.674Z,80.80
2022-11-17T13:31:28.903Z,80.70
2022-11-17T13:34:05.816Z,81.50
2022-11-17T13:36:33.948Z,80.70
2022-11-17T13:39:01.920Z,80.40
2022-11-17T13:41:37.207Z,79.80
2022-11-17T13:44:06.717Z,78.20
2022-11-17T13:46:35.825Z,75.30
2022-11-17T13:49:48.630Z,72.20
2022-11-17T13:52:53.477Z,70.90
2022-11-17T13:55:21.536Z,68.90
2022-11-17T13:58:07.440Z,70.10
2022-11-17T14:00:34.896Z,69.70
2022-11-17T14:03:06.281Z,70.20
2022-11-17T14:05:34.100Z,71.10
2022-11-17T14:08:23.605Z,73.40
2022-11-17T14:10:50.727Z,74.30
2022-11-17T14:13:25.055Z,76.20
2022-11-17T14:15:57.919Z,75.60
2022-11-17T14:18:33.096Z,76.00
2022-11-17T14:21:10.796Z,75.40
2022-11-17T14:23:38.027Z,73.80
2022-11-17T14:26:06.115Z,74.60
2022-11-17T14:28:33.121Z,76.10
2022-11-17T14:31:00.037Z,77.30
2022-11-17T14:33:27.017Z,78.30
2022-11-17T14:35:59.707Z,79.40
2022-11-17T14:38:26.645Z,80.50
2022-11-17T14:40:54.208Z,81.10
2022-11-17T14:43:22.473Z,82.70
2022-11-17T14:45:50.459Z,83.50
2022-11-17T14:48:19.417Z,84.30
2022-11-17T14:50:47.403Z,85.30
2022-11-17T14:53:14.792Z,86.40
2022-11-17T14:55:41.746Z,87.70
2022-11-17T14:58:10.039Z,88.70
2022-11-17T15:00:37.769Z,90.00
2022-11-17T15:03:05.112Z,90.40
2022-11-17T15:05:32.152Z,90.80
2022-11-17T15:07:59.043Z,91.40
2022-11-17T15:10:25.996Z,91.90
2022-11-17T15:12:52.916Z,92.40
2022-11-17T15:15:19.806Z,92.90
2022-11-17T15:17:46.628Z,93.30
2022-11-17T15:20:13.638Z,93.80
2022-11-17T15:22:40.450Z,94.70
2022-11-17T15:25:08.060Z,95.10
2022-11-17T15:27:34.863Z,95.80
2022-11-17T15:30:01.939Z,96.50
2022-11-17T15:32:28.839Z,97.40
2022-11-17T15:34:55.721Z,98.30
2022-11-17T15:37:22.611Z,99.40
2022-11-17T15:39:49.429Z,99.90
2022-11-17T15:42:16.237Z,99.90
2022-11-17T15:44:43.065Z,99.90
2022-11-17T15:47:09.935Z,99.90
2022-11-17T15:49:36.740Z,99.90
2022-11-17T15:52:03.687Z,99.90
2022-11-17T15:54:30.667Z,99.90
2022-11-17T15:56:57.492Z,99.90
2022-11-17T15:59:24.348Z,99.90
2022-11-17T16:01:51.390Z,99.90
2022-11-17T16:04:18.420Z,99.90
2022-11-17T16:06:46.483Z,99.90
2022-11-17T16:09:15.309Z,99.90
2022-11-17T16:11:42.865Z,99.90
2022-11-17T16:14:10.021Z,99.90
2022-11-17T16:16:38.953Z,99.90
2022-11-17T16:19:06.369Z,99.90
2022-11-17T16:21:33.486Z,99.90
2022-11-17T16:24:02.196Z,99.90
2022-11-17T16:26:30.100Z,99.90
2022-11-17T16:29:01.757Z,99.90
2022-11-17T16:31:31.169Z,99.90
2022-11-17T16:34:12.873Z,99.90
2022-11-17T16:36:42.327Z,99.90
2022-11-17T16:39:14.297Z,99.90
2022-11-17T16:41:43.391Z,99.90
2022-11-17T16:44:12.389Z,99.90
2022-11-17T16:46:42.353Z,99.90
2022-11-17T16:49:11.839Z,99.90
2022-11-17T16:51:38.894Z,99.90
2022-11-17T16:54:07.808Z,99.90
2022-11-17T16:56:34.865Z,99.90
2022-11-17T16:59:02.058Z,99.90
2022-11-17T17:01:31.849Z,99.90
2022-11-17T17:04:04.813Z,99.90
2022-11-17T17:06:32.672Z,99.90
2022-11-17T17:09:04.963Z,99.90
2022-11-17T17:11:33.429Z,99.90
2022-11-17T17:14:03.182Z,99.90
2022-11-17T17:16:31.839Z,99.90
2022-11-17T17:19:01.862Z,99.90
2022-11-17T17:21:30.063Z,99.90
2022-11-17T17:23:57.720Z,99.90
2022-11-17T17:26:26.972Z,99.90
2022-11-17T17:28:56.116Z,99.90
2022-11-17T17:31:24.117Z,99.90
2022-11-17T17:33:52.234Z,99.90
2022-11-17T17:36:22.079Z,99.90
2022-11-17T17:38:55.115Z,99.90
2022-11-17T17:41:25.251Z,99.90
2022-11-17T17:44:00.727Z,99.90
2022-11-17T17:46:31.875Z,99.90
2022-11-17T17:48:59.208Z,99.90
2022-11-17T17:51:27.979Z,99.90
2022-11-17T17:53:57.947Z,99.90
2022-11-17T17:56:25.537Z,99.90
2022-11-17T17:58:55.346Z,99.90
2022-11-17T18:01:27.996Z,99.90
2022-11-17T18:04:08.086Z,99.90
2022-11-17T18:06:39.208Z,99.90
2022-11-17T18:09:07.898Z,99.90
2022-11-17T18:11:35.734Z,99.90
2022-11-17T18:14:03.488Z,99.90
2022-11-17T18:16:32.875Z,99.90
2022-11-17T18:19:02.976Z,99.90
2022-11-17T18:21:31.166Z,99.90
2022-11-17T18:24:01.297Z,99.90
2022-11-17T18:26:33.401Z,99.90
2022-11-17T18:29:05.931Z,99.90
2022-11-17T18:31:35.579Z,99.90
2022-11-17T18:34:06.269Z,99.90
2022-11-17T18:36:34.733Z,99.90
2022-11-17T18:39:01.785Z,99.90
2022-11-17T18:41:30.855Z,99.90
2022-11-17T18:43:58.603Z,99.90
2022-11-17T18:46:27.322Z,99.90
2022-11-17T18:48:55.911Z,99.90
2022-11-17T18:51:25.356Z,99.90
2022-11-17T18:53:54.149Z,99.90
2022-11-17T18:56:23.660Z,99.90
2022-11-17T18:58:51.232Z,99.90
2022-11-17T19:01:20.660Z,99.90
2022-11-17T19:03:53.228Z,99.90
2022-11-17T19:06:22.053Z,99.90
2022-11-17T19:08:50.038Z,99.90
2022-11-17T19:11:18.690Z,99.90
2022-11-17T19:13:46.203Z,99.90
2022-11-17T19:16:17.922Z,99.90
2022-11-17T19:18:46.919Z,99.90
2022-11-17T19:21:21.990Z,99.90
2022-11-17T19:23:51.929Z,99.90
2022-11-17T19:26:25.353Z,99.90
2022-11-17T19:29:00.484Z,99.90
2022-11-17T19:31:28.279Z,99.90
2022-11-17T19:33:56.182Z,99.90
2022-11-17T19:36:25.531Z,99.90
2022-11-17T19:38:54.389Z,99.90
2022-11-17T19:41:29.271Z,99.90
2022-11-17T19:43:57.802Z,99.90
2022-11-17T19:46:26.365Z,99.90
2022-11-17T19:48:54.701Z,99.90
2022-11-17T19:51:30.635Z,99.90
2022-11-17T19:54:01.223Z,99.90
2022-11-17T19:56:28.757Z,99.90
2022-11-17T19:58:56.237Z,99.90
2022-11-17T20:01:26.154Z,99.90
2022-11-17T20:03:53.378Z,99.90
2022-11-17T20:06:22.869Z,99.90
2022-11-17T20:08:50.083Z,99.90
2022-11-17T20:11:18.790Z,99.90
2022-11-17T20:13:45.835Z,99.90
2022-11-17T20:16:18.995Z,99.90
2022-11-17T20:18:49.870Z,99.90
2022-11-17T20:21:18.238Z,99.90
2022-11-17T20:23:45.655Z,99.90
2022-11-17T20:26:18.356Z,99.90
2022-11-17T20:28:45.542Z,99.90
2022-11-17T20:31:13.908Z,99.90
2022-11-17T20:33:42.479Z,99.90
2022-11-17T20:36:13.038Z,99.90
2022-11-17T20:38:40.287Z,99.90
2022-11-17T20:41:07.915Z,99.90
2022-11-17T20:43:35.469Z,99.90
2022-11-17T20:46:03.220Z,99.90
2022-11-17T20:48:31.590Z,99.90
2022-11-17T20:51:04.285Z,99.90
2022-11-17T20:53:31.846Z,99.90
2022-11-17T20:56:00.120Z,99.90
2022-11-17T20:58:28.251Z,99.90
2022-11-17T21:00:56.095Z,99.90
2022-11-17T21:03:23.648Z,99.90
2022-11-17T21:05:59.377Z,99.90
2022-11-17T21:08:29.357Z,99.90
2022-11-17T21:11:05.306Z,99.90
2022-11-17T21:13:34.392Z,99.90
2022-11-17T21:16:12.088Z,99.90
2022-11-17T21:18:47.891Z,99.90
2022-11-17T21:21:15.733Z,99.90
2022-11-17T21:23:46.625Z,99.90
2022-11-17T21:26:19.615Z,99.90
2022-11-17T21:28:47.420Z,99.90
2022-11-17T21:31:25.490Z,99.90
2022-11-17T21:34:03.062Z,99.90
2022-11-17T21:36:31.233Z,99.90
2022-11-17T21:38:59.066Z,99.90
2022-11-17T21:41:27.317Z,99.90
2022-11-17T21:43:57.751Z,99.90
2022-11-17T21:46:27.227Z,99.90
2022-11-17T21:48:55.730Z,99.90
2022-11-17T21:51:28.233Z,99.90
2022-11-17T21:53:57.507Z,99.90
2022-11-17T21:56:26.813Z,99.90
2022-11-17T21:59:02.306Z,99.90
2022-11-17T22:01:30.099Z,99.90
2022-11-17T22:03:57.120Z,99.90
2022-11-17T22:06:25.681Z,99.90
2022-11-17T22:08:54.575Z,99.90
2022-11-17T22:11:37.474Z,99.90
2022-11-17T22:14:08.078Z,99.90
2022-11-17T22:16:40.317Z,99.90
2022-11-17T22:19:08.088Z,99.90
2022-11-17T22:21:36.582Z,99.90
2022-11-17T22:24:04.626Z,99.90
2022-11-17T22:26:32.221Z,99.90
2022-11-17T22:28:59.680Z,99.90
2022-11-17T22:31:27.402Z,99.90
2022-11-17T22:33:55.136Z,99.90
2022-11-17T22:36:22.256Z,99.90
2022-11-17T22:38:51.211Z,99.90
2022-11-17T22:41:20.683Z,99.90
2022-11-17T22:43:55.480Z,99.90
2022-11-17T22:46:24.480Z,99.90
2022-11-17T22:48:52.323Z,99.90
2022-11-17T22:51:38.987Z,99.90
2022-11-17T22:54:06.826Z,99.90
2022-11-17T22:56:34.339Z,99.90
2022-11-17T22:59:01.926Z,99.90
2022-11-17T23:01:28.996Z,99.90
2022-11-17T23:03:56.012Z,99.90
2022-11-17T23:06:24.203Z,99.90
2022-11-17T23:08:51.303Z,99.90
2022-11-17T23:14:08.152Z,99.90
2022-11-17T23:16:36.031Z,99.90
2022-11-17T23:19:03.123Z,99.90
2022-11-17T23:21:30.153Z,99.90
2022-11-17T23:23:57.303Z,99.90
2022-11-17T23:26:24.311Z,99.90
2022-11-17T23:28:51.255Z,99.90
2022-11-17T23:31:18.378Z,99.90
2022-11-17T23:33:47.041Z,99.90
2022-11-17T23:36:16.288Z,99.90
2022-11-17T23:38:44.320Z,99.90
2022-11-17T23:41:14.098Z,99.90
2022-11-17T23:43:41.811Z,99.90
2022-11-17T23:46:13.141Z,99.90
2022-11-17T23:48:40.757Z,99.90
2022-11-17T23:51:11.061Z,99.90
2022-11-17T23:53:38.547Z,99.90
2022-11-17T23:56:06.424Z,99.90
2022-11-17T23:58:33.501Z,99.90
