createdAt,value
2022-11-05T00:04:35.167Z,9.90
2022-11-05T00:09:36.980Z,9.80
2022-11-05T00:14:57.068Z,9.80
2022-11-05T00:19:58.910Z,9.80
2022-11-05T00:25:18.600Z,9.70
2022-11-05T00:30:25.455Z,9.70
2022-11-05T00:35:27.286Z,9.70
2022-11-05T00:40:29.158Z,9.70
2022-11-05T00:45:31.801Z,9.60
2022-11-05T00:50:34.096Z,9.50
2022-11-05T00:55:41.904Z,9.50
2022-11-05T01:00:48.332Z,9.50
2022-11-05T01:05:56.131Z,9.50
2022-11-05T01:10:59.255Z,9.60
2022-11-05T01:16:07.415Z,9.60
2022-11-05T01:21:14.026Z,9.60
2022-11-05T01:26:15.993Z,9.60
2022-11-05T01:31:17.815Z,9.60
2022-11-05T01:36:19.563Z,9.60
2022-11-05T01:41:21.306Z,9.60
2022-11-05T01:46:32.029Z,9.60
2022-11-05T01:51:33.878Z,9.60
2022-11-05T01:56:43.736Z,9.50
2022-11-05T02:01:45.604Z,9.50
2022-11-05T02:06:47.586Z,9.50
2022-11-05T02:11:51.420Z,9.50
2022-11-05T02:17:03.671Z,9.50
2022-11-05T02:22:21.163Z,9.50
2022-11-05T02:27:48.079Z,9.50
2022-11-05T02:32:55.653Z,9.50
2022-11-05T02:38:12.419Z,9.40
2022-11-05T02:43:31.022Z,9.30
2022-11-05T02:49:03.960Z,9.20
2022-11-05T02:54:15.637Z,9.20
2022-11-05T02:59:17.372Z,9.10
2022-11-05T03:04:22.434Z,9.00
2022-11-05T03:09:45.956Z,9.00
2022-11-05T03:15:26.365Z,8.90
2022-11-05T03:20:35.111Z,8.90
2022-11-05T03:25:42.712Z,8.80
2022-11-05T03:30:45.850Z,8.80
2022-11-05T03:35:54.717Z,8.70
2022-11-05T03:40:59.910Z,8.80
2022-11-05T03:46:27.360Z,8.80
2022-11-05T03:51:46.416Z,8.80
2022-11-05T03:57:06.810Z,8.70
2022-11-05T04:02:13.408Z,8.70
2022-11-05T04:07:33.968Z,8.70
2022-11-05T04:12:54.236Z,8.60
2022-11-05T04:17:58.812Z,8.60
2022-11-05T04:23:25.296Z,8.60
2022-11-05T04:28:46.990Z,8.50
2022-11-05T04:33:49.045Z,8.50
2022-11-05T04:38:50.780Z,8.40
2022-11-05T04:43:52.591Z,8.40
2022-11-05T04:48:54.331Z,8.40
2022-11-05T04:53:56.069Z,8.30
2022-11-05T04:58:57.808Z,8.40
2022-11-05T05:03:59.603Z,8.30
2022-11-05T05:09:01.333Z,8.30
2022-11-05T05:14:03.079Z,8.30
2022-11-05T05:19:05.134Z,8.30
2022-11-05T05:24:09.864Z,8.30
2022-11-05T05:29:12.157Z,8.30
2022-11-05T05:34:14.779Z,8.20
2022-11-05T05:39:16.736Z,8.30
2022-11-05T05:44:18.581Z,8.20
2022-11-05T05:49:20.322Z,8.10
2022-11-05T05:54:26.298Z,8.10
2022-11-05T05:59:30.946Z,8.10
2022-11-05T06:04:32.686Z,8.00
2022-11-05T06:09:34.552Z,8.00
2022-11-05T06:14:36.300Z,8.00
2022-11-05T06:19:38.027Z,8.00
2022-11-05T06:24:39.755Z,8.00
2022-11-05T06:29:41.474Z,8.00
2022-11-05T06:34:43.217Z,8.00
2022-11-05T06:39:45.286Z,8.00
2022-11-05T06:44:47.049Z,8.00
2022-11-05T06:49:48.931Z,8.10
2022-11-05T06:54:50.661Z,8.10
2022-11-05T06:59:57.094Z,8.10
2022-11-05T07:05:01.844Z,8.10
2022-11-05T07:10:04.990Z,8.10
2022-11-05T07:15:07.625Z,8.10
2022-11-05T07:20:10.671Z,8.00
2022-11-05T07:25:12.397Z,8.00
2022-11-05T07:30:14.208Z,8.10
2022-11-05T07:35:16.208Z,8.10
2022-11-05T07:40:22.122Z,8.00
2022-11-05T07:45:25.237Z,8.00
2022-11-05T07:50:32.394Z,8.00
2022-11-05T07:55:34.412Z,7.90
2022-11-05T08:00:36.445Z,7.90
2022-11-05T08:05:40.919Z,8.10
2022-11-05T08:10:43.604Z,8.10
2022-11-05T08:15:45.781Z,8.10
2022-11-05T08:20:48.616Z,8.20
2022-11-05T08:25:50.413Z,8.20
2022-11-05T08:30:54.773Z,8.30
2022-11-05T08:35:56.535Z,8.30
2022-11-05T08:40:58.967Z,8.30
2022-11-05T08:46:01.704Z,8.30
2022-11-05T08:51:03.470Z,8.30
2022-11-05T08:56:05.542Z,8.40
2022-11-05T09:01:07.352Z,8.50
2022-11-05T09:06:09.199Z,8.60
2022-11-05T09:11:11.275Z,8.70
2022-11-05T09:16:24.846Z,8.90
2022-11-05T09:21:26.642Z,9.00
2022-11-05T09:26:28.424Z,9.20
2022-11-05T09:31:30.174Z,9.40
2022-11-05T09:36:32.190Z,9.40
2022-11-05T09:41:37.387Z,9.60
2022-11-05T09:46:56.503Z,9.90
2022-11-05T09:51:59.126Z,10.10
2022-11-05T09:57:03.437Z,10.20
2022-11-05T10:02:25.875Z,10.30
2022-11-05T10:07:31.170Z,10.30
2022-11-05T10:12:40.059Z,10.30
2022-11-05T10:17:47.644Z,10.50
2022-11-05T10:22:58.309Z,10.70
2022-11-05T10:28:00.640Z,10.80
2022-11-05T10:33:06.331Z,10.70
2022-11-05T10:38:14.598Z,10.80
2022-11-05T10:43:33.226Z,11.00
2022-11-05T10:48:50.938Z,11.00
2022-11-05T10:54:01.675Z,11.20
2022-11-05T10:59:11.862Z,11.20
2022-11-05T11:04:22.970Z,11.40
2022-11-05T11:09:31.740Z,11.40
2022-11-05T11:14:35.094Z,11.50
2022-11-05T11:19:37.201Z,11.50
2022-11-05T11:24:40.227Z,11.60
2022-11-05T11:29:49.176Z,11.70
2022-11-05T11:34:54.264Z,11.80
2022-11-05T11:40:14.502Z,11.80
2022-11-05T11:45:28.577Z,11.80
2022-11-05T11:50:45.478Z,11.90
2022-11-05T11:56:03.027Z,12.00
2022-11-05T12:01:30.763Z,12.00
2022-11-05T12:06:43.359Z,12.00
2022-11-05T12:12:14.064Z,11.90
2022-11-05T12:17:33.936Z,11.90
2022-11-05T12:23:15.058Z,11.80
2022-11-05T12:29:17.460Z,11.90
2022-11-05T12:34:57.468Z,11.80
2022-11-05T12:40:11.597Z,11.90
2022-11-05T12:45:28.494Z,12.10
2022-11-05T12:50:44.850Z,12.50
2022-11-05T12:55:49.496Z,12.70
2022-11-05T13:01:02.611Z,12.80
2022-11-05T13:06:14.914Z,12.70
2022-11-05T13:11:44.469Z,12.50
2022-11-05T13:16:49.497Z,12.20
2022-11-05T13:22:07.970Z,12.00
2022-11-05T13:27:18.872Z,11.80
2022-11-05T13:32:34.392Z,11.60
2022-11-05T13:37:59.350Z,11.60
2022-11-05T13:43:18.828Z,11.50
2022-11-05T13:48:29.486Z,11.50
2022-11-05T13:53:46.267Z,11.40
2022-11-05T13:59:10.001Z,11.50
2022-11-05T14:04:23.734Z,11.50
2022-11-05T14:09:27.443Z,11.50
2022-11-05T14:14:33.163Z,11.60
2022-11-05T14:20:02.930Z,11.60
2022-11-05T14:25:36.747Z,11.70
2022-11-05T14:30:44.850Z,11.70
2022-11-05T14:35:46.672Z,11.80
2022-11-05T14:40:49.634Z,11.80
2022-11-05T14:46:00.829Z,11.70
2022-11-05T14:51:02.907Z,11.70
2022-11-05T14:56:07.940Z,11.60
2022-11-05T15:01:32.554Z,11.60
2022-11-05T15:06:38.331Z,11.50
2022-11-05T15:12:03.049Z,11.40
2022-11-05T15:17:16.759Z,11.30
2022-11-05T15:22:43.107Z,11.20
2022-11-05T15:28:04.755Z,11.10
2022-11-05T15:33:21.445Z,10.90
2022-11-05T15:38:30.152Z,10.80
2022-11-05T15:43:32.677Z,10.70
2022-11-05T15:48:36.170Z,10.70
2022-11-05T15:59:24.358Z,10.50
2022-11-05T16:04:29.897Z,10.40
2022-11-05T16:09:35.789Z,10.30
2022-11-05T16:14:37.983Z,10.20
2022-11-05T16:19:42.881Z,10.10
2022-11-05T16:24:45.514Z,10.10
2022-11-05T16:29:57.315Z,10.00
2022-11-05T16:35:01.819Z,9.90
2022-11-05T16:40:12.128Z,9.90
2022-11-05T16:45:15.776Z,9.80
2022-11-05T16:50:19.592Z,9.70
2022-11-05T16:55:21.485Z,9.60
2022-11-05T17:00:24.337Z,9.60
2022-11-05T17:05:31.241Z,9.50
2022-11-05T17:10:33.040Z,9.50
2022-11-05T17:15:35.586Z,9.50
2022-11-05T17:20:41.599Z,9.40
2022-11-05T17:25:45.654Z,9.40
2022-11-05T17:30:52.331Z,9.40
2022-11-05T17:35:56.054Z,9.40
2022-11-05T17:40:57.811Z,9.40
2022-11-05T17:46:04.343Z,9.40
2022-11-05T17:51:11.478Z,9.30
2022-11-05T17:56:28.804Z,9.30
2022-11-05T18:01:35.951Z,9.30
2022-11-05T18:06:39.499Z,9.30
2022-11-05T18:11:42.250Z,9.30
2022-11-05T18:16:44.105Z,9.20
2022-11-05T18:21:45.950Z,9.20
2022-11-05T18:26:48.059Z,9.20
2022-11-05T18:31:49.975Z,9.10
2022-11-05T18:36:56.162Z,9.00
2022-11-05T18:41:58.827Z,9.00
2022-11-05T18:47:00.813Z,8.90
2022-11-05T18:52:03.419Z,8.80
2022-11-05T18:57:05.382Z,8.80
2022-11-05T19:02:08.787Z,8.80
2022-11-05T19:07:11.511Z,8.70
2022-11-05T19:12:13.667Z,8.70
2022-11-05T19:17:15.475Z,8.60
2022-11-05T19:22:17.363Z,8.60
2022-11-05T19:27:19.214Z,8.50
2022-11-05T19:32:21.400Z,8.50
2022-11-05T19:37:23.205Z,8.40
2022-11-05T19:42:24.986Z,8.30
2022-11-05T19:47:26.810Z,8.20
2022-11-05T19:52:28.690Z,8.10
2022-11-05T19:57:30.489Z,8.10
2022-11-05T20:02:32.310Z,8.00
2022-11-05T20:07:34.174Z,7.90
2022-11-05T20:12:36.074Z,7.90
2022-11-05T20:17:39.348Z,7.80
2022-11-05T20:22:41.093Z,7.80
2022-11-05T20:27:42.883Z,7.70
2022-11-05T20:32:44.662Z,7.60
2022-11-05T20:37:49.793Z,7.50
2022-11-05T20:42:55.537Z,7.50
2022-11-05T20:47:57.302Z,7.40
2022-11-05T20:52:59.052Z,7.40
2022-11-05T20:58:00.782Z,7.30
2022-11-05T21:03:02.736Z,7.20
2022-11-05T21:08:04.701Z,7.20
2022-11-05T21:13:06.599Z,7.20
2022-11-05T21:18:08.359Z,7.20
2022-11-05T21:23:10.461Z,7.20
2022-11-05T21:28:13.883Z,7.10
2022-11-05T21:33:17.747Z,7.10
2022-11-05T21:38:20.308Z,7.10
2022-11-05T21:43:22.068Z,7.10
2022-11-05T21:48:23.883Z,7.00
2022-11-05T21:53:44.690Z,7.00
2022-11-05T21:59:05.091Z,7.00
2022-11-05T22:04:06.833Z,6.90
2022-11-05T22:09:08.626Z,6.90
2022-11-05T22:14:10.723Z,6.80
2022-11-05T22:19:12.747Z,6.80
2022-11-05T22:24:15.187Z,6.80
2022-11-05T22:29:17.408Z,6.70
2022-11-05T22:34:19.637Z,6.80
2022-11-05T22:39:21.794Z,6.80
2022-11-05T22:44:25.217Z,6.80
2022-11-05T22:49:41.002Z,6.80
2022-11-05T22:54:42.761Z,6.80
2022-11-05T22:59:44.540Z,6.80
2022-11-05T23:04:46.298Z,6.90
2022-11-05T23:10:06.771Z,6.90
2022-11-05T23:15:29.333Z,7.00
2022-11-05T23:20:49.989Z,7.10
2022-11-05T23:25:57.639Z,7.10
2022-11-05T23:31:18.443Z,7.00
2022-11-05T23:36:39.257Z,7.00
2022-11-05T23:41:59.895Z,7.00
2022-11-05T23:47:20.114Z,6.90
2022-11-05T23:52:21.911Z,6.90
2022-11-05T23:57:23.656Z,7.00
