createdAt,value
2024-02-29T00:01:13.508Z,37.80
2024-02-29T00:06:12.442Z,19.75
2024-02-29T00:11:11.304Z,27.98
2024-02-29T00:16:10.460Z,21.05
2024-02-29T00:21:09.276Z,19.90
2024-02-29T00:26:08.243Z,18.98
2024-02-29T00:31:07.222Z,22.52
2024-02-29T00:36:09.984Z,16.95
2024-02-29T00:41:09.526Z,23.45
2024-02-29T00:46:08.573Z,25.30
2024-02-29T00:51:07.420Z,23.50
2024-02-29T00:56:06.300Z,21.45
2024-02-29T01:01:05.168Z,20.45
2024-02-29T01:06:05.647Z,21.40
2024-02-29T01:11:04.900Z,19.48
2024-02-29T01:16:04.015Z,20.90
2024-02-29T01:21:02.955Z,19.98
2024-02-29T01:26:01.968Z,21.38
2024-02-29T01:31:01.564Z,22.77
2024-02-29T01:36:00.391Z,21.92
2024-02-29T01:40:59.298Z,20.75
2024-02-29T01:46:08.816Z,21.85
2024-02-29T01:51:09.622Z,22.20
2024-02-29T01:56:08.715Z,23.63
2024-02-29T02:01:07.660Z,22.38
2024-02-29T02:06:06.637Z,22.77
2024-02-29T02:11:05.506Z,24.52
2024-02-29T02:16:04.696Z,23.67
2024-02-29T02:21:03.642Z,22.20
2024-02-29T02:26:02.595Z,24.20
2024-02-29T02:31:01.468Z,26.65
2024-02-29T02:36:00.307Z,23.42
2024-02-29T02:40:59.189Z,22.80
2024-02-29T02:45:58.067Z,26.08
2024-02-29T02:50:56.926Z,22.38
2024-02-29T02:55:55.692Z,26.55
2024-02-29T03:00:54.545Z,28.17
2024-02-29T03:05:53.352Z,25.30
2024-02-29T03:10:52.225Z,24.02
2024-02-29T03:15:51.226Z,21.73
2024-02-29T03:20:50.165Z,21.70
2024-02-29T03:25:49.079Z,19.10
2024-02-29T03:30:47.941Z,27.23
2024-02-29T03:35:46.844Z,20.70
2024-02-29T03:40:46.032Z,26.50
2024-02-29T03:45:44.959Z,21.60
2024-02-29T03:50:43.752Z,19.23
2024-02-29T03:55:44.763Z,21.70
2024-02-29T04:00:46.306Z,19.15
2024-02-29T04:05:45.238Z,21.75
2024-02-29T04:10:47.415Z,21.80
2024-02-29T04:15:49.701Z,23.23
2024-02-29T04:20:48.991Z,24.48
2024-02-29T04:25:47.945Z,23.20
2024-02-29T04:30:46.838Z,19.75
2024-02-29T04:35:45.758Z,22.63
2024-02-29T04:40:44.521Z,26.20
2024-02-29T04:45:44.082Z,26.38
2024-02-29T04:50:42.967Z,32.85
2024-02-29T04:55:42.642Z,27.75
2024-02-29T05:00:41.609Z,27.63
2024-02-29T05:05:40.614Z,32.67
2024-02-29T05:10:39.549Z,35.40
2024-02-29T05:15:40.249Z,39.72
2024-02-29T05:20:39.057Z,40.10
2024-02-29T05:25:38.674Z,37.80
2024-02-29T05:30:37.460Z,33.20
2024-02-29T05:35:36.540Z,37.35
2024-02-29T05:40:36.304Z,43.38
2024-02-29T05:45:35.137Z,34.90
2024-02-29T05:50:34.674Z,38.83
2024-02-29T05:55:33.778Z,39.03
2024-02-29T06:00:32.852Z,23.40
2024-02-29T06:05:32.298Z,59.05
2024-02-29T06:10:31.690Z,37.65
2024-02-29T06:15:35.035Z,31.02
2024-02-29T06:20:47.906Z,28.55
2024-02-29T06:25:50.869Z,33.45
2024-02-29T06:30:49.904Z,32.08
2024-02-29T06:35:48.784Z,30.35
2024-02-29T06:40:48.121Z,31.08
2024-02-29T06:45:49.311Z,31.20
2024-02-29T06:50:48.366Z,31.77
2024-02-29T06:55:47.352Z,33.55
2024-02-29T07:00:46.705Z,32.42
2024-02-29T07:05:45.539Z,33.28
2024-02-29T07:10:44.595Z,30.85
2024-02-29T07:15:43.653Z,30.52
2024-02-29T07:20:42.449Z,30.75
2024-02-29T07:25:41.237Z,30.08
2024-02-29T07:30:40.156Z,28.35
2024-02-29T07:35:39.352Z,32.95
2024-02-29T07:40:38.089Z,29.13
2024-02-29T07:45:37.506Z,29.48
2024-02-29T07:50:36.448Z,33.33
2024-02-29T07:55:35.202Z,33.58
2024-02-29T08:00:35.173Z,30.73
2024-02-29T08:05:35.823Z,25.33
2024-02-29T08:10:34.696Z,25.65
2024-02-29T08:15:33.526Z,30.40
2024-02-29T08:20:32.363Z,27.60
2024-02-29T08:25:32.046Z,23.98
2024-02-29T08:30:30.883Z,26.30
2024-02-29T08:35:30.487Z,25.83
2024-02-29T08:40:29.351Z,26.88
2024-02-29T08:45:28.280Z,28.13
2024-02-29T08:50:27.382Z,28.20
2024-02-29T08:55:26.426Z,24.52
2024-02-29T09:00:25.420Z,24.45
2024-02-29T09:05:24.556Z,28.42
2024-02-29T09:10:23.401Z,24.70
2024-02-29T09:15:22.351Z,26.98
2024-02-29T09:20:23.168Z,25.40
2024-02-29T09:25:22.102Z,24.48
2024-02-29T09:30:21.055Z,23.30
2024-02-29T09:35:21.343Z,25.83
2024-02-29T09:40:23.583Z,23.75
2024-02-29T09:45:26.996Z,24.17
2024-02-29T09:55:25.225Z,24.85
2024-02-29T10:00:25.748Z,28.27
2024-02-29T10:05:25.261Z,25.75
2024-02-29T10:10:24.445Z,28.23
2024-02-29T10:15:30.178Z,27.75
2024-02-29T10:20:29.276Z,23.75
2024-02-29T10:25:28.401Z,26.15
2024-02-29T10:30:28.895Z,31.88
2024-02-29T10:35:28.420Z,29.20
2024-02-29T10:40:27.605Z,28.50
2024-02-29T10:45:27.853Z,28.20
2024-02-29T10:50:27.090Z,26.20
2024-02-29T10:55:31.917Z,24.15
2024-02-29T11:00:30.963Z,26.35
2024-02-29T11:05:30.227Z,28.88
2024-02-29T11:10:29.838Z,26.02
2024-02-29T11:15:29.029Z,24.25
2024-02-29T11:20:29.210Z,26.73
2024-02-29T11:25:30.642Z,28.55
2024-02-29T11:30:31.900Z,26.90
2024-02-29T11:35:30.816Z,23.27
2024-02-29T11:40:33.094Z,25.85
2024-02-29T11:45:32.514Z,24.17
2024-02-29T11:50:31.476Z,15.15
2024-02-29T11:55:32.146Z,11.57
2024-02-29T12:00:31.306Z,21.98
2024-02-29T12:05:30.068Z,21.70
2024-02-29T12:10:29.755Z,20.35
2024-02-29T12:15:28.887Z,21.95
2024-02-29T12:20:28.678Z,22.60
2024-02-29T12:25:27.886Z,23.63
2024-02-29T12:30:26.850Z,24.20
2024-02-29T12:35:29.332Z,23.27
2024-02-29T12:40:30.758Z,21.10
2024-02-29T12:45:29.893Z,22.23
2024-02-29T12:50:28.805Z,21.88
2024-02-29T12:55:28.758Z,26.27
2024-02-29T13:00:27.643Z,20.92
2024-02-29T13:05:26.538Z,25.60
2024-02-29T13:10:26.160Z,23.02
2024-02-29T13:15:25.156Z,17.67
2024-02-29T13:20:23.970Z,20.38
2024-02-29T13:25:22.818Z,23.33
2024-02-29T13:30:21.655Z,22.98
2024-02-29T13:35:20.520Z,24.00
2024-02-29T13:40:19.732Z,25.15
2024-02-29T13:45:18.977Z,25.48
2024-02-29T13:50:20.049Z,24.70
2024-02-29T13:55:19.036Z,20.67
2024-02-29T14:00:18.671Z,22.67
2024-02-29T14:05:17.640Z,23.15
2024-02-29T14:10:17.440Z,19.05
2024-02-29T14:15:20.245Z,25.15
2024-02-29T14:20:19.140Z,23.17
2024-02-29T14:25:18.707Z,18.60
2024-02-29T14:30:18.234Z,21.80
2024-02-29T14:35:17.053Z,18.05
2024-02-29T14:40:16.601Z,20.83
2024-02-29T14:45:15.577Z,22.73
2024-02-29T14:50:14.418Z,25.00
2024-02-29T14:55:14.404Z,19.67
2024-02-29T15:00:14.407Z,20.02
2024-02-29T15:05:14.099Z,24.45
2024-02-29T15:10:13.189Z,23.10
2024-02-29T15:15:12.420Z,26.42
2024-02-29T15:20:11.944Z,23.83
2024-02-29T15:25:16.807Z,26.77
2024-02-29T15:30:16.493Z,29.15
2024-02-29T15:35:15.566Z,29.75
2024-02-29T15:40:14.470Z,29.77
2024-02-29T15:45:14.073Z,27.58
2024-02-29T15:50:13.413Z,29.27
2024-02-29T15:55:12.309Z,24.95
2024-02-29T16:00:12.462Z,30.10
2024-02-29T16:05:12.723Z,25.80
2024-02-29T16:10:11.804Z,26.08
2024-02-29T16:15:13.406Z,29.48
2024-02-29T16:20:12.444Z,28.25
2024-02-29T16:25:11.244Z,32.55
2024-02-29T16:30:10.375Z,29.63
2024-02-29T16:35:09.319Z,30.65
2024-02-29T16:40:08.708Z,30.55
2024-02-29T16:45:07.966Z,32.08
2024-02-29T16:50:07.335Z,32.55
2024-02-29T16:55:06.706Z,37.78
2024-02-29T17:00:06.098Z,36.25
2024-02-29T17:05:05.409Z,31.67
2024-02-29T17:10:04.561Z,32.80
2024-02-29T17:15:03.967Z,31.75
2024-02-29T17:20:03.887Z,34.67
2024-02-29T17:25:03.241Z,32.47
2024-02-29T17:30:02.138Z,30.27
2024-02-29T17:35:00.990Z,33.00
2024-02-29T17:39:59.854Z,29.20
2024-02-29T17:44:58.806Z,33.80
2024-02-29T17:49:58.928Z,30.17
2024-02-29T17:54:59.115Z,33.15
2024-02-29T17:59:58.089Z,33.22
2024-02-29T18:04:58.755Z,31.88
2024-02-29T18:10:01.629Z,32.00
2024-02-29T18:15:02.170Z,30.45
2024-02-29T18:20:01.137Z,32.97
2024-02-29T18:25:00.246Z,29.20
2024-02-29T18:29:59.103Z,30.55
2024-02-29T18:34:57.868Z,28.77
2024-02-29T18:39:56.795Z,31.02
2024-02-29T18:44:58.278Z,31.33
2024-02-29T18:49:57.976Z,37.28
2024-02-29T18:54:57.476Z,31.60
2024-02-29T18:59:56.725Z,31.75
2024-02-29T19:04:55.597Z,33.38
2024-02-29T19:09:54.406Z,34.95
2024-02-29T19:14:53.521Z,39.03
2024-02-29T19:19:52.379Z,36.92
2024-02-29T19:24:51.239Z,37.95
2024-02-29T19:29:53.323Z,32.97
2024-02-29T19:34:52.716Z,34.22
2024-02-29T19:39:52.883Z,31.88
2024-02-29T19:44:54.390Z,38.80
2024-02-29T19:49:53.209Z,38.92
2024-02-29T19:54:52.950Z,36.00
2024-02-29T19:59:51.832Z,33.60
2024-02-29T20:04:52.471Z,41.08
2024-02-29T20:09:54.283Z,38.83
2024-02-29T20:14:55.054Z,40.80
2024-02-29T20:19:53.882Z,43.35
2024-02-29T20:24:54.543Z,39.10
2024-02-29T20:29:53.438Z,42.00
2024-02-29T20:34:52.336Z,45.38
2024-02-29T20:39:52.822Z,43.58
2024-02-29T20:44:52.600Z,43.65
2024-02-29T20:49:51.674Z,45.97
2024-02-29T20:54:50.839Z,41.88
2024-02-29T20:59:49.673Z,38.58
2024-02-29T21:04:49.957Z,40.30
2024-02-29T21:09:48.978Z,41.92
2024-02-29T21:14:47.898Z,38.88
2024-02-29T21:19:46.748Z,36.38
2024-02-29T21:24:45.745Z,42.03
2024-02-29T21:29:46.336Z,37.67
2024-02-29T21:34:45.163Z,41.20
2024-02-29T21:39:45.263Z,35.88
2024-02-29T21:44:46.386Z,38.03
2024-02-29T21:49:46.469Z,41.85
2024-02-29T21:54:45.516Z,43.15
2024-02-29T21:59:45.276Z,41.17
2024-02-29T22:04:44.182Z,41.55
2024-02-29T22:09:43.011Z,52.35
2024-02-29T22:14:41.848Z,48.58
2024-02-29T22:19:40.713Z,49.55
2024-02-29T22:24:40.867Z,44.65
2024-02-29T22:29:42.533Z,52.05
2024-02-29T22:34:41.318Z,45.17
2024-02-29T22:39:40.107Z,48.08
2024-02-29T22:44:39.453Z,40.20
2024-02-29T22:49:38.401Z,53.85
2024-02-29T22:54:37.350Z,50.28
2024-02-29T22:59:36.201Z,53.38
2024-02-29T23:04:35.092Z,50.92
2024-02-29T23:09:33.916Z,51.72
2024-02-29T23:14:33.544Z,56.85
2024-02-29T23:19:32.379Z,49.10
2024-02-29T23:24:31.191Z,51.38
2024-02-29T23:29:29.993Z,48.28
2024-02-29T23:34:29.061Z,51.10
2024-02-29T23:39:27.967Z,53.05
2024-02-29T23:44:26.757Z,53.00
2024-02-29T23:49:25.798Z,45.50
2024-02-29T23:54:25.040Z,45.58
2024-02-29T23:59:24.401Z,44.47
