createdAt,value
2023-08-10T00:07:31.475Z,4.90
2023-08-10T00:17:38.301Z,15.50
2023-08-10T00:27:45.449Z,4.30
2023-08-10T00:37:52.431Z,6.00
2023-08-10T00:47:58.954Z,4.10
2023-08-10T00:58:05.404Z,3.90
2023-08-10T01:08:14.432Z,3.70
2023-08-10T01:18:28.768Z,4.00
2023-08-10T01:28:36.674Z,5.90
2023-08-10T01:38:43.728Z,5.30
2023-08-10T01:48:54.466Z,9.70
2023-08-10T01:59:01.940Z,8.80
2023-08-10T02:09:09.979Z,8.60
2023-08-10T02:19:16.095Z,8.70
2023-08-10T02:29:23.472Z,7.00
2023-08-10T02:39:29.508Z,7.20
2023-08-10T02:49:36.404Z,6.30
2023-08-10T02:59:43.575Z,8.80
2023-08-10T03:09:51.438Z,6.10
2023-08-10T03:19:58.650Z,10.10
2023-08-10T03:30:07.419Z,12.20
2023-08-10T03:40:12.584Z,9.70
2023-08-10T03:50:19.330Z,9.60
2023-08-10T04:00:26.326Z,11.40
2023-08-10T04:10:33.098Z,7.00
2023-08-10T04:20:40.760Z,9.20
2023-08-10T04:30:46.631Z,14.30
2023-08-10T04:40:54.452Z,11.10
2023-08-10T04:51:00.926Z,20.30
2023-08-10T05:01:08.029Z,22.50
2023-08-10T05:11:13.745Z,29.00
2023-08-10T05:21:20.889Z,14.50
2023-08-10T05:31:28.495Z,16.50
2023-08-10T05:41:35.823Z,26.10
2023-08-10T05:51:43.236Z,28.90
2023-08-10T06:01:50.475Z,24.90
2023-08-10T06:11:57.270Z,15.80
2023-08-10T06:22:03.518Z,10.60
2023-08-10T06:32:11.628Z,11.00
2023-08-10T06:42:18.167Z,11.00
2023-08-10T06:52:24.493Z,9.30
2023-08-10T07:02:31.536Z,10.60
2023-08-10T07:12:38.507Z,10.20
2023-08-10T07:22:47.628Z,6.10
2023-08-10T07:32:55.288Z,5.80
2023-08-10T07:43:01.051Z,3.20
2023-08-10T07:53:04.769Z,4.30
2023-08-10T08:03:12.316Z,3.80
2023-08-10T08:13:21.147Z,6.30
2023-08-10T08:33:34.237Z,2.70
2023-08-10T08:43:41.331Z,3.80
2023-08-10T08:53:47.859Z,2.80
2023-08-10T09:03:55.841Z,4.80
2023-08-10T09:24:19.197Z,1.60
2023-08-10T09:34:28.308Z,4.20
2023-08-10T09:44:43.599Z,2.30
2023-08-10T09:54:48.874Z,4.70
2023-08-10T10:04:54.905Z,2.00
2023-08-10T10:15:02.691Z,4.10
2023-08-10T10:25:14.589Z,8.00
2023-08-10T10:35:22.506Z,7.00
2023-08-10T10:45:30.151Z,2.50
2023-08-10T11:05:47.263Z,1.00
2023-08-10T11:15:54.543Z,3.80
2023-08-10T11:26:01.464Z,2.50
2023-08-10T11:36:07.463Z,1.20
2023-08-10T11:46:13.533Z,6.10
2023-08-10T11:56:20.234Z,4.50
2023-08-10T12:06:28.112Z,1.90
2023-08-10T12:16:35.605Z,2.40
2023-08-10T12:36:50.602Z,1.80
2023-08-10T12:46:58.848Z,1.80
2023-08-10T12:57:05.557Z,3.90
2023-08-10T13:07:12.704Z,3.20
2023-08-10T13:17:18.798Z,3.10
2023-08-10T13:27:26.827Z,3.60
2023-08-10T13:37:36.104Z,2.40
2023-08-10T13:47:44.170Z,1.70
2023-08-10T13:57:51.345Z,1.60
2023-08-10T14:07:58.633Z,6.90
2023-08-10T14:18:05.973Z,9.00
2023-08-10T14:28:13.091Z,1.80
2023-08-10T14:38:20.073Z,3.50
2023-08-10T14:48:28.908Z,3.60
2023-08-10T14:58:35.959Z,2.40
2023-08-10T15:08:43.079Z,1.50
2023-08-10T15:18:50.107Z,1.70
2023-08-10T15:28:57.548Z,4.60
2023-08-10T15:39:04.943Z,3.50
2023-08-10T15:49:12.310Z,1.60
2023-08-10T15:59:18.325Z,6.90
2023-08-10T16:09:25.947Z,2.30
2023-08-10T16:19:34.627Z,2.30
2023-08-10T16:29:41.856Z,1.20
2023-08-10T16:39:46.992Z,1.50
2023-08-10T16:49:55.085Z,6.40
2023-08-10T17:00:03.090Z,1.60
2023-08-10T17:10:11.788Z,4.00
2023-08-10T17:20:18.838Z,2.50
2023-08-10T17:30:26.094Z,4.30
2023-08-10T17:40:32.584Z,7.40
2023-08-10T17:50:39.661Z,5.90
2023-08-10T18:00:45.361Z,6.30
2023-08-10T18:10:51.938Z,8.20
2023-08-10T18:21:02.726Z,4.30
2023-08-10T18:31:09.503Z,8.80
2023-08-10T18:41:16.769Z,8.00
2023-08-10T18:51:21.786Z,9.40
2023-08-10T19:01:29.886Z,5.50
2023-08-10T19:11:37.060Z,6.80
2023-08-10T19:21:44.018Z,12.00
2023-08-10T19:31:51.109Z,8.90
2023-08-10T19:41:56.751Z,9.40
2023-08-10T19:52:04.449Z,10.40
2023-08-10T20:02:10.588Z,9.70
2023-08-10T20:12:18.036Z,9.30
2023-08-10T20:22:26.323Z,13.10
2023-08-10T20:32:34.560Z,28.50
2023-08-10T20:42:41.775Z,22.60
2023-08-10T20:52:49.807Z,31.50
2023-08-10T21:02:57.339Z,26.70
2023-08-10T21:13:04.980Z,31.00
2023-08-10T21:23:13.220Z,34.50
2023-08-10T21:33:22.081Z,24.20
2023-08-10T21:43:28.288Z,25.00
2023-08-10T21:53:36.184Z,19.90
2023-08-10T22:03:48.176Z,24.00
2023-08-10T22:13:55.309Z,17.00
2023-08-10T22:24:03.381Z,21.00
2023-08-10T22:34:10.967Z,17.60
2023-08-10T22:44:17.979Z,19.90
2023-08-10T22:54:26.363Z,18.80
2023-08-10T23:04:33.304Z,18.00
2023-08-10T23:14:40.508Z,15.50
2023-08-10T23:24:48.169Z,17.60
2023-08-10T23:34:54.933Z,13.60
2023-08-10T23:45:01.847Z,13.50
2023-08-10T23:55:09.306Z,15.40
