createdAt,value
2019-03-31T00:00:37.998Z,99315.44
2019-03-31T00:03:05.415Z,99323.09
2019-03-31T00:05:37.133Z,99318.84
2019-03-31T00:08:01.956Z,99318.62
2019-03-31T00:10:29.234Z,99318.34
2019-03-31T00:12:59.366Z,99313.35
2019-03-31T00:15:26.607Z,99315.33
2019-03-31T00:17:53.978Z,99318.99
2019-03-31T00:20:21.276Z,99319.90
2019-03-31T00:22:48.860Z,99315.39
2019-03-31T00:25:16.204Z,99318.22
2019-03-31T00:27:43.705Z,99316.86
2019-03-31T00:30:11.060Z,99323.92
2019-03-31T00:32:38.372Z,99314.39
2019-03-31T00:35:06.025Z,99318.08
2019-03-31T00:37:33.563Z,99323.67
2019-03-31T00:40:00.825Z,99312.17
2019-03-31T00:42:28.068Z,99316.87
2019-03-31T00:44:55.347Z,99317.67
2019-03-31T00:47:23.041Z,99313.16
2019-03-31T00:49:50.315Z,99308.06
2019-03-31T00:52:20.286Z,99318.14
2019-03-31T00:54:47.569Z,99308.88
2019-03-31T00:57:14.861Z,99312.52
2019-03-31T00:59:42.286Z,99317.33
2019-03-31T01:02:13.548Z,99310.44
2019-03-31T01:04:40.828Z,99310.74
2019-03-31T01:07:08.719Z,99306.06
2019-03-31T01:09:38.916Z,99313.04
2019-03-31T01:12:06.211Z,99309.98
2019-03-31T01:14:33.532Z,99312.58
2019-03-31T01:17:01.156Z,99305.09
2019-03-31T01:19:28.979Z,99307.94
2019-03-31T01:22:04.985Z,99306.33
2019-03-31T01:24:32.690Z,99304.02
2019-03-31T01:27:00.117Z,99307.52
2019-03-31T01:29:27.490Z,99312.29
2019-03-31T01:31:55.719Z,99240.54
2019-03-31T01:34:23.269Z,99309.00
2019-03-31T01:36:50.659Z,99304.24
2019-03-31T01:39:20.517Z,99310.58
2019-03-31T01:41:47.771Z,99321.00
2019-03-31T01:44:15.056Z,99310.13
2019-03-31T01:46:42.344Z,99308.77
2019-03-31T01:49:09.615Z,99303.60
2019-03-31T01:51:36.906Z,99308.86
2019-03-31T01:54:04.749Z,99312.45
2019-03-31T01:56:32.033Z,99309.13
2019-03-31T01:58:59.528Z,99306.03
2019-03-31T02:01:26.818Z,99302.02
2019-03-31T02:03:54.122Z,99307.09
2019-03-31T02:06:21.385Z,99299.03
2019-03-31T02:08:48.726Z,99302.22
2019-03-31T02:11:15.992Z,99304.31
2019-03-31T02:13:43.278Z,99306.45
2019-03-31T02:16:11.213Z,99307.97
2019-03-31T02:18:38.677Z,99310.59
2019-03-31T02:21:12.112Z,99301.66
2019-03-31T02:23:39.368Z,99300.43
2019-03-31T02:26:06.909Z,99303.59
2019-03-31T02:28:34.189Z,99302.86
2019-03-31T02:31:01.523Z,99306.58
2019-03-31T02:33:28.795Z,99310.77
2019-03-31T02:35:56.098Z,99314.61
2019-03-31T02:38:24.188Z,99302.69
2019-03-31T02:40:51.507Z,99302.23
2019-03-31T02:43:18.896Z,99293.60
2019-03-31T02:45:46.293Z,99289.88
2019-03-31T02:48:13.579Z,99301.83
2019-03-31T02:50:45.472Z,99297.40
2019-03-31T02:53:13.141Z,99301.77
2019-03-31T02:55:40.511Z,99292.68
2019-03-31T02:58:11.925Z,99291.87
2019-03-31T03:00:39.225Z,99293.79
2019-03-31T03:03:07.387Z,99293.36
2019-03-31T03:05:34.659Z,99291.98
2019-03-31T03:08:04.699Z,99290.38
2019-03-31T03:10:32.001Z,99291.63
2019-03-31T03:12:59.486Z,99290.20
2019-03-31T03:15:26.848Z,99289.75
2019-03-31T03:17:54.153Z,99292.20
2019-03-31T03:20:25.004Z,99288.95
2019-03-31T03:22:52.393Z,99294.02
2019-03-31T03:25:22.292Z,99292.52
2019-03-31T03:27:49.783Z,99291.89
2019-03-31T03:30:17.403Z,99296.52
2019-03-31T03:33:12.374Z,99294.88
2019-03-31T03:35:14.567Z,99296.52
2019-03-31T03:37:41.935Z,99295.45
2019-03-31T03:40:09.215Z,99301.90
2019-03-31T03:42:36.492Z,99294.02
2019-03-31T03:45:06.239Z,99290.26
2019-03-31T03:47:33.677Z,99290.86
2019-03-31T03:50:01.067Z,99293.99
2019-03-31T03:52:29.238Z,99298.20
2019-03-31T03:54:57.127Z,99293.03
2019-03-31T03:57:24.568Z,99292.64
2019-03-31T03:59:52.102Z,99292.34
2019-03-31T04:02:19.396Z,99287.59
2019-03-31T04:04:46.719Z,99285.33
2019-03-31T04:07:17.024Z,99280.17
2019-03-31T04:09:44.333Z,99285.42
2019-03-31T04:12:11.944Z,99274.38
2019-03-31T04:14:39.266Z,99283.27
2019-03-31T04:17:06.587Z,99280.81
2019-03-31T04:19:36.161Z,99278.98
2019-03-31T04:22:03.677Z,99284.31
2019-03-31T04:24:32.897Z,99279.63
2019-03-31T04:27:00.561Z,99286.25
2019-03-31T04:29:27.967Z,99286.05
2019-03-31T04:31:57.412Z,99287.59
2019-03-31T04:34:24.835Z,99283.95
2019-03-31T04:36:52.582Z,99281.32
2019-03-31T04:39:19.846Z,99278.53
2019-03-31T04:41:47.227Z,99274.88
2019-03-31T04:44:14.590Z,99281.61
2019-03-31T04:46:41.844Z,99281.08
2019-03-31T04:49:09.120Z,99279.93
2019-03-31T04:51:36.468Z,99279.21
2019-03-31T04:54:04.078Z,99281.33
2019-03-31T04:56:31.453Z,99281.24
2019-03-31T04:58:58.771Z,99287.00
2019-03-31T05:01:28.303Z,99282.32
2019-03-31T05:04:04.514Z,99285.79
2019-03-31T05:06:26.738Z,99292.98
2019-03-31T05:08:54.059Z,99283.47
2019-03-31T05:11:21.392Z,99288.54
2019-03-31T05:13:48.873Z,99294.59
2019-03-31T05:16:16.325Z,99294.59
2019-03-31T05:18:43.626Z,99294.39
2019-03-31T05:21:11.170Z,99294.39
2019-03-31T05:23:40.917Z,99284.98
2019-03-31T05:26:08.462Z,99295.44
2019-03-31T05:28:35.858Z,99306.03
2019-03-31T05:31:03.243Z,99306.03
2019-03-31T05:33:30.558Z,99307.59
2019-03-31T05:35:58.538Z,99302.45
2019-03-31T05:38:25.805Z,99302.45
2019-03-31T05:40:53.063Z,99301.05
2019-03-31T05:43:20.319Z,99312.22
2019-03-31T05:45:52.506Z,99304.27
2019-03-31T05:48:19.119Z,99304.27
2019-03-31T05:50:46.854Z,99311.23
2019-03-31T05:53:14.100Z,99299.66
2019-03-31T05:55:42.290Z,99299.66
2019-03-31T05:58:09.566Z,99309.92
2019-03-31T06:00:48.031Z,99310.47
2019-03-31T06:03:15.279Z,99311.98
2019-03-31T06:05:42.663Z,99311.98
2019-03-31T06:08:09.962Z,99323.25
2019-03-31T06:10:39.746Z,99323.25
2019-03-31T06:13:07.496Z,99326.20
2019-03-31T06:15:34.766Z,99324.32
2019-03-31T06:18:02.071Z,99324.32
2019-03-31T06:20:29.461Z,99329.71
2019-03-31T06:22:58.627Z,99322.65
2019-03-31T06:25:26.173Z,99322.65
2019-03-31T06:27:55.914Z,99320.23
2019-03-31T06:30:23.235Z,99320.23
2019-03-31T06:32:50.525Z,99326.11
2019-03-31T06:35:17.822Z,99327.16
2019-03-31T06:37:46.266Z,99321.09
2019-03-31T06:40:14.011Z,99319.31
2019-03-31T06:42:41.317Z,99322.59
2019-03-31T06:45:08.614Z,99319.35
2019-03-31T06:47:36.277Z,99317.11
2019-03-31T06:50:04.637Z,99315.80
2019-03-31T06:52:32.335Z,99316.67
2019-03-31T06:54:59.590Z,99312.50
2019-03-31T06:57:27.061Z,99318.26
2019-03-31T06:59:54.577Z,99315.90
2019-03-31T07:02:21.795Z,99314.52
2019-03-31T07:05:00.421Z,99313.70
2019-03-31T07:07:18.264Z,99311.92
2019-03-31T07:09:46.054Z,99305.65
2019-03-31T07:12:13.479Z,99308.05
2019-03-31T07:14:41.044Z,99306.69
2019-03-31T07:17:08.329Z,99306.21
2019-03-31T07:19:36.489Z,99305.72
2019-03-31T07:22:03.879Z,99317.31
2019-03-31T07:24:31.157Z,99310.78
2019-03-31T07:26:58.732Z,99314.41
2019-03-31T07:29:26.123Z,99310.06
2019-03-31T07:31:53.393Z,99299.23
2019-03-31T07:34:20.751Z,99307.42
2019-03-31T07:36:48.609Z,99304.34
2019-03-31T07:39:15.995Z,99305.63
2019-03-31T07:41:43.656Z,99305.84
2019-03-31T07:44:11.097Z,99304.40
2019-03-31T07:46:38.412Z,99303.75
2019-03-31T07:49:05.679Z,99303.20
2019-03-31T07:51:33.490Z,99302.06
2019-03-31T07:54:01.108Z,99306.05
2019-03-31T07:56:28.761Z,99308.80
2019-03-31T07:58:56.232Z,99313.34
2019-03-31T08:01:23.749Z,99302.83
2019-03-31T08:03:51.555Z,99305.15
2019-03-31T08:06:18.818Z,99320.31
2019-03-31T08:08:46.485Z,99309.56
2019-03-31T08:11:16.984Z,99306.71
2019-03-31T08:13:43.400Z,99311.28
2019-03-31T08:16:11.551Z,99306.83
2019-03-31T08:18:38.870Z,99305.55
2019-03-31T08:21:06.270Z,99304.81
2019-03-31T08:23:36.382Z,99308.27
2019-03-31T08:26:03.743Z,99308.59
2019-03-31T08:28:30.989Z,99306.98
2019-03-31T08:30:58.275Z,99315.21
2019-03-31T08:33:27.898Z,99305.92
2019-03-31T08:35:56.442Z,99309.63
2019-03-31T08:38:24.610Z,99303.50
2019-03-31T08:40:52.079Z,99305.83
2019-03-31T08:43:19.819Z,99308.42
2019-03-31T08:45:47.440Z,99299.11
2019-03-31T08:48:14.843Z,99304.58
2019-03-31T08:50:42.276Z,99301.32
2019-03-31T08:53:09.718Z,99297.54
2019-03-31T08:55:38.894Z,99305.95
2019-03-31T08:58:06.206Z,99309.30
2019-03-31T09:00:51.955Z,99302.26
2019-03-31T09:03:19.263Z,99305.09
2019-03-31T09:06:01.528Z,99299.64
2019-03-31T09:08:22.806Z,99296.36
2019-03-31T09:10:52.441Z,99290.67
2019-03-31T09:13:20.191Z,99292.87
2019-03-31T09:15:49.328Z,99293.47
2019-03-31T09:18:17.041Z,99287.84
2019-03-31T09:20:44.407Z,99289.78
2019-03-31T09:23:11.804Z,99291.97
2019-03-31T09:25:39.247Z,99291.75
2019-03-31T09:28:06.583Z,99282.86
2019-03-31T09:30:34.115Z,99294.06
2019-03-31T09:33:01.528Z,99277.85
2019-03-31T09:35:28.817Z,99306.45
2019-03-31T09:37:56.227Z,99283.85
2019-03-31T09:40:23.533Z,99284.58
2019-03-31T09:42:50.856Z,99276.60
2019-03-31T09:45:18.126Z,99281.17
2019-03-31T09:47:45.460Z,99274.74
2019-03-31T09:50:12.814Z,99277.73
2019-03-31T09:52:40.111Z,99278.27
2019-03-31T09:55:08.653Z,99271.19
2019-03-31T09:57:36.045Z,99289.09
2019-03-31T10:00:04.587Z,99268.48
2019-03-31T10:02:32.342Z,99266.72
2019-03-31T10:04:59.625Z,99264.66
2019-03-31T10:07:26.963Z,99264.95
2019-03-31T10:09:54.271Z,99266.84
2019-03-31T10:12:21.584Z,99260.88
2019-03-31T10:14:48.982Z,99259.13
2019-03-31T10:17:16.263Z,99258.91
2019-03-31T10:19:43.538Z,99257.67
2019-03-31T10:22:11.423Z,99249.77
2019-03-31T10:24:38.906Z,99248.42
2019-03-31T10:27:06.771Z,99246.80
2019-03-31T10:29:34.013Z,99249.65
2019-03-31T10:32:03.210Z,99248.26
2019-03-31T10:34:30.693Z,99244.66
2019-03-31T10:36:58.097Z,99247.28
2019-03-31T10:39:25.360Z,99248.19
2019-03-31T10:41:52.680Z,99247.83
2019-03-31T10:44:19.982Z,99254.15
2019-03-31T10:46:47.284Z,99248.52
2019-03-31T10:49:14.542Z,99246.80
2019-03-31T10:51:41.811Z,99248.68
2019-03-31T10:54:09.187Z,99244.24
2019-03-31T10:56:36.459Z,99252.64
2019-03-31T10:59:04.008Z,99248.25
2019-03-31T11:01:31.243Z,99241.88
2019-03-31T11:03:58.520Z,99239.20
2019-03-31T11:06:26.212Z,99236.16
2019-03-31T11:08:53.492Z,99240.78
2019-03-31T11:11:21.182Z,99238.52
2019-03-31T11:13:48.848Z,99245.76
2019-03-31T11:16:16.234Z,99243.81
2019-03-31T11:18:43.748Z,99240.23
2019-03-31T11:21:18.224Z,99242.31
2019-03-31T11:23:46.680Z,99244.30
2019-03-31T11:26:13.980Z,99240.48
2019-03-31T11:28:41.252Z,99244.05
2019-03-31T11:31:08.722Z,99243.92
2019-03-31T11:33:36.784Z,99250.61
2019-03-31T11:36:07.076Z,99242.02
2019-03-31T11:38:34.723Z,99245.92
2019-03-31T11:41:02.158Z,99245.07
2019-03-31T11:43:29.480Z,99244.59
2019-03-31T11:45:57.176Z,99242.22
2019-03-31T11:48:24.462Z,99239.86
2019-03-31T11:50:52.203Z,99237.95
2019-03-31T11:53:19.474Z,99235.91
2019-03-31T11:55:46.748Z,99228.66
2019-03-31T11:58:14.010Z,99236.95
2019-03-31T12:00:46.946Z,99262.84
2019-03-31T12:03:14.242Z,99234.83
2019-03-31T12:05:41.735Z,99228.09
2019-03-31T12:08:09.251Z,99228.30
2019-03-31T12:10:36.624Z,99230.97
2019-03-31T12:13:03.889Z,99225.57
2019-03-31T12:15:31.176Z,99223.81
2019-03-31T12:17:58.788Z,99219.88
2019-03-31T12:20:26.040Z,99223.75
2019-03-31T12:22:53.650Z,99220.48
2019-03-31T12:25:20.932Z,99222.52
2019-03-31T12:27:48.195Z,99215.20
2019-03-31T12:30:21.692Z,99218.67
2019-03-31T12:32:48.958Z,99203.94
2019-03-31T12:35:16.206Z,99211.82
2019-03-31T12:37:43.670Z,99209.55
2019-03-31T12:40:22.260Z,99202.75
2019-03-31T12:42:50.287Z,99204.52
2019-03-31T12:45:17.555Z,99200.61
2019-03-31T12:47:44.817Z,99220.12
2019-03-31T12:50:12.426Z,99206.27
2019-03-31T12:52:47.379Z,99192.73
2019-03-31T12:55:10.728Z,99194.87
2019-03-31T12:57:38.071Z,99195.45
2019-03-31T13:00:05.744Z,99187.48
2019-03-31T13:02:33.013Z,99197.02
2019-03-31T13:05:00.363Z,99187.72
2019-03-31T13:07:27.645Z,99190.32
2019-03-31T13:09:54.903Z,99182.95
2019-03-31T13:12:22.234Z,99181.45
2019-03-31T13:14:49.481Z,99179.95
2019-03-31T13:17:16.742Z,99180.47
2019-03-31T13:19:46.759Z,99175.09
2019-03-31T13:22:14.132Z,99177.41
2019-03-31T13:24:41.801Z,99172.30
2019-03-31T13:27:09.339Z,99160.23
2019-03-31T13:29:38.395Z,99167.02
2019-03-31T13:32:06.021Z,99160.55
2019-03-31T13:34:33.274Z,99172.25
2019-03-31T13:37:00.530Z,99168.31
2019-03-31T13:39:27.811Z,99159.96
2019-03-31T13:41:55.055Z,99160.16
2019-03-31T13:44:22.340Z,99156.42
2019-03-31T13:46:49.576Z,99164.84
2019-03-31T13:49:16.949Z,99153.75
2019-03-31T13:51:44.190Z,99146.02
2019-03-31T13:54:11.478Z,99150.92
2019-03-31T13:56:39.121Z,99145.93
2019-03-31T13:59:09.321Z,99143.79
2019-03-31T14:01:37.040Z,99143.61
2019-03-31T14:04:04.745Z,99148.02
2019-03-31T14:06:32.585Z,99160.47
2019-03-31T14:09:00.590Z,99143.06
2019-03-31T14:11:27.859Z,99127.65
2019-03-31T14:13:56.104Z,99133.52
2019-03-31T14:16:23.732Z,99131.38
2019-03-31T14:18:51.160Z,99154.62
2019-03-31T14:21:18.400Z,99118.98
2019-03-31T14:23:45.726Z,99116.81
2019-03-31T14:26:13.127Z,99115.26
2019-03-31T14:28:42.180Z,99114.67
2019-03-31T14:31:09.880Z,99122.06
2019-03-31T14:33:37.276Z,99117.84
2019-03-31T14:36:04.787Z,99110.34
2019-03-31T14:38:40.294Z,99117.30
2019-03-31T14:41:03.695Z,99118.28
2019-03-31T14:43:31.263Z,99125.30
2019-03-31T14:45:59.238Z,99110.38
2019-03-31T14:48:26.627Z,99137.67
2019-03-31T14:50:53.913Z,99109.39
2019-03-31T14:53:21.195Z,99111.55
2019-03-31T14:55:48.518Z,99104.30
2019-03-31T14:58:15.824Z,99099.58
2019-03-31T15:00:43.213Z,99105.72
2019-03-31T15:03:10.574Z,99088.41
2019-03-31T15:05:38.887Z,99093.84
2019-03-31T15:08:06.351Z,99098.55
2019-03-31T15:10:33.826Z,99103.67
2019-03-31T15:13:01.581Z,99099.89
2019-03-31T15:15:30.337Z,99101.53
2019-03-31T15:17:57.812Z,99107.63
2019-03-31T15:20:25.081Z,99091.09
2019-03-31T15:22:52.538Z,99087.19
2019-03-31T15:25:19.880Z,99088.78
2019-03-31T15:27:47.215Z,99087.86
2019-03-31T15:30:14.503Z,99085.34
2019-03-31T15:32:41.779Z,99079.03
2019-03-31T15:35:09.080Z,99082.25
2019-03-31T15:37:36.585Z,99080.45
2019-03-31T15:40:04.756Z,99087.88
2019-03-31T15:42:32.054Z,99094.77
2019-03-31T15:44:59.343Z,99086.13
2019-03-31T15:47:26.622Z,99088.16
2019-03-31T15:49:53.950Z,99082.44
2019-03-31T15:52:21.332Z,99081.98
2019-03-31T15:54:48.699Z,99094.25
2019-03-31T15:57:16.188Z,99086.80
2019-03-31T15:59:52.684Z,99091.25
2019-03-31T16:02:21.112Z,99093.24
2019-03-31T16:04:48.344Z,99095.27
2019-03-31T16:07:15.971Z,99088.83
2019-03-31T16:09:44.841Z,99095.91
2019-03-31T16:12:11.559Z,99100.40
2019-03-31T16:14:38.248Z,99089.77
2019-03-31T16:17:04.964Z,99087.55
2019-03-31T16:19:31.731Z,99087.66
2019-03-31T16:21:59.067Z,99084.30
2019-03-31T16:24:40.874Z,99079.69
2019-03-31T16:27:07.752Z,99084.03
2019-03-31T16:29:34.805Z,99075.90
2019-03-31T16:32:01.569Z,99075.45
2019-03-31T16:34:28.406Z,99094.37
2019-03-31T16:36:55.197Z,99087.28
2019-03-31T16:39:22.131Z,99083.09
2019-03-31T16:41:49.121Z,99084.42
2019-03-31T16:44:18.881Z,99087.88
2019-03-31T16:46:45.779Z,99084.03
2019-03-31T16:49:12.626Z,99090.45
2019-03-31T16:51:39.622Z,99090.10
2019-03-31T16:54:06.491Z,99086.47
2019-03-31T16:56:33.183Z,99088.48
2019-03-31T16:59:00.006Z,99084.87
2019-03-31T17:01:26.835Z,99087.18
2019-03-31T17:03:53.615Z,99095.28
2019-03-31T17:06:20.342Z,99094.95
2019-03-31T17:08:47.156Z,99098.48
2019-03-31T17:11:13.900Z,99111.36
2019-03-31T17:13:40.655Z,99108.04
2019-03-31T17:16:07.826Z,99122.23
2019-03-31T17:18:34.538Z,99130.63
2019-03-31T17:21:01.483Z,99138.09
2019-03-31T17:23:28.255Z,99140.97
2019-03-31T17:25:55.373Z,99139.93
2019-03-31T17:28:22.125Z,99146.56
2019-03-31T17:30:48.851Z,99146.18
2019-03-31T17:33:15.605Z,99154.37
2019-03-31T17:35:42.369Z,99148.39
2019-03-31T17:38:09.491Z,99157.99
2019-03-31T17:40:36.252Z,99163.94
2019-03-31T17:43:02.995Z,99159.77
2019-03-31T17:45:30.781Z,99161.09
2019-03-31T17:47:57.531Z,99165.38
2019-03-31T17:50:24.299Z,99162.63
2019-03-31T17:52:51.079Z,99175.78
2019-03-31T17:55:18.220Z,99169.90
2019-03-31T17:57:46.903Z,99181.68
2019-03-31T18:00:13.991Z,99173.33
2019-03-31T18:02:40.793Z,99174.20
2019-03-31T18:05:07.512Z,99176.39
2019-03-31T18:07:34.254Z,99182.66
2019-03-31T18:10:00.964Z,99177.14
2019-03-31T18:12:27.804Z,99185.55
2019-03-31T18:14:54.645Z,99210.38
2019-03-31T18:17:21.748Z,99184.76
2019-03-31T18:19:48.452Z,99221.64
2019-03-31T18:22:18.034Z,99186.88
2019-03-31T18:24:44.771Z,99214.33
2019-03-31T18:27:11.626Z,99193.77
2019-03-31T18:29:40.469Z,99202.69
2019-03-31T18:32:07.352Z,99242.80
2019-03-31T18:34:37.524Z,99205.41
2019-03-31T18:37:04.300Z,99213.37
2019-03-31T18:39:31.037Z,99215.00
2019-03-31T18:41:57.780Z,99213.16
2019-03-31T18:44:24.665Z,99210.25
2019-03-31T18:46:51.380Z,99220.05
2019-03-31T18:49:18.184Z,99217.03
2019-03-31T18:51:44.941Z,99226.95
2019-03-31T18:54:24.885Z,99235.71
2019-03-31T18:57:08.957Z,99237.30
2019-03-31T18:59:55.425Z,99235.88
2019-03-31T19:02:32.031Z,99241.30
2019-03-31T19:05:09.550Z,99239.80
2019-03-31T19:08:04.336Z,99241.83
2019-03-31T19:10:52.077Z,99255.50
2019-03-31T19:13:54.538Z,99246.17
2019-03-31T19:16:28.528Z,99250.50
2019-03-31T19:19:17.690Z,99259.55
2019-03-31T19:21:59.821Z,99257.48
2019-03-31T19:25:00.983Z,99265.58
2019-03-31T19:27:50.274Z,99265.93
2019-03-31T19:30:24.671Z,99269.02
2019-03-31T19:33:11.033Z,99260.89
2019-03-31T19:35:59.903Z,99266.11
2019-03-31T19:38:43.023Z,99274.70
2019-03-31T19:41:21.970Z,99277.98
2019-03-31T19:44:05.076Z,99281.17
2019-03-31T19:46:47.630Z,99280.75
2019-03-31T19:49:25.309Z,99283.48
2019-03-31T19:52:26.498Z,99295.85
2019-03-31T19:55:16.721Z,99298.34
2019-03-31T19:58:01.941Z,99293.64
2019-03-31T20:01:03.370Z,99299.52
2019-03-31T20:03:49.752Z,99293.95
2019-03-31T20:06:28.677Z,99292.36
2019-03-31T20:09:00.454Z,99296.62
2019-03-31T20:11:41.709Z,99299.96
2019-03-31T20:14:27.513Z,99306.41
2019-03-31T20:17:06.428Z,99313.88
2019-03-31T20:20:00.961Z,99321.55
2019-03-31T20:22:54.724Z,99318.32
2019-03-31T20:25:50.225Z,99321.55
2019-03-31T20:28:26.493Z,99331.70
2019-03-31T20:31:07.980Z,99330.38
2019-03-31T20:33:55.411Z,99337.28
2019-03-31T20:36:41.874Z,99344.77
2019-03-31T20:39:17.721Z,99342.20
2019-03-31T20:42:13.301Z,99351.27
2019-03-31T20:44:39.996Z,99356.36
2019-03-31T20:47:06.752Z,99348.17
2019-03-31T20:49:33.888Z,99353.47
2019-03-31T20:52:00.611Z,99340.45
2019-03-31T20:54:27.380Z,99358.05
2019-03-31T20:56:54.074Z,99352.50
2019-03-31T20:59:20.785Z,99357.00
2019-03-31T21:01:47.615Z,99349.80
2019-03-31T21:04:14.462Z,99362.59
2019-03-31T21:06:43.379Z,99351.97
2019-03-31T21:09:10.100Z,99359.09
2019-03-31T21:11:36.819Z,99365.75
2019-03-31T21:14:03.550Z,99370.28
2019-03-31T21:16:30.232Z,99386.21
2019-03-31T21:18:57.444Z,99362.36
2019-03-31T21:21:24.407Z,99375.89
2019-03-31T21:23:51.149Z,99367.41
2019-03-31T21:26:17.886Z,99370.34
2019-03-31T21:28:44.842Z,99376.72
2019-03-31T21:31:11.590Z,99366.36
2019-03-31T21:33:38.573Z,99370.87
2019-03-31T21:36:05.337Z,99367.17
2019-03-31T21:38:32.068Z,99368.23
2019-03-31T21:40:59.098Z,99366.11
2019-03-31T21:43:25.802Z,99372.45
2019-03-31T21:45:52.506Z,99375.91
2019-03-31T21:48:19.226Z,99392.36
2019-03-31T21:50:45.946Z,99374.34
2019-03-31T21:53:12.632Z,99371.67
2019-03-31T21:55:39.358Z,99369.28
2019-03-31T21:58:06.036Z,99377.77
2019-03-31T22:00:52.377Z,99373.53
2019-03-31T22:03:19.143Z,99394.94
2019-03-31T22:05:46.114Z,99371.05
2019-03-31T22:08:12.842Z,99369.72
2019-03-31T22:10:39.525Z,99368.72
2019-03-31T22:13:06.258Z,99374.77
2019-03-31T22:15:33.510Z,99380.31
2019-03-31T22:18:00.290Z,99377.64
2019-03-31T22:20:27.096Z,99371.78
2019-03-31T22:22:53.774Z,99373.88
2019-03-31T22:25:20.510Z,99375.46
2019-03-31T22:27:47.259Z,99364.88
2019-03-31T22:30:14.284Z,99359.61
2019-03-31T22:32:41.006Z,99365.91
2019-03-31T22:35:08.058Z,99361.94
2019-03-31T22:37:34.789Z,99363.25
2019-03-31T22:40:03.583Z,99359.81
2019-03-31T22:42:30.325Z,99353.61
2019-03-31T22:44:57.162Z,99359.76
2019-03-31T22:47:23.872Z,99353.68
2019-03-31T22:49:50.594Z,99359.53
2019-03-31T22:52:17.523Z,99359.79
2019-03-31T22:54:44.295Z,99356.05
2019-03-31T22:57:11.392Z,99354.47
2019-03-31T22:59:38.093Z,99362.11
2019-03-31T23:02:04.916Z,99363.05
2019-03-31T23:04:31.726Z,99354.48
2019-03-31T23:06:58.460Z,99360.52
2019-03-31T23:09:25.300Z,99351.83
2019-03-31T23:11:52.450Z,99359.78
2019-03-31T23:14:19.182Z,99351.34
2019-03-31T23:16:46.369Z,99350.59
2019-03-31T23:19:13.077Z,99344.03
2019-03-31T23:21:39.895Z,99342.17
2019-03-31T23:24:06.766Z,99344.77
2019-03-31T23:26:34.848Z,99344.70
2019-03-31T23:29:03.780Z,99342.88
2019-03-31T23:31:30.491Z,99349.03
2019-03-31T23:33:57.225Z,99336.33
2019-03-31T23:36:23.954Z,99342.16
2019-03-31T23:38:50.661Z,99338.19
2019-03-31T23:41:17.376Z,99343.17
2019-03-31T23:43:44.461Z,99333.09
2019-03-31T23:46:11.206Z,99336.77
2019-03-31T23:48:37.899Z,99338.33
2019-03-31T23:51:04.611Z,99346.95
2019-03-31T23:53:31.417Z,99335.37
2019-03-31T23:55:58.201Z,99325.58
2019-03-31T23:58:24.878Z,99331.34
