createdAt,value
2023-01-15T00:02:08.566Z,0.70
2023-01-15T00:05:10.104Z,0.60
2023-01-15T00:08:11.597Z,0.63
2023-01-15T00:11:13.310Z,0.60
2023-01-15T00:14:14.817Z,0.60
2023-01-15T00:17:16.715Z,0.60
2023-01-15T00:20:18.463Z,0.50
2023-01-15T00:23:39.895Z,0.60
2023-01-15T00:27:00.354Z,0.50
2023-01-15T00:30:01.979Z,0.57
2023-01-15T00:33:03.609Z,0.60
2023-01-15T00:36:05.472Z,0.70
2023-01-15T00:39:07.036Z,0.50
2023-01-15T00:42:09.348Z,0.50
2023-01-15T00:45:11.882Z,0.60
2023-01-15T00:48:13.605Z,0.50
2023-01-15T00:51:15.357Z,0.50
2023-01-15T00:54:18.013Z,0.60
2023-01-15T00:57:19.698Z,0.60
2023-01-15T01:00:21.616Z,0.60
2023-01-15T01:03:24.140Z,0.50
2023-01-15T01:06:25.939Z,0.60
2023-01-15T01:09:27.533Z,0.60
2023-01-15T01:12:29.351Z,0.60
2023-01-15T01:15:33.674Z,0.60
2023-01-15T01:18:35.143Z,0.50
2023-01-15T01:21:38.225Z,0.60
2023-01-15T01:24:39.806Z,0.50
2023-01-15T01:27:44.951Z,0.50
2023-01-15T01:30:46.536Z,0.50
2023-01-15T01:33:50.150Z,0.50
2023-01-15T01:36:51.662Z,0.60
2023-01-15T01:39:53.229Z,0.50
2023-01-15T01:42:54.721Z,0.50
2023-01-15T01:45:56.447Z,0.50
2023-01-15T01:49:17.405Z,0.60
2023-01-15T01:52:25.257Z,0.50
2023-01-15T01:55:28.349Z,0.50
2023-01-15T01:58:32.825Z,0.60
2023-01-15T02:01:34.901Z,0.43
2023-01-15T02:04:37.675Z,0.50
2023-01-15T02:07:40.154Z,0.50
2023-01-15T02:10:41.809Z,0.50
2023-01-15T02:14:04.976Z,0.52
2023-01-15T02:17:09.643Z,0.60
2023-01-15T02:20:28.806Z,0.60
2023-01-15T02:24:09.752Z,0.63
2023-01-15T02:27:15.440Z,0.60
2023-01-15T02:30:23.319Z,0.60
2023-01-15T02:33:44.536Z,0.60
2023-01-15T02:36:50.627Z,0.50
2023-01-15T02:40:02.128Z,0.63
2023-01-15T02:43:07.463Z,0.60
2023-01-15T02:46:10.134Z,0.52
2023-01-15T02:49:17.164Z,0.60
2023-01-15T02:52:25.668Z,0.40
2023-01-15T02:55:35.846Z,0.50
2023-01-15T02:58:41.485Z,0.57
2023-01-15T03:01:51.268Z,0.60
2023-01-15T03:04:53.215Z,0.52
2023-01-15T03:08:00.709Z,0.50
2023-01-15T03:11:11.163Z,0.40
2023-01-15T03:14:26.737Z,0.60
2023-01-15T03:17:43.654Z,0.50
2023-01-15T03:20:51.982Z,0.43
2023-01-15T03:23:54.955Z,0.45
2023-01-15T03:27:01.599Z,0.40
2023-01-15T03:30:08.795Z,0.40
2023-01-15T03:36:18.153Z,0.50
2023-01-15T03:39:22.662Z,0.55
2023-01-15T03:43:16.670Z,0.40
2023-01-15T03:46:44.133Z,0.70
2023-01-15T03:50:10.637Z,0.47
2023-01-15T03:53:23.041Z,0.45
2023-01-15T03:56:37.428Z,0.40
2023-01-15T03:59:46.053Z,0.47
2023-01-15T04:02:49.660Z,0.43
2023-01-15T04:05:56.803Z,0.40
2023-01-15T04:08:59.333Z,0.37
2023-01-15T04:12:02.705Z,0.50
2023-01-15T04:15:12.059Z,0.50
2023-01-15T04:18:13.799Z,0.40
2023-01-15T04:21:16.575Z,0.47
2023-01-15T04:24:18.095Z,0.60
2023-01-15T04:27:19.614Z,0.50
2023-01-15T04:30:21.509Z,0.60
2023-01-15T04:33:23.012Z,0.50
2023-01-15T04:36:24.549Z,0.43
2023-01-15T04:39:26.063Z,0.40
2023-01-15T04:42:45.882Z,0.40
2023-01-15T04:45:47.872Z,0.50
2023-01-15T04:48:49.473Z,0.40
2023-01-15T04:51:51.120Z,0.50
2023-01-15T04:54:55.447Z,0.40
2023-01-15T04:57:57.407Z,0.60
2023-01-15T05:01:00.716Z,0.30
2023-01-15T05:04:02.780Z,0.45
2023-01-15T05:07:05.051Z,0.40
2023-01-15T05:10:07.192Z,0.40
2023-01-15T05:13:08.640Z,0.43
2023-01-15T05:16:15.623Z,0.50
2023-01-15T05:19:17.226Z,0.40
2023-01-15T05:22:18.790Z,0.28
2023-01-15T05:25:20.278Z,0.40
2023-01-15T05:28:21.776Z,0.40
2023-01-15T05:31:24.235Z,0.30
2023-01-15T05:34:25.973Z,0.52
2023-01-15T05:37:30.191Z,0.35
2023-01-15T05:40:32.146Z,0.30
2023-01-15T05:43:33.601Z,0.40
2023-01-15T05:46:36.926Z,0.35
2023-01-15T05:49:38.497Z,0.30
2023-01-15T05:52:40.012Z,0.40
2023-01-15T05:55:41.511Z,0.35
2023-01-15T05:58:43.051Z,0.40
2023-01-15T06:01:44.903Z,0.30
2023-01-15T06:04:46.422Z,0.50
2023-01-15T06:07:49.542Z,0.30
2023-01-15T06:10:51.055Z,0.47
2023-01-15T06:13:52.823Z,0.40
2023-01-15T06:16:54.357Z,0.30
2023-01-15T06:19:55.898Z,0.40
2023-01-15T06:22:57.400Z,0.40
2023-01-15T06:26:04.709Z,0.55
2023-01-15T06:29:06.604Z,0.40
2023-01-15T06:32:08.120Z,0.47
2023-01-15T06:35:10.272Z,0.50
2023-01-15T06:38:11.780Z,0.52
2023-01-15T06:41:37.522Z,0.40
2023-01-15T06:44:57.513Z,0.30
2023-01-15T06:47:59.262Z,0.38
2023-01-15T06:51:00.813Z,0.30
2023-01-15T06:54:02.329Z,0.40
2023-01-15T06:57:03.957Z,0.50
2023-01-15T07:00:07.181Z,0.52
2023-01-15T07:03:09.252Z,0.40
2023-01-15T07:06:12.770Z,0.40
2023-01-15T07:09:14.774Z,0.40
2023-01-15T07:12:17.254Z,0.80
2023-01-15T07:15:18.755Z,0.43
2023-01-15T07:18:20.245Z,0.40
2023-01-15T07:21:22.810Z,0.60
2023-01-15T07:24:24.345Z,0.60
2023-01-15T07:27:25.849Z,0.50
2023-01-15T07:30:27.412Z,0.55
2023-01-15T07:33:29.655Z,0.55
2023-01-15T07:36:31.152Z,0.55
2023-01-15T07:39:33.167Z,0.60
2023-01-15T07:42:53.367Z,0.60
2023-01-15T07:46:13.818Z,0.70
2023-01-15T07:49:34.088Z,0.60
2023-01-15T07:52:35.616Z,0.60
2023-01-15T07:55:37.258Z,0.73
2023-01-15T07:58:39.841Z,0.57
2023-01-15T08:01:41.425Z,0.68
2023-01-15T08:04:43.242Z,0.70
2023-01-15T08:07:45.306Z,0.60
2023-01-15T08:11:05.277Z,0.60
2023-01-15T08:14:25.086Z,0.57
2023-01-15T08:17:26.687Z,0.70
2023-01-15T08:20:28.300Z,0.50
2023-01-15T08:23:29.790Z,0.60
2023-01-15T08:26:31.270Z,0.55
2023-01-15T08:29:33.048Z,0.90
2023-01-15T08:32:34.639Z,0.80
2023-01-15T08:35:36.203Z,0.65
2023-01-15T08:38:37.684Z,0.70
2023-01-15T08:41:39.321Z,0.50
2023-01-15T08:44:40.788Z,0.57
2023-01-15T08:47:42.277Z,0.65
2023-01-15T08:50:43.733Z,0.77
2023-01-15T08:53:45.751Z,1.40
2023-01-15T08:56:47.987Z,1.73
2023-01-15T08:59:49.548Z,2.40
2023-01-15T09:02:51.621Z,2.92
2023-01-15T09:05:53.132Z,3.30
2023-01-15T09:08:54.658Z,2.83
2023-01-15T09:11:56.105Z,3.38
2023-01-15T09:15:01.899Z,2.97
2023-01-15T09:18:04.788Z,3.15
2023-01-15T09:21:06.643Z,3.47
2023-01-15T09:24:08.301Z,3.25
2023-01-15T09:27:11.803Z,3.40
2023-01-15T09:30:18.288Z,3.10
2023-01-15T09:36:27.945Z,3.40
2023-01-15T09:39:29.518Z,4.07
2023-01-15T09:42:45.674Z,3.03
2023-01-15T09:46:16.061Z,3.25
2023-01-15T09:49:37.763Z,3.60
2023-01-15T09:53:05.784Z,3.53
2023-01-15T09:56:20.484Z,3.40
2023-01-15T09:59:38.230Z,3.10
2023-01-15T10:02:51.201Z,3.05
2023-01-15T10:06:20.399Z,3.17
2023-01-15T10:09:31.269Z,3.00
2023-01-15T10:12:36.191Z,2.78
2023-01-15T10:15:43.978Z,3.30
2023-01-15T10:18:45.696Z,2.83
2023-01-15T10:22:00.711Z,2.83
2023-01-15T10:25:08.483Z,3.03
2023-01-15T10:28:19.223Z,2.90
2023-01-15T10:31:24.444Z,2.78
2023-01-15T10:34:47.720Z,2.53
2023-01-15T10:38:16.542Z,2.40
2023-01-15T10:41:31.864Z,1.90
2023-01-15T10:44:59.628Z,2.10
2023-01-15T10:48:22.391Z,1.95
2023-01-15T10:51:31.287Z,1.75
2023-01-15T10:54:41.497Z,1.70
2023-01-15T10:58:10.132Z,1.60
2023-01-15T11:01:19.636Z,1.30
2023-01-15T11:04:22.347Z,1.70
2023-01-15T11:07:36.856Z,1.50
2023-01-15T11:10:41.215Z,1.20
2023-01-15T11:14:11.767Z,1.55
2023-01-15T11:17:33.155Z,1.58
2023-01-15T11:20:42.713Z,2.33
2023-01-15T11:23:45.039Z,1.70
2023-01-15T11:26:50.451Z,1.40
2023-01-15T11:29:54.737Z,1.52
2023-01-15T11:32:58.302Z,1.58
2023-01-15T11:36:08.236Z,1.20
2023-01-15T11:39:27.810Z,1.35
2023-01-15T11:42:51.360Z,1.20
2023-01-15T11:46:11.580Z,1.27
2023-01-15T11:49:39.901Z,1.10
2023-01-15T11:52:54.991Z,1.30
2023-01-15T11:56:01.804Z,1.20
2023-01-15T11:59:10.158Z,1.58
2023-01-15T12:02:11.650Z,1.20
2023-01-15T12:05:20.788Z,1.48
2023-01-15T12:08:25.350Z,1.17
2023-01-15T12:11:42.218Z,1.27
2023-01-15T12:15:16.363Z,1.27
2023-01-15T12:18:31.338Z,1.20
2023-01-15T12:21:41.852Z,1.20
2023-01-15T12:25:09.668Z,0.95
2023-01-15T12:28:29.246Z,1.13
2023-01-15T12:31:47.477Z,1.10
2023-01-15T12:35:02.533Z,1.23
2023-01-15T12:38:13.969Z,1.20
2023-01-15T12:41:51.448Z,0.98
2023-01-15T12:45:08.374Z,1.05
2023-01-15T12:51:24.514Z,1.00
2023-01-15T12:54:36.746Z,1.10
2023-01-15T12:57:43.790Z,1.08
2023-01-15T13:00:46.089Z,1.20
2023-01-15T13:04:06.312Z,1.00
2023-01-15T13:07:18.145Z,0.90
2023-01-15T13:10:24.013Z,0.90
2023-01-15T13:13:30.295Z,0.80
2023-01-15T13:16:50.836Z,0.93
2023-01-15T13:20:14.133Z,0.80
2023-01-15T13:23:36.240Z,0.80
2023-01-15T13:26:38.136Z,1.10
2023-01-15T13:30:30.540Z,0.80
2023-01-15T13:33:39.845Z,1.00
2023-01-15T13:36:48.094Z,0.90
2023-01-15T13:39:52.635Z,1.00
2023-01-15T13:42:55.983Z,0.90
2023-01-15T13:45:58.123Z,0.90
2023-01-15T13:48:59.832Z,0.80
2023-01-15T13:52:04.447Z,0.80
2023-01-15T13:55:19.382Z,0.93
2023-01-15T13:58:25.247Z,0.80
2023-01-15T14:01:34.925Z,0.82
2023-01-15T14:04:38.660Z,0.80
2023-01-15T14:07:40.210Z,0.80
2023-01-15T14:10:41.963Z,0.82
2023-01-15T14:13:51.548Z,0.68
2023-01-15T14:17:44.076Z,0.95
2023-01-15T14:21:00.789Z,0.70
2023-01-15T14:24:08.513Z,0.85
2023-01-15T14:27:23.509Z,0.82
2023-01-15T14:30:49.427Z,0.90
2023-01-15T14:34:12.928Z,0.82
2023-01-15T14:37:17.379Z,0.80
2023-01-15T14:40:30.631Z,0.70
2023-01-15T14:43:35.677Z,0.80
2023-01-15T14:46:41.230Z,0.90
2023-01-15T14:49:49.914Z,0.80
2023-01-15T14:52:53.654Z,0.80
2023-01-15T14:56:14.060Z,0.90
2023-01-15T14:59:44.596Z,0.85
2023-01-15T15:02:48.641Z,0.70
2023-01-15T15:05:51.143Z,1.00
2023-01-15T15:08:59.057Z,1.00
2023-01-15T15:12:28.507Z,0.90
2023-01-15T15:15:46.487Z,0.80
2023-01-15T15:18:58.275Z,0.90
2023-01-15T15:22:05.831Z,1.00
2023-01-15T15:25:12.122Z,0.80
2023-01-15T15:28:13.583Z,0.90
2023-01-15T15:31:15.237Z,1.80
2023-01-15T15:34:26.046Z,0.93
2023-01-15T15:37:28.759Z,0.90
2023-01-15T15:40:34.255Z,0.90
2023-01-15T15:44:11.090Z,0.93
2023-01-15T15:47:40.103Z,0.90
2023-01-15T15:50:41.589Z,0.95
2023-01-15T15:53:43.042Z,0.80
2023-01-15T15:56:50.754Z,0.90
2023-01-15T15:59:53.027Z,0.80
2023-01-15T16:02:54.574Z,0.90
2023-01-15T16:06:05.227Z,0.80
2023-01-15T16:09:09.670Z,0.90
2023-01-15T16:12:13.997Z,0.88
2023-01-15T16:15:24.589Z,1.00
2023-01-15T16:18:31.487Z,1.30
2023-01-15T16:21:40.070Z,1.00
2023-01-15T16:24:41.610Z,1.10
2023-01-15T16:27:43.169Z,0.95
2023-01-15T16:30:44.799Z,1.40
2023-01-15T16:33:47.367Z,1.02
2023-01-15T16:36:49.173Z,1.00
2023-01-15T16:39:51.453Z,0.98
2023-01-15T16:43:07.066Z,0.90
2023-01-15T16:46:20.213Z,0.82
2023-01-15T16:49:21.631Z,0.80
2023-01-15T16:52:52.568Z,1.08
2023-01-15T16:55:56.954Z,0.90
2023-01-15T16:58:58.402Z,1.00
2023-01-15T17:02:09.073Z,0.80
2023-01-15T17:05:24.856Z,0.90
2023-01-15T17:08:48.282Z,0.65
2023-01-15T17:11:51.642Z,0.90
2023-01-15T17:14:53.519Z,0.70
2023-01-15T17:17:56.181Z,0.82
2023-01-15T17:20:59.660Z,0.88
2023-01-15T17:24:03.844Z,1.00
2023-01-15T17:27:05.566Z,0.90
2023-01-15T17:30:07.702Z,0.70
2023-01-15T17:33:12.373Z,0.65
2023-01-15T17:36:13.825Z,0.80
2023-01-15T17:39:15.293Z,0.90
2023-01-15T17:42:18.950Z,0.80
2023-01-15T17:45:24.760Z,0.80
2023-01-15T17:48:26.271Z,0.70
2023-01-15T17:51:30.276Z,0.80
2023-01-15T17:54:50.699Z,0.57
2023-01-15T17:58:10.782Z,0.77
2023-01-15T18:01:37.757Z,0.75
2023-01-15T18:05:07.204Z,0.70
2023-01-15T18:08:09.993Z,0.80
2023-01-15T18:11:11.514Z,0.50
2023-01-15T18:14:13.432Z,0.60
2023-01-15T18:17:15.045Z,0.88
2023-01-15T18:20:16.616Z,0.50
2023-01-15T18:23:18.563Z,0.70
2023-01-15T18:26:20.036Z,0.70
2023-01-15T18:29:22.154Z,0.75
2023-01-15T18:32:23.633Z,0.63
2023-01-15T18:35:25.089Z,0.80
2023-01-15T18:38:26.561Z,0.70
2023-01-15T18:41:48.412Z,0.70
2023-01-15T18:45:08.294Z,0.60
2023-01-15T18:48:10.039Z,0.60
2023-01-15T18:51:11.575Z,1.00
2023-01-15T18:54:13.164Z,1.58
2023-01-15T18:57:16.094Z,1.75
2023-01-15T19:00:18.948Z,2.30
2023-01-15T19:03:20.437Z,2.33
2023-01-15T19:06:21.938Z,2.63
2023-01-15T19:09:24.301Z,3.10
2023-01-15T19:12:25.776Z,2.50
2023-01-15T19:15:45.907Z,3.30
2023-01-15T19:18:53.378Z,2.50
2023-01-15T19:22:14.077Z,2.40
2023-01-15T19:25:16.536Z,2.55
2023-01-15T19:28:20.545Z,2.60
2023-01-15T19:31:38.950Z,2.20
2023-01-15T19:34:40.597Z,2.50
2023-01-15T19:37:42.151Z,2.13
2023-01-15T19:40:43.640Z,1.92
2023-01-15T19:44:03.794Z,2.30
2023-01-15T19:47:30.351Z,1.73
2023-01-15T19:50:38.725Z,2.25
2023-01-15T19:53:40.548Z,1.80
2023-01-15T19:56:42.216Z,1.85
2023-01-15T19:59:47.816Z,1.73
2023-01-15T20:02:49.468Z,1.50
2023-01-15T20:05:51.050Z,1.65
2023-01-15T20:08:52.523Z,1.65
2023-01-15T20:12:29.205Z,1.50
2023-01-15T20:15:31.791Z,1.30
2023-01-15T20:18:33.272Z,1.33
2023-01-15T20:21:34.829Z,1.40
2023-01-15T20:24:36.355Z,1.40
2023-01-15T20:27:40.117Z,1.08
2023-01-15T20:30:42.597Z,1.10
2023-01-15T20:33:44.547Z,1.35
2023-01-15T20:36:46.090Z,1.40
2023-01-15T20:39:47.596Z,1.02
2023-01-15T20:43:07.864Z,1.20
2023-01-15T20:46:12.230Z,1.20
2023-01-15T20:49:27.537Z,1.00
2023-01-15T20:52:29.013Z,1.10
2023-01-15T20:55:54.678Z,1.73
2023-01-15T20:58:58.322Z,1.10
2023-01-15T21:01:59.870Z,1.00
2023-01-15T21:05:01.549Z,0.90
2023-01-15T21:08:03.733Z,0.90
2023-01-15T21:11:05.572Z,0.80
2023-01-15T21:14:07.087Z,1.10
2023-01-15T21:17:09.487Z,0.88
2023-01-15T21:20:12.910Z,1.15
2023-01-15T21:23:14.358Z,1.10
2023-01-15T21:26:16.317Z,0.90
2023-01-15T21:29:17.807Z,1.00
2023-01-15T21:32:19.286Z,1.00
2023-01-15T21:35:20.865Z,0.90
2023-01-15T21:38:22.387Z,0.80
2023-01-15T21:41:45.108Z,0.70
2023-01-15T21:44:46.565Z,0.90
2023-01-15T21:47:48.076Z,0.80
2023-01-15T21:50:49.558Z,0.80
2023-01-15T21:53:51.056Z,0.80
2023-01-15T21:56:53.616Z,0.80
2023-01-15T21:59:55.408Z,0.80
2023-01-15T22:02:58.335Z,0.80
2023-01-15T22:06:04.834Z,1.00
2023-01-15T22:09:06.394Z,1.00
2023-01-15T22:12:07.910Z,0.70
2023-01-15T22:15:10.814Z,0.65
2023-01-15T22:18:12.356Z,1.10
2023-01-15T22:21:15.345Z,0.80
2023-01-15T22:24:19.052Z,0.80
2023-01-15T22:27:20.688Z,0.88
2023-01-15T22:30:22.217Z,0.65
2023-01-15T22:33:23.695Z,0.60
2023-01-15T22:36:26.994Z,0.90
2023-01-15T22:39:29.163Z,0.70
2023-01-15T22:42:32.756Z,0.75
2023-01-15T22:45:34.297Z,0.77
2023-01-15T22:48:35.894Z,0.70
2023-01-15T22:51:37.482Z,0.70
2023-01-15T22:54:39.166Z,0.63
2023-01-15T22:57:40.626Z,0.60
2023-01-15T23:00:42.061Z,0.70
2023-01-15T23:03:43.650Z,0.65
2023-01-15T23:06:45.693Z,0.70
2023-01-15T23:09:47.257Z,0.70
2023-01-15T23:12:48.701Z,0.57
2023-01-15T23:15:58.439Z,0.70
2023-01-15T23:19:01.351Z,0.70
2023-01-15T23:22:02.831Z,0.80
2023-01-15T23:25:05.180Z,0.70
2023-01-15T23:28:06.916Z,0.60
2023-01-15T23:31:09.427Z,0.68
2023-01-15T23:34:11.320Z,0.70
2023-01-15T23:37:12.821Z,0.60
2023-01-15T23:40:14.653Z,0.60
2023-01-15T23:43:35.837Z,0.77
2023-01-15T23:46:37.538Z,0.65
2023-01-15T23:49:39.263Z,0.60
2023-01-15T23:52:40.788Z,0.60
2023-01-15T23:55:42.277Z,0.57
2023-01-15T23:58:45.080Z,0.68
