createdAt,value
2022-08-18T00:01:31.000Z,19.85
2022-08-18T00:30:59.000Z,19.2
2022-08-18T00:35:54.000Z,19.08
2022-08-18T00:40:48.000Z,18.87
2022-08-18T00:45:42.000Z,18.67
2022-08-18T00:50:37.000Z,18.63
2022-08-18T00:55:31.000Z,18.58
2022-08-18T01:00:26.000Z,18.42
2022-08-18T01:05:20.000Z,18.22
2022-08-18T01:10:15.000Z,17.9
2022-08-18T01:15:09.000Z,17.94
2022-08-18T01:20:04.000Z,18.07
2022-08-18T01:24:57.000Z,18.07
2022-08-18T01:29:52.000Z,18.03
2022-08-18T01:34:46.000Z,18
2022-08-18T01:39:40.000Z,17.88
2022-08-18T01:44:35.000Z,17.82
2022-08-18T01:49:29.000Z,17.73
2022-08-18T01:54:24.000Z,17.7
2022-08-18T01:59:18.000Z,17.7
2022-08-18T02:04:13.000Z,17.56
2022-08-18T02:09:07.000Z,17.65
2022-08-18T02:14:01.000Z,17.75
2022-08-18T02:18:56.000Z,17.6
2022-08-18T02:23:50.000Z,17.51
2022-08-18T02:28:45.000Z,17.31
2022-08-18T02:33:39.000Z,17.13
2022-08-18T02:38:34.000Z,16.96
2022-08-18T02:43:28.000Z,16.84
2022-08-18T02:48:23.000Z,16.83
2022-08-18T02:53:17.000Z,16.83
2022-08-18T02:58:11.000Z,16.82
2022-08-18T03:03:06.000Z,16.94
2022-08-18T03:08:00.000Z,17.09
2022-08-18T03:12:54.000Z,16.98
2022-08-18T03:17:49.000Z,16.83
2022-08-18T03:22:43.000Z,16.84
2022-08-18T03:27:38.000Z,16.81
2022-08-18T03:32:32.000Z,16.79
2022-08-18T03:37:26.000Z,16.91
2022-08-18T03:42:21.000Z,16.91
2022-08-18T03:47:14.000Z,16.97
2022-08-18T03:52:08.000Z,17.02
2022-08-18T03:57:03.000Z,17.06
2022-08-18T04:01:57.000Z,17.1
2022-08-18T04:06:51.000Z,17.21
2022-08-18T04:11:45.000Z,17.37
2022-08-18T04:16:39.000Z,17.32
2022-08-18T04:21:34.000Z,17.42
2022-08-18T04:26:29.000Z,17.44
2022-08-18T04:31:21.000Z,17.41
2022-08-18T04:36:15.000Z,17.53
2022-08-18T04:41:09.000Z,17.66
2022-08-18T04:46:04.000Z,17.61
2022-08-18T04:50:58.000Z,17.65
2022-08-18T04:55:53.000Z,17.79
2022-08-18T05:00:46.000Z,17.76
2022-08-18T05:05:41.000Z,17.76
2022-08-18T05:10:35.000Z,17.71
2022-08-18T05:15:30.000Z,17.8
2022-08-18T05:20:24.000Z,17.89
2022-08-18T05:25:17.000Z,17.93
2022-08-18T05:30:12.000Z,17.84
2022-08-18T05:35:06.000Z,17.75
2022-08-18T05:39:59.000Z,17.81
2022-08-18T05:44:54.000Z,17.78
2022-08-18T05:49:48.000Z,17.84
2022-08-18T05:54:41.000Z,17.66
2022-08-18T05:59:36.000Z,17.76
2022-08-18T06:04:31.000Z,17.86
2022-08-18T06:09:25.000Z,17.91
2022-08-18T06:14:19.000Z,17.89
2022-08-18T06:19:14.000Z,18.04
2022-08-18T06:24:08.000Z,18.22
2022-08-18T06:29:03.000Z,18.36
2022-08-18T06:33:57.000Z,18.52
2022-08-18T06:38:51.000Z,18.59
2022-08-18T06:43:46.000Z,18.81
2022-08-18T06:48:41.000Z,18.94
2022-08-18T06:53:36.000Z,19.12
2022-08-18T06:58:31.000Z,19.29
2022-08-18T07:03:25.000Z,19.21
2022-08-18T07:08:19.000Z,19.24
2022-08-18T07:13:14.000Z,19.34
2022-08-18T07:18:09.000Z,19.5
2022-08-18T07:23:04.000Z,19.84
2022-08-18T07:27:59.000Z,20.06
2022-08-18T07:32:54.000Z,19.6
2022-08-18T07:37:48.000Z,19.94
2022-08-18T07:42:43.000Z,19.75
2022-08-18T07:47:38.000Z,19.74
2022-08-18T07:52:33.000Z,19.52
2022-08-18T07:57:27.000Z,19.75
2022-08-18T08:02:22.000Z,19.73
2022-08-18T08:07:17.000Z,19.63
2022-08-18T08:12:12.000Z,19.83
2022-08-18T08:17:06.000Z,20.17
2022-08-18T08:21:59.000Z,20.3
2022-08-18T08:26:54.000Z,20.6
2022-08-18T08:31:48.000Z,20.31
2022-08-18T08:36:42.000Z,20.35
2022-08-18T08:41:37.000Z,20.61
2022-08-18T08:46:32.000Z,20.65
2022-08-18T08:51:27.000Z,19.92
2022-08-18T08:56:22.000Z,20.37
2022-08-18T09:01:17.000Z,20.7
2022-08-18T09:06:12.000Z,20.79
2022-08-18T09:11:06.000Z,20.98
2022-08-18T09:16:01.000Z,21.45
2022-08-18T09:20:56.000Z,21.68
2022-08-18T09:25:51.000Z,21.38
2022-08-18T09:30:46.000Z,21.86
2022-08-18T09:35:40.000Z,21.77
2022-08-18T09:40:35.000Z,21.79
2022-08-18T09:45:30.000Z,22.06
2022-08-18T09:50:24.000Z,22.08
2022-08-18T09:55:19.000Z,21.73
2022-08-18T10:00:14.000Z,22
2022-08-18T10:05:08.000Z,21.76
2022-08-18T10:10:02.000Z,21.83
2022-08-18T10:14:57.000Z,21.63
2022-08-18T10:19:51.000Z,21.93
2022-08-18T10:24:46.000Z,21.93
2022-08-18T10:29:39.000Z,22.16
2022-08-18T10:34:33.000Z,21.54
2022-08-18T10:39:28.000Z,21.67
2022-08-18T10:44:23.000Z,21.3
2022-08-18T10:49:18.000Z,21.82
2022-08-18T10:54:12.000Z,22.31
2022-08-18T10:59:07.000Z,22.45
2022-08-18T11:04:01.000Z,22.4
2022-08-18T11:08:56.000Z,22.28
2022-08-18T11:13:50.000Z,22.79
2022-08-18T11:18:45.000Z,23.53
2022-08-18T11:23:40.000Z,23.29
2022-08-18T11:28:35.000Z,24.3
2022-08-18T11:33:30.000Z,24.61
2022-08-18T11:38:24.000Z,24.25
2022-08-18T11:43:19.000Z,23.46
2022-08-18T11:48:13.000Z,23.79
2022-08-18T11:53:08.000Z,22.05
2022-08-18T11:58:02.000Z,22.2
2022-08-18T12:02:56.000Z,21.91
2022-08-18T12:07:51.000Z,22.68
2022-08-18T12:17:41.000Z,24.14
2022-08-18T12:22:36.000Z,25.5
2022-08-18T12:27:32.000Z,27.41
2022-08-18T12:32:28.000Z,27.49
2022-08-18T12:37:23.000Z,26.06
2022-08-18T12:42:17.000Z,26.45
2022-08-18T12:47:12.000Z,26.66
2022-08-18T12:52:07.000Z,26.78
2022-08-18T12:57:01.000Z,26.72
2022-08-18T13:01:56.000Z,29.41
2022-08-18T13:06:51.000Z,28.86
2022-08-18T13:11:46.000Z,29.32
2022-08-18T13:16:42.000Z,30.53
2022-08-18T13:21:37.000Z,28.64
2022-08-18T13:26:32.000Z,28.66
2022-08-18T13:31:26.000Z,27.47
2022-08-18T13:36:20.000Z,27.75
2022-08-18T13:41:15.000Z,28.63
2022-08-18T13:46:10.000Z,27.52
2022-08-18T13:51:04.000Z,27.99
2022-08-18T13:55:59.000Z,27.26
2022-08-18T14:00:54.000Z,28.2
2022-08-18T14:05:49.000Z,29.68
2022-08-18T14:10:44.000Z,29.1
2022-08-18T14:15:39.000Z,30.19
2022-08-18T14:20:35.000Z,31.34
2022-08-18T14:25:30.000Z,29.64
2022-08-18T14:30:24.000Z,27.84
2022-08-18T14:35:18.000Z,29.69
2022-08-18T14:40:13.000Z,29.18
2022-08-18T14:45:08.000Z,30.47
2022-08-18T14:50:03.000Z,30.81
2022-08-18T14:54:58.000Z,29.9
2022-08-18T14:59:53.000Z,30.81
2022-08-18T15:04:49.000Z,31.2
2022-08-18T15:09:43.000Z,29.11
2022-08-18T15:14:37.000Z,29.84
2022-08-18T15:19:31.000Z,31.51
2022-08-18T15:24:26.000Z,28.82
2022-08-18T15:29:20.000Z,30.33
2022-08-18T15:34:15.000Z,31.55
2022-08-18T15:39:10.000Z,31.64
2022-08-18T15:44:06.000Z,30.15
2022-08-18T15:49:00.000Z,29.37
2022-08-18T15:53:54.000Z,30
2022-08-18T15:58:49.000Z,29.36
2022-08-18T16:03:44.000Z,29.66
2022-08-18T16:08:39.000Z,31.67
2022-08-18T16:13:34.000Z,29.71
2022-08-18T16:18:28.000Z,27.68
2022-08-18T16:23:23.000Z,27.43
2022-08-18T16:28:17.000Z,26.9
2022-08-18T16:33:11.000Z,26.81
2022-08-18T16:38:05.000Z,26.5
2022-08-18T16:42:59.000Z,25.97
2022-08-18T16:47:54.000Z,26.38
2022-08-18T16:52:48.000Z,25.81
2022-08-18T16:57:43.000Z,25.46
2022-08-18T17:02:37.000Z,25.3
2022-08-18T17:07:32.000Z,25
2022-08-18T17:12:27.000Z,24.94
2022-08-18T17:17:20.000Z,24.68
2022-08-18T17:22:15.000Z,24.3
2022-08-18T17:27:09.000Z,24.23
2022-08-18T17:32:05.000Z,24.15
2022-08-18T17:36:57.000Z,24.05
2022-08-18T17:41:52.000Z,24.02
2022-08-18T17:46:45.000Z,24.11
2022-08-18T17:51:40.000Z,23.74
2022-08-18T17:56:34.000Z,23.58
2022-08-18T18:01:29.000Z,23.25
2022-08-18T18:06:23.000Z,23.25
2022-08-18T18:11:17.000Z,23
2022-08-18T18:16:11.000Z,22.87
2022-08-18T18:21:06.000Z,22.81
2022-08-18T18:26:00.000Z,22.76
2022-08-18T18:30:55.000Z,22.53
2022-08-18T18:35:49.000Z,22.31
2022-08-18T18:40:44.000Z,22.08
2022-08-18T18:45:39.000Z,21.85
2022-08-18T18:50:33.000Z,21.9
2022-08-18T18:55:28.000Z,21.9
2022-08-18T19:00:22.000Z,21.87
2022-08-18T19:05:17.000Z,21.65
2022-08-18T19:10:10.000Z,21.55
2022-08-18T19:15:04.000Z,21.55
2022-08-18T19:19:58.000Z,21.44
2022-08-18T19:24:53.000Z,21.35
2022-08-18T19:29:46.000Z,21.4
2022-08-18T19:34:41.000Z,21.41
2022-08-18T19:39:35.000Z,21.38
2022-08-18T19:44:30.000Z,21.14
2022-08-18T19:49:22.000Z,21.12
2022-08-18T19:54:16.000Z,21.13
2022-08-18T19:59:10.000Z,20.91
2022-08-18T20:04:05.000Z,20.97
2022-08-18T20:08:58.000Z,20.98
2022-08-18T20:13:53.000Z,20.96
2022-08-18T20:18:47.000Z,20.9
2022-08-18T20:23:42.000Z,20.54
2022-08-18T20:28:36.000Z,20.66
2022-08-18T20:33:31.000Z,20.72
2022-08-18T20:38:26.000Z,20.67
2022-08-18T20:43:20.000Z,20.52
2022-08-18T20:48:14.000Z,20.33
2022-08-18T20:53:08.000Z,20.33
2022-08-18T20:58:02.000Z,20.19
2022-08-18T21:02:56.000Z,20.24
2022-08-18T21:07:51.000Z,20.1
2022-08-18T21:12:45.000Z,20
2022-08-18T21:17:40.000Z,19.86
2022-08-18T21:22:35.000Z,19.73
2022-08-18T21:27:29.000Z,19.59
2022-08-18T21:32:22.000Z,19.48
2022-08-18T21:37:17.000Z,19.43
2022-08-18T21:42:11.000Z,19.37
2022-08-18T21:47:05.000Z,19.29
2022-08-18T21:52:00.000Z,19.19
2022-08-18T21:56:54.000Z,18.84
2022-08-18T22:01:48.000Z,18.78
2022-08-18T22:06:42.000Z,18.75
2022-08-18T22:11:36.000Z,18.62
2022-08-18T22:16:30.000Z,18.48
2022-08-18T22:21:23.000Z,18.42
2022-08-18T22:26:17.000Z,18.47
2022-08-18T22:31:12.000Z,18.54
2022-08-18T22:36:06.000Z,18.42
2022-08-18T22:41:01.000Z,18.25
2022-08-18T22:45:55.000Z,18.13
2022-08-18T22:50:49.000Z,18.02
2022-08-18T22:55:44.000Z,17.99
2022-08-18T23:00:39.000Z,18
2022-08-18T23:05:33.000Z,18.01
2022-08-18T23:10:28.000Z,18.05
2022-08-18T23:15:23.000Z,17.94
2022-08-18T23:20:17.000Z,17.82
2022-08-18T23:25:11.000Z,17.81
2022-08-18T23:30:06.000Z,17.82
2022-08-18T23:35:01.000Z,17.77
2022-08-18T23:39:55.000Z,17.72
2022-08-18T23:44:49.000Z,17.73
2022-08-18T23:49:43.000Z,17.74
2022-08-18T23:54:37.000Z,17.77
2022-08-18T23:59:32.000Z,17.75
