createdAt,value
2019-05-22T00:04:32.651Z,87.61
2019-05-22T00:09:39.966Z,87.61
2019-05-22T00:14:46.117Z,86.68
2019-05-22T00:19:51.892Z,87.05
2019-05-22T00:24:58.954Z,87.61
2019-05-22T00:30:12.055Z,88.31
2019-05-22T00:35:19.165Z,87.90
2019-05-22T00:40:27.776Z,87.42
2019-05-22T00:45:33.585Z,87.63
2019-05-22T00:50:40.954Z,87.43
2019-05-22T00:55:47.931Z,88.07
2019-05-22T01:00:55.463Z,88.64
2019-05-22T01:06:01.551Z,87.80
2019-05-22T01:11:08.376Z,87.80
2019-05-22T01:16:16.039Z,87.09
2019-05-22T01:21:22.526Z,87.28
2019-05-22T01:26:29.085Z,86.58
2019-05-22T01:31:36.228Z,86.58
2019-05-22T01:36:49.890Z,87.13
2019-05-22T01:41:57.406Z,87.60
2019-05-22T01:47:07.316Z,86.93
2019-05-22T01:52:13.091Z,86.93
2019-05-22T01:57:18.990Z,86.46
2019-05-22T02:02:26.195Z,85.87
2019-05-22T02:07:32.243Z,86.75
2019-05-22T02:12:45.006Z,86.02
2019-05-22T02:17:51.506Z,86.13
2019-05-22T02:22:57.482Z,86.62
2019-05-22T02:28:04.156Z,86.07
2019-05-22T02:33:11.358Z,85.75
2019-05-22T02:38:18.007Z,85.75
2019-05-22T02:43:25.543Z,87.04
2019-05-22T02:48:31.348Z,86.74
2019-05-22T02:53:37.122Z,86.31
2019-05-22T02:58:42.576Z,86.16
2019-05-22T03:03:49.615Z,86.07
2019-05-22T03:09:05.575Z,86.28
2019-05-22T03:14:12.886Z,86.91
2019-05-22T03:19:21.227Z,86.14
2019-05-22T03:24:27.795Z,86.14
2019-05-22T03:29:55.159Z,86.26
2019-05-22T03:35:02.464Z,86.26
2019-05-22T03:40:09.183Z,85.87
2019-05-22T03:45:15.777Z,85.36
2019-05-22T03:50:23.049Z,85.85
2019-05-22T03:55:28.743Z,85.85
2019-05-22T04:00:34.390Z,86.27
2019-05-22T04:05:39.724Z,86.27
2019-05-22T04:11:03.545Z,86.08
2019-05-22T04:16:19.998Z,86.46
2019-05-22T04:21:26.384Z,86.00
2019-05-22T04:26:33.526Z,85.59
2019-05-22T04:31:58.082Z,85.59
2019-05-22T04:37:05.459Z,85.62
2019-05-22T04:42:12.592Z,86.16
2019-05-22T04:47:18.347Z,86.16
2019-05-22T04:52:23.732Z,85.48
2019-05-22T04:57:29.725Z,85.34
2019-05-22T05:02:35.567Z,85.75
2019-05-22T05:07:41.777Z,84.73
2019-05-22T05:12:47.456Z,85.18
2019-05-22T05:17:53.303Z,85.18
2019-05-22T05:22:59.831Z,84.43
2019-05-22T05:28:07.666Z,84.29
2019-05-22T05:33:13.333Z,83.84
2019-05-22T05:38:23.350Z,83.84
2019-05-22T05:43:29.231Z,83.43
2019-05-22T05:48:35.115Z,83.43
2019-05-22T05:53:59.843Z,83.31
2019-05-22T05:59:09.475Z,83.31
2019-05-22T06:04:32.214Z,81.59
2019-05-22T06:09:29.058Z,81.59
2019-05-22T06:14:38.511Z,81.32
2019-05-22T06:19:47.252Z,81.47
2019-05-22T06:25:05.129Z,80.95
2019-05-22T06:30:15.390Z,81.12
2019-05-22T06:35:21.907Z,79.94
2019-05-22T06:40:29.782Z,79.94
2019-05-22T06:45:35.724Z,80.23
2019-05-22T06:50:41.264Z,80.73
2019-05-22T06:55:46.653Z,80.73
2019-05-22T07:00:53.829Z,80.01
2019-05-22T07:05:59.341Z,81.06
2019-05-22T07:11:04.874Z,80.59
2019-05-22T07:16:10.190Z,80.67
2019-05-22T07:21:15.569Z,79.75
2019-05-22T07:26:21.735Z,80.16
2019-05-22T07:31:27.676Z,79.28
2019-05-22T07:36:34.080Z,79.28
2019-05-22T07:41:40.319Z,78.90
2019-05-22T07:46:45.988Z,78.22
2019-05-22T07:51:58.911Z,78.61
2019-05-22T07:56:59.677Z,78.61
2019-05-22T08:02:07.785Z,79.01
2019-05-22T08:07:14.832Z,79.01
2019-05-22T08:12:21.743Z,77.61
2019-05-22T08:17:27.813Z,77.85
2019-05-22T08:22:33.494Z,77.70
2019-05-22T08:27:40.470Z,76.08
2019-05-22T08:32:45.842Z,77.35
2019-05-22T08:37:51.589Z,77.35
2019-05-22T08:42:57.262Z,75.88
2019-05-22T08:48:03.259Z,76.00
2019-05-22T08:53:09.323Z,75.96
2019-05-22T08:58:17.550Z,74.84
2019-05-22T09:03:23.761Z,74.71
2019-05-22T09:08:30.732Z,74.71
2019-05-22T09:13:36.656Z,74.07
2019-05-22T09:18:42.279Z,73.59
2019-05-22T09:23:47.840Z,73.59
2019-05-22T09:28:53.537Z,72.81
2019-05-22T09:33:58.928Z,72.89
2019-05-22T09:39:07.659Z,71.81
2019-05-22T09:44:15.409Z,71.50
2019-05-22T09:49:24.000Z,70.74
2019-05-22T09:54:29.363Z,70.46
2019-05-22T09:59:35.578Z,70.46
2019-05-22T10:04:40.911Z,70.91
2019-05-22T10:09:46.516Z,70.08
2019-05-22T10:14:53.280Z,70.08
2019-05-22T10:19:59.706Z,68.37
2019-05-22T10:25:15.488Z,68.37
2019-05-22T10:30:17.544Z,68.51
2019-05-22T10:35:23.428Z,68.51
2019-05-22T10:40:29.138Z,65.95
2019-05-22T10:45:35.315Z,65.95
2019-05-22T10:50:40.969Z,64.10
2019-05-22T10:55:46.443Z,64.10
2019-05-22T11:00:52.672Z,63.08
2019-05-22T11:06:07.237Z,63.08
2019-05-22T11:11:06.082Z,63.11
2019-05-22T11:16:13.400Z,62.28
2019-05-22T11:21:18.931Z,62.28
2019-05-22T11:26:24.552Z,60.85
2019-05-22T11:31:30.660Z,57.61
2019-05-22T11:36:36.379Z,59.64
2019-05-22T11:41:42.251Z,57.49
2019-05-22T11:46:47.970Z,57.66
2019-05-22T11:51:53.713Z,57.40
2019-05-22T11:56:59.124Z,57.40
2019-05-22T12:02:05.489Z,58.86
2019-05-22T12:07:12.103Z,58.86
2019-05-22T12:12:17.793Z,53.71
2019-05-22T12:17:37.619Z,53.86
2019-05-22T12:22:31.484Z,53.86
2019-05-22T12:27:37.420Z,54.51
2019-05-22T12:32:43.288Z,53.22
2019-05-22T12:37:49.190Z,53.22
2019-05-22T12:42:54.682Z,52.51
2019-05-22T12:48:01.352Z,52.12
2019-05-22T12:53:11.603Z,48.41
2019-05-22T12:58:18.395Z,49.69
2019-05-22T13:03:25.092Z,49.14
2019-05-22T13:08:31.306Z,51.75
2019-05-22T13:13:37.247Z,51.75
2019-05-22T13:18:45.163Z,52.79
2019-05-22T13:23:53.514Z,52.79
2019-05-22T13:28:59.211Z,52.24
2019-05-22T13:34:05.054Z,52.24
2019-05-22T13:39:11.937Z,52.08
2019-05-22T13:44:18.536Z,53.98
2019-05-22T13:49:24.762Z,56.46
2019-05-22T13:54:31.075Z,56.46
2019-05-22T13:59:37.464Z,57.76
2019-05-22T14:04:44.905Z,57.76
2019-05-22T14:09:50.826Z,57.04
2019-05-22T14:14:56.454Z,52.43
2019-05-22T14:20:02.907Z,52.24
2019-05-22T14:25:09.291Z,49.24
2019-05-22T14:30:15.736Z,49.61
2019-05-22T14:35:23.780Z,47.21
2019-05-22T14:40:30.937Z,47.21
2019-05-22T14:45:37.924Z,46.26
2019-05-22T14:50:43.548Z,45.70
2019-05-22T14:55:50.356Z,42.80
2019-05-22T15:00:56.048Z,40.56
2019-05-22T15:06:01.723Z,40.38
2019-05-22T15:11:07.269Z,41.32
2019-05-22T15:16:14.069Z,41.32
2019-05-22T15:21:19.863Z,42.29
2019-05-22T15:26:25.892Z,41.51
2019-05-22T15:31:33.186Z,41.51
2019-05-22T15:36:39.115Z,44.06
2019-05-22T15:41:45.211Z,40.89
2019-05-22T15:46:51.159Z,42.58
2019-05-22T15:51:58.227Z,45.31
2019-05-22T15:57:09.531Z,46.08
2019-05-22T16:02:15.081Z,45.93
2019-05-22T16:07:21.580Z,46.81
2019-05-22T16:12:28.538Z,45.53
2019-05-22T16:17:34.464Z,44.09
2019-05-22T16:22:40.185Z,44.09
2019-05-22T16:27:46.378Z,47.31
2019-05-22T16:32:53.615Z,47.31
2019-05-22T16:38:00.247Z,48.35
2019-05-22T16:43:06.509Z,49.44
2019-05-22T16:48:27.743Z,50.85
2019-05-22T16:53:21.905Z,50.85
2019-05-22T16:58:29.642Z,50.87
2019-05-22T17:03:36.189Z,48.82
2019-05-22T17:08:42.059Z,48.82
2019-05-22T17:13:48.966Z,50.36
2019-05-22T17:18:54.751Z,51.03
2019-05-22T17:24:02.012Z,51.03
2019-05-22T17:29:07.661Z,52.29
2019-05-22T17:34:31.808Z,52.25
2019-05-22T17:39:41.755Z,51.56
2019-05-22T17:44:49.657Z,51.56
2019-05-22T17:49:56.916Z,53.21
2019-05-22T17:55:03.387Z,52.67
2019-05-22T18:00:12.141Z,52.67
2019-05-22T18:05:18.937Z,53.97
2019-05-22T18:10:24.867Z,55.05
2019-05-22T18:15:30.877Z,55.12
2019-05-22T18:20:43.037Z,55.07
2019-05-22T18:25:45.448Z,55.98
2019-05-22T18:30:51.071Z,55.98
2019-05-22T18:35:56.358Z,56.28
2019-05-22T18:41:01.799Z,57.18
2019-05-22T18:46:07.536Z,57.18
2019-05-22T18:51:13.625Z,57.93
2019-05-22T18:56:19.826Z,57.56
2019-05-22T19:01:25.320Z,57.41
2019-05-22T19:06:31.105Z,57.75
2019-05-22T19:11:37.874Z,57.75
2019-05-22T19:16:43.959Z,58.13
2019-05-22T19:21:49.714Z,58.13
2019-05-22T19:26:55.181Z,57.58
2019-05-22T19:32:00.845Z,57.53
2019-05-22T19:37:06.449Z,57.53
2019-05-22T19:42:12.341Z,57.60
2019-05-22T19:47:18.538Z,58.25
2019-05-22T19:52:40.439Z,58.35
2019-05-22T19:57:33.210Z,58.47
2019-05-22T20:02:39.371Z,57.90
2019-05-22T20:07:44.764Z,57.90
2019-05-22T20:12:53.315Z,57.47
2019-05-22T20:18:01.296Z,57.70
2019-05-22T20:23:08.372Z,57.51
2019-05-22T20:28:17.216Z,57.51
2019-05-22T20:33:22.551Z,58.66
2019-05-22T20:38:28.015Z,58.66
2019-05-22T20:43:33.929Z,59.23
2019-05-22T20:48:40.787Z,59.75
2019-05-22T20:53:54.044Z,59.75
2019-05-22T20:58:55.154Z,60.54
2019-05-22T21:04:04.606Z,60.85
2019-05-22T21:09:09.940Z,60.85
2019-05-22T21:14:15.633Z,61.52
2019-05-22T21:19:23.683Z,60.99
2019-05-22T21:24:29.184Z,60.99
2019-05-22T21:29:34.766Z,61.23
2019-05-22T21:34:40.552Z,61.17
2019-05-22T21:39:46.388Z,61.30
2019-05-22T21:44:52.631Z,61.72
2019-05-22T21:49:58.116Z,61.92
2019-05-22T21:55:06.274Z,61.77
2019-05-22T22:00:22.328Z,62.61
2019-05-22T22:05:30.306Z,62.80
2019-05-22T22:10:36.806Z,62.80
2019-05-22T22:15:43.999Z,63.24
2019-05-22T22:20:50.433Z,63.43
2019-05-22T22:25:56.465Z,63.99
2019-05-22T22:31:08.328Z,64.16
2019-05-22T22:36:14.365Z,64.57
2019-05-22T22:41:20.478Z,64.94
2019-05-22T22:46:39.785Z,65.00
2019-05-22T22:51:47.643Z,65.00
2019-05-22T22:56:53.484Z,65.05
2019-05-22T23:02:01.034Z,64.99
2019-05-22T23:07:07.827Z,65.21
2019-05-22T23:12:14.105Z,65.75
2019-05-22T23:17:20.673Z,65.60
2019-05-22T23:22:26.326Z,65.60
2019-05-22T23:27:33.126Z,65.48
2019-05-22T23:32:40.831Z,65.96
2019-05-22T23:37:47.234Z,66.08
2019-05-22T23:42:53.625Z,66.08
2019-05-22T23:48:02.508Z,66.52
2019-05-22T23:53:10.398Z,66.52
2019-05-22T23:58:17.594Z,66.25
