createdAt,value
2018-07-22T00:00:14.232Z,99701
2018-07-22T00:01:20.111Z,99693
2018-07-22T00:02:25.586Z,99693
2018-07-22T00:03:31.688Z,99695
2018-07-22T00:04:36.865Z,99693
2018-07-22T00:05:42.060Z,99698
2018-07-22T00:06:47.078Z,99698
2018-07-22T00:07:52.547Z,99687
2018-07-22T00:08:56.907Z,99693
2018-07-22T00:10:02.024Z,99696
2018-07-22T00:11:06.890Z,99698
2018-07-22T00:12:12.359Z,99698
2018-07-22T00:13:18.034Z,99698
2018-07-22T00:14:23.464Z,99696
2018-07-22T00:15:28.984Z,99693
2018-07-22T00:16:34.145Z,99690
2018-07-22T00:17:39.044Z,99696
2018-07-22T00:18:44.837Z,99690
2018-07-22T00:19:49.991Z,99696
2018-07-22T00:20:54.920Z,99696
2018-07-22T00:22:00.312Z,99696
2018-07-22T00:23:05.176Z,99690
2018-07-22T00:24:10.415Z,99690
2018-07-22T00:25:15.532Z,99696
2018-07-22T00:26:20.680Z,99690
2018-07-22T00:27:40.741Z,99693
2018-07-22T00:28:45.954Z,99690
2018-07-22T00:29:51.389Z,99693
2018-07-22T00:30:56.981Z,99701
2018-07-22T00:32:01.884Z,99698
2018-07-22T00:33:07.315Z,99690
2018-07-22T00:34:12.461Z,99690
2018-07-22T00:35:17.605Z,99687
2018-07-22T00:36:23.042Z,99690
2018-07-22T00:37:27.776Z,99681
2018-07-22T00:38:32.647Z,99681
2018-07-22T00:39:38.309Z,99690
2018-07-22T00:40:43.747Z,99681
2018-07-22T00:41:48.909Z,99690
2018-07-22T00:42:54.232Z,99690
2018-07-22T00:43:59.591Z,99693
2018-07-22T00:45:05.053Z,99698
2018-07-22T00:46:10.491Z,99690
2018-07-22T00:47:15.655Z,99687
2018-07-22T00:48:20.596Z,99687
2018-07-22T00:49:25.613Z,99693
2018-07-22T00:50:30.857Z,99690
2018-07-22T00:51:36.448Z,99684
2018-07-22T00:52:41.601Z,99690
2018-07-22T00:53:45.919Z,99690
2018-07-22T00:54:51.635Z,99681
2018-07-22T00:55:56.773Z,99675
2018-07-22T00:57:01.391Z,99690
2018-07-22T00:58:06.445Z,99681
2018-07-22T00:59:11.618Z,99675
2018-07-22T01:00:17.316Z,99690
2018-07-22T01:01:23.009Z,99681
2018-07-22T01:02:28.165Z,99678
2018-07-22T01:03:34.237Z,99687
2018-07-22T01:04:40.315Z,99687
2018-07-22T01:05:45.745Z,99690
2018-07-22T01:06:50.617Z,99693
2018-07-22T01:07:55.489Z,99696
2018-07-22T01:09:00.369Z,99696
2018-07-22T01:10:05.911Z,99704
2018-07-22T01:11:10.581Z,99704
2018-07-22T01:12:16.025Z,99693
2018-07-22T01:13:22.107Z,99693
2018-07-22T01:14:27.315Z,99707
2018-07-22T01:15:32.708Z,99696
2018-07-22T01:16:38.150Z,99698
2018-07-22T01:17:43.019Z,99693
2018-07-22T01:18:48.565Z,99704
2018-07-22T01:19:53.742Z,99698
2018-07-22T01:20:59.428Z,99704
2018-07-22T01:22:04.833Z,99696
2018-07-22T01:23:09.710Z,99704
2018-07-22T01:24:14.869Z,99704
2018-07-22T01:25:20.650Z,99693
2018-07-22T01:26:25.845Z,99701
2018-07-22T01:27:31.699Z,99701
2018-07-22T01:28:36.552Z,99704
2018-07-22T01:29:42.027Z,99698
2018-07-22T01:30:47.464Z,99690
2018-07-22T01:31:52.429Z,99704
2018-07-22T01:32:57.973Z,99698
2018-07-22T01:34:03.194Z,99690
2018-07-22T01:35:08.345Z,99701
2018-07-22T01:36:13.786Z,99690
2018-07-22T01:37:19.273Z,99701
2018-07-22T01:38:24.443Z,99693
2018-07-22T01:39:29.425Z,99704
2018-07-22T01:40:34.634Z,99710
2018-07-22T01:41:39.842Z,99710
2018-07-22T01:42:45.327Z,99698
2018-07-22T01:43:50.825Z,99701
2018-07-22T01:44:56.029Z,99701
2018-07-22T01:46:01.708Z,99710
2018-07-22T01:47:06.314Z,99704
2018-07-22T01:48:11.511Z,99707
2018-07-22T01:49:16.963Z,99701
2018-07-22T01:50:21.857Z,99713
2018-07-22T01:51:27.810Z,99701
2018-07-22T01:52:33.236Z,99707
2018-07-22T01:53:38.731Z,99713
2018-07-22T01:54:44.627Z,99707
2018-07-22T01:55:49.783Z,99713
2018-07-22T01:56:55.220Z,99704
2018-07-22T01:58:00.331Z,99701
2018-07-22T01:59:04.910Z,99707
2018-07-22T02:00:10.122Z,99710
2018-07-22T02:01:15.818Z,99701
2018-07-22T02:02:21.332Z,99710
2018-07-22T02:03:27.137Z,99704
2018-07-22T02:04:31.993Z,99707
2018-07-22T02:05:36.354Z,99707
2018-07-22T02:06:42.314Z,99713
2018-07-22T02:07:47.492Z,99710
2018-07-22T02:08:52.756Z,99710
2018-07-22T02:09:58.457Z,99707
2018-07-22T02:11:03.890Z,99707
2018-07-22T02:12:09.344Z,99701
2018-07-22T02:13:15.028Z,99701
2018-07-22T02:14:20.173Z,99704
2018-07-22T02:16:45.255Z,99710
2018-07-22T02:17:50.412Z,99704
2018-07-22T02:18:55.574Z,99716
2018-07-22T02:20:01.048Z,99704
2018-07-22T02:21:06.208Z,99713
2018-07-22T02:22:11.368Z,99716
2018-07-22T02:23:16.319Z,99713
2018-07-22T02:24:21.470Z,99710
2018-07-22T02:25:27.055Z,99710
2018-07-22T02:26:32.202Z,99710
2018-07-22T02:27:37.222Z,99716
2018-07-22T02:28:42.681Z,99716
2018-07-22T02:29:48.124Z,99716
2018-07-22T02:30:53.382Z,99713
2018-07-22T02:31:58.550Z,99713
2018-07-22T02:33:03.175Z,99713
2018-07-22T02:34:08.968Z,99707
2018-07-22T02:35:14.231Z,99716
2018-07-22T02:36:18.536Z,99716
2018-07-22T02:37:24.150Z,99710
2018-07-22T02:38:29.371Z,99707
2018-07-22T02:39:35.326Z,99716
2018-07-22T02:40:40.200Z,99710
2018-07-22T02:41:45.441Z,99716
2018-07-22T02:42:50.827Z,99716
2018-07-22T02:43:56.041Z,99704
2018-07-22T02:45:01.523Z,99704
2018-07-22T02:46:06.920Z,99710
2018-07-22T02:47:12.361Z,99713
2018-07-22T02:48:17.298Z,99710
2018-07-22T02:49:22.282Z,99716
2018-07-22T02:50:27.448Z,99710
2018-07-22T02:51:33.370Z,99719
2018-07-22T02:52:38.793Z,99713
2018-07-22T02:53:43.701Z,99722
2018-07-22T02:54:49.094Z,99707
2018-07-22T02:55:54.569Z,99716
2018-07-22T02:57:00.075Z,99713
2018-07-22T02:58:05.393Z,99719
2018-07-22T02:59:10.550Z,99716
2018-07-22T03:00:16.028Z,99719
2018-07-22T03:01:21.529Z,99719
2018-07-22T03:02:26.728Z,99710
2018-07-22T03:03:32.348Z,99725
2018-07-22T03:04:37.221Z,99719
2018-07-22T03:05:42.668Z,99722
2018-07-22T03:06:48.335Z,99728
2018-07-22T03:07:53.594Z,99722
2018-07-22T03:08:59.048Z,99725
2018-07-22T03:10:04.493Z,99716
2018-07-22T03:11:09.685Z,99719
2018-07-22T03:12:15.120Z,99722
2018-07-22T03:13:20.519Z,99719
2018-07-22T03:14:25.703Z,99725
2018-07-22T03:15:31.389Z,99725
2018-07-22T03:16:36.544Z,99725
2018-07-22T03:17:41.493Z,99731
2018-07-22T03:18:47.324Z,99722
2018-07-22T03:19:52.813Z,99728
2018-07-22T03:20:57.723Z,99731
2018-07-22T03:22:03.406Z,99728
2018-07-22T03:23:08.328Z,99734
2018-07-22T03:24:13.519Z,99725
2018-07-22T03:25:19.020Z,99728
2018-07-22T03:26:24.454Z,99728
2018-07-22T03:27:30.095Z,99734
2018-07-22T03:28:35.245Z,99728
2018-07-22T03:29:40.112Z,99734
2018-07-22T03:30:45.791Z,99734
2018-07-22T03:31:50.953Z,99734
2018-07-22T03:32:56.444Z,99731
2018-07-22T03:34:02.284Z,99740
2018-07-22T03:35:07.178Z,99743
2018-07-22T03:36:12.607Z,99743
2018-07-22T03:37:18.353Z,99737
2018-07-22T03:38:23.623Z,99743
2018-07-22T03:39:29.081Z,99743
2018-07-22T03:40:34.516Z,99740
2018-07-22T03:41:39.659Z,99740
2018-07-22T03:42:44.811Z,99743
2018-07-22T03:43:50.244Z,99740
2018-07-22T03:44:55.678Z,99737
2018-07-22T03:46:01.132Z,99737
2018-07-22T03:47:06.065Z,99748
2018-07-22T03:48:10.668Z,99743
2018-07-22T03:49:15.973Z,99743
2018-07-22T03:50:21.411Z,99748
2018-07-22T03:51:27.107Z,99748
2018-07-22T03:52:32.605Z,99737
2018-07-22T03:53:37.484Z,99748
2018-07-22T03:54:42.958Z,99751
2018-07-22T03:55:47.551Z,99746
2018-07-22T03:56:52.576Z,99760
2018-07-22T03:57:57.980Z,99748
2018-07-22T03:59:03.189Z,99748
2018-07-22T04:00:08.417Z,99757
2018-07-22T04:01:13.846Z,99757
2018-07-22T04:02:19.061Z,99757
2018-07-22T04:03:24.530Z,99751
2018-07-22T04:04:44.783Z,99772
2018-07-22T04:05:49.648Z,99760
2018-07-22T04:06:55.675Z,99769
2018-07-22T04:08:01.304Z,99760
2018-07-22T04:09:06.779Z,99763
2018-07-22T04:10:11.895Z,99769
2018-07-22T04:11:17.379Z,99772
2018-07-22T04:12:22.813Z,99766
2018-07-22T04:13:28.154Z,99769
2018-07-22T04:14:33.599Z,99772
2018-07-22T04:15:39.331Z,99772
2018-07-22T04:16:44.854Z,99760
2018-07-22T04:17:50.301Z,99766
2018-07-22T04:18:55.417Z,99775
2018-07-22T04:20:00.870Z,99766
2018-07-22T04:21:06.082Z,99772
2018-07-22T04:22:11.685Z,99766
2018-07-22T04:23:16.874Z,99772
2018-07-22T04:24:22.314Z,99781
2018-07-22T04:25:28.054Z,99784
2018-07-22T04:26:33.511Z,99772
2018-07-22T04:27:39.198Z,99769
2018-07-22T04:28:44.674Z,99778
2018-07-22T04:29:50.103Z,99781
2018-07-22T04:30:55.421Z,99775
2018-07-22T04:32:00.850Z,99772
2018-07-22T04:33:04.966Z,99781
2018-07-22T04:34:09.855Z,99787
2018-07-22T04:35:15.022Z,99769
2018-07-22T04:36:19.961Z,99772
2018-07-22T04:37:24.827Z,99778
2018-07-22T04:38:30.302Z,99784
2018-07-22T04:39:35.905Z,99781
2018-07-22T04:40:40.850Z,99775
2018-07-22T04:41:45.770Z,99775
2018-07-22T04:42:51.070Z,99778
2018-07-22T04:43:56.542Z,99781
2018-07-22T04:45:01.802Z,99791
2018-07-22T04:46:06.637Z,99781
2018-07-22T04:47:12.071Z,99791
2018-07-22T04:48:17.246Z,99784
2018-07-22T04:49:22.680Z,99784
2018-07-22T04:50:28.126Z,99794
2018-07-22T04:51:33.498Z,99794
2018-07-22T04:52:38.927Z,99797
2018-07-22T04:53:43.810Z,99797
2018-07-22T04:54:49.042Z,99800
2018-07-22T04:55:54.196Z,99797
2018-07-22T04:56:59.052Z,99797
2018-07-22T04:58:04.760Z,99797
2018-07-22T04:59:09.933Z,99797
2018-07-22T05:00:14.797Z,99803
2018-07-22T05:01:20.535Z,99803
2018-07-22T05:02:25.401Z,99800
2018-07-22T05:03:31.133Z,99809
2018-07-22T05:04:36.347Z,99803
2018-07-22T05:05:41.502Z,99803
2018-07-22T05:06:47.319Z,99803
2018-07-22T05:07:52.756Z,99812
2018-07-22T05:08:58.187Z,99806
2018-07-22T05:10:03.329Z,99806
2018-07-22T05:11:07.928Z,99818
2018-07-22T05:12:13.136Z,99806
2018-07-22T05:13:18.544Z,99806
2018-07-22T05:14:23.975Z,99818
2018-07-22T05:15:29.266Z,99821
2018-07-22T05:16:34.506Z,99821
2018-07-22T05:17:39.413Z,99818
2018-07-22T05:18:45.150Z,99818
2018-07-22T05:19:50.301Z,99829
2018-07-22T05:20:55.479Z,99821
2018-07-22T05:22:01.214Z,99821
2018-07-22T05:23:06.094Z,99812
2018-07-22T05:24:11.338Z,99812
2018-07-22T05:25:16.886Z,99818
2018-07-22T05:26:22.080Z,99821
2018-07-22T05:27:27.713Z,99812
2018-07-22T05:28:33.157Z,99821
2018-07-22T05:29:38.066Z,99826
2018-07-22T05:30:43.808Z,99838
2018-07-22T05:31:48.964Z,99832
2018-07-22T05:32:53.912Z,99832
2018-07-22T05:33:59.640Z,99824
2018-07-22T05:35:04.888Z,99826
2018-07-22T05:36:09.285Z,99838
2018-07-22T05:37:15.392Z,99826
2018-07-22T05:38:20.577Z,99829
2018-07-22T05:39:40.691Z,99826
2018-07-22T05:40:45.599Z,99826
2018-07-22T05:41:51.081Z,99840
2018-07-22T05:42:56.242Z,99835
2018-07-22T05:44:01.679Z,99835
2018-07-22T05:45:06.910Z,99829
2018-07-22T05:46:12.352Z,99838
2018-07-22T05:47:17.312Z,99835
2018-07-22T05:48:22.794Z,99835
2018-07-22T05:49:28.893Z,99840
2018-07-22T05:50:34.038Z,99846
2018-07-22T05:51:39.923Z,99840
2018-07-22T05:52:45.170Z,99843
2018-07-22T05:53:50.665Z,99838
2018-07-22T05:54:55.845Z,99846
2018-07-22T05:56:00.484Z,99843
2018-07-22T05:57:05.611Z,99843
2018-07-22T05:58:11.024Z,99840
2018-07-22T05:59:16.528Z,99849
2018-07-22T06:00:21.964Z,99849
2018-07-22T06:01:27.596Z,99843
2018-07-22T06:02:32.554Z,99849
2018-07-22T06:03:37.949Z,99852
2018-07-22T06:04:43.109Z,99855
2018-07-22T06:05:48.252Z,99858
2018-07-22T06:06:53.507Z,99849
2018-07-22T06:07:58.416Z,99846
2018-07-22T06:09:03.275Z,99849
2018-07-22T06:10:08.853Z,99849
2018-07-22T06:11:14.011Z,99852
2018-07-22T06:12:19.234Z,99855
2018-07-22T06:13:24.976Z,99855
2018-07-22T06:14:29.857Z,99846
2018-07-22T06:15:35.429Z,99852
2018-07-22T06:16:40.958Z,99846
2018-07-22T06:17:45.846Z,99852
2018-07-22T06:18:51.167Z,99855
2018-07-22T06:19:56.357Z,99870
2018-07-22T06:21:01.512Z,99855
2018-07-22T06:22:07.273Z,99858
2018-07-22T06:23:12.222Z,99852
2018-07-22T06:24:17.662Z,99846
2018-07-22T06:25:22.621Z,99864
2018-07-22T06:26:28.059Z,99864
2018-07-22T06:27:34.088Z,99867
2018-07-22T06:28:38.760Z,99861
2018-07-22T06:29:43.913Z,99864
2018-07-22T06:30:49.695Z,99852
2018-07-22T06:31:55.122Z,99852
2018-07-22T06:33:00.067Z,99858
2018-07-22T06:34:04.992Z,99855
2018-07-22T06:35:09.906Z,99864
2018-07-22T06:36:15.253Z,99867
2018-07-22T06:37:20.375Z,99867
2018-07-22T06:38:25.567Z,99855
2018-07-22T06:39:31.135Z,99861
2018-07-22T06:40:36.570Z,99861
2018-07-22T06:41:42.029Z,99864
2018-07-22T06:42:47.419Z,99870
2018-07-22T06:43:52.562Z,99867
2018-07-22T06:44:57.999Z,99861
2018-07-22T06:46:02.944Z,99861
2018-07-22T06:47:07.554Z,99861
2018-07-22T06:48:12.737Z,99858
2018-07-22T06:49:17.927Z,99864
2018-07-22T06:50:22.791Z,99864
2018-07-22T06:51:28.169Z,99858
2018-07-22T06:52:33.060Z,99864
2018-07-22T06:53:38.253Z,99870
2018-07-22T06:54:44.193Z,99864
2018-07-22T06:55:49.349Z,99867
2018-07-22T06:56:53.995Z,99858
2018-07-22T06:57:59.520Z,99855
2018-07-22T06:59:04.681Z,99855
2018-07-22T07:00:09.551Z,99867
2018-07-22T07:01:15.130Z,99867
2018-07-22T07:02:20.382Z,99873
2018-07-22T07:03:40.765Z,99870
2018-07-22T07:04:45.908Z,99876
2018-07-22T07:05:51.108Z,99870
2018-07-22T07:06:56.621Z,99876
2018-07-22T07:08:01.775Z,99864
2018-07-22T07:09:06.722Z,99876
2018-07-22T07:10:12.403Z,99870
2018-07-22T07:11:17.907Z,99864
2018-07-22T07:12:22.560Z,99876
2018-07-22T07:13:28.240Z,99867
2018-07-22T07:14:33.433Z,99870
2018-07-22T07:15:39.008Z,99870
2018-07-22T07:16:43.602Z,99870
2018-07-22T07:17:48.806Z,99870
2018-07-22T07:18:54.462Z,99876
2018-07-22T07:19:59.613Z,99864
2018-07-22T07:21:04.580Z,99861
2018-07-22T07:22:09.523Z,99867
2018-07-22T07:23:14.695Z,99864
2018-07-22T07:24:19.850Z,99867
2018-07-22T07:25:25.304Z,99858
2018-07-22T07:26:30.462Z,99861
2018-07-22T07:27:36.315Z,99870
2018-07-22T07:28:41.297Z,99870
2018-07-22T07:29:46.180Z,99870
2018-07-22T07:30:51.964Z,99873
2018-07-22T07:31:56.826Z,99873
2018-07-22T07:33:01.412Z,99867
2018-07-22T07:34:05.724Z,99873
2018-07-22T07:35:10.939Z,99873
2018-07-22T07:36:16.391Z,99873
2018-07-22T07:37:21.805Z,99870
2018-07-22T07:38:26.706Z,99867
2018-07-22T07:39:32.860Z,99852
2018-07-22T07:40:38.365Z,99873
2018-07-22T07:41:43.569Z,99858
2018-07-22T07:42:49.413Z,99861
2018-07-22T07:43:54.845Z,99867
2018-07-22T07:45:00.291Z,99861
2018-07-22T07:46:05.400Z,99855
2018-07-22T07:47:10.265Z,99855
2018-07-22T07:48:15.546Z,99864
2018-07-22T07:49:20.219Z,99867
2018-07-22T07:50:25.646Z,99864
2018-07-22T07:51:31.659Z,99861
2018-07-22T07:52:37.092Z,99858
2018-07-22T07:53:41.976Z,99861
2018-07-22T07:54:47.598Z,99864
2018-07-22T07:55:52.463Z,99867
2018-07-22T07:56:57.659Z,99858
2018-07-22T07:58:02.574Z,99867
2018-07-22T07:59:07.764Z,99864
2018-07-22T08:00:13.201Z,99864
2018-07-22T08:01:18.686Z,99867
2018-07-22T08:02:24.202Z,99864
2018-07-22T08:03:29.617Z,99864
2018-07-22T08:04:34.514Z,99864
2018-07-22T08:05:39.670Z,99870
2018-07-22T08:06:45.328Z,99864
2018-07-22T08:07:50.485Z,99864
2018-07-22T08:08:55.416Z,99864
2018-07-22T08:10:01.252Z,99861
2018-07-22T08:11:05.284Z,99873
2018-07-22T08:12:09.885Z,99861
2018-07-22T08:13:15.663Z,99870
2018-07-22T08:14:20.819Z,99861
2018-07-22T08:15:26.473Z,99864
2018-07-22T08:16:31.925Z,99864
2018-07-22T08:17:36.781Z,99861
2018-07-22T08:18:42.311Z,99870
2018-07-22T08:19:47.598Z,99861
2018-07-22T08:20:52.759Z,99864
2018-07-22T08:21:58.617Z,99864
2018-07-22T08:23:04.404Z,99864
2018-07-22T08:24:09.284Z,99867
2018-07-22T08:25:14.968Z,99867
2018-07-22T08:26:20.456Z,99870
2018-07-22T08:27:40.509Z,99864
2018-07-22T08:28:45.666Z,99867
2018-07-22T08:29:51.095Z,99864
2018-07-22T08:30:56.211Z,99864
2018-07-22T08:32:01.424Z,99849
2018-07-22T08:33:06.035Z,99855
2018-07-22T08:34:11.791Z,99864
2018-07-22T08:35:16.712Z,99873
2018-07-22T08:36:21.590Z,99858
2018-07-22T08:37:27.090Z,99867
2018-07-22T08:38:31.958Z,99867
2018-07-22T08:39:36.881Z,99870
2018-07-22T08:40:41.764Z,99867
2018-07-22T08:41:47.131Z,99867
2018-07-22T08:42:51.965Z,99867
2018-07-22T08:43:56.586Z,99873
2018-07-22T08:45:01.794Z,99870
2018-07-22T08:46:06.635Z,99870
2018-07-22T08:47:12.167Z,99861
2018-07-22T08:48:17.596Z,99873
2018-07-22T08:49:22.439Z,99873
2018-07-22T08:50:27.608Z,99870
2018-07-22T08:51:33.373Z,99873
2018-07-22T08:52:38.971Z,99873
2018-07-22T08:53:44.467Z,99876
2018-07-22T08:54:49.732Z,99881
2018-07-22T08:55:55.225Z,99870
2018-07-22T08:57:00.600Z,99873
2018-07-22T08:58:05.473Z,99884
2018-07-22T08:59:10.666Z,99878
2018-07-22T09:00:15.550Z,99881
2018-07-22T09:01:21.182Z,99876
2018-07-22T09:02:26.727Z,99887
2018-07-22T09:03:31.984Z,99887
2018-07-22T09:04:37.134Z,99876
2018-07-22T09:05:42.295Z,99878
2018-07-22T09:06:47.896Z,99881
2018-07-22T09:07:52.845Z,99881
2018-07-22T09:08:58.134Z,99887
2018-07-22T09:10:03.535Z,99881
2018-07-22T09:11:08.415Z,99881
2018-07-22T09:12:13.071Z,99890
2018-07-22T09:13:18.695Z,99881
2018-07-22T09:14:23.587Z,99887
2018-07-22T09:15:28.998Z,99887
2018-07-22T09:16:34.506Z,99887
2018-07-22T09:17:39.943Z,99876
2018-07-22T09:18:45.561Z,99884
2018-07-22T09:19:51.071Z,99890
2018-07-22T09:20:56.502Z,99881
2018-07-22T09:22:02.351Z,99881
2018-07-22T09:23:07.246Z,99881
2018-07-22T09:24:12.735Z,99893
2018-07-22T09:25:18.231Z,99890
2018-07-22T09:26:23.174Z,99896
2018-07-22T09:27:29.204Z,99884
2018-07-22T09:28:34.080Z,99899
2018-07-22T09:29:39.267Z,99893
2018-07-22T09:30:44.658Z,99896
2018-07-22T09:31:50.093Z,99887
2018-07-22T09:32:55.553Z,99896
2018-07-22T09:34:00.977Z,99899
2018-07-22T09:35:05.589Z,99896
2018-07-22T09:36:10.772Z,99896
2018-07-22T09:37:17.265Z,99893
2018-07-22T09:38:21.847Z,99902
2018-07-22T09:39:27.305Z,99902
2018-07-22T09:40:32.755Z,99905
2018-07-22T09:41:38.259Z,99905
2018-07-22T09:42:43.383Z,99896
2018-07-22T09:43:48.548Z,99905
2018-07-22T09:44:54.034Z,99908
2018-07-22T09:45:59.027Z,99899
2018-07-22T09:47:04.180Z,99905
2018-07-22T09:48:08.545Z,99902
2018-07-22T09:49:14.541Z,99905
2018-07-22T09:50:19.689Z,99896
2018-07-22T09:51:24.277Z,99893
2018-07-22T09:52:44.480Z,99902
2018-07-22T09:53:50.198Z,99908
2018-07-22T09:54:55.517Z,99902
2018-07-22T09:56:00.651Z,99899
2018-07-22T09:57:05.533Z,99905
2018-07-22T09:58:10.986Z,99905
2018-07-22T09:59:16.665Z,99902
2018-07-22T10:00:22.458Z,99893
2018-07-22T10:01:28.309Z,99905
2018-07-22T10:02:33.459Z,99902
2018-07-22T10:03:38.637Z,99905
2018-07-22T10:04:44.160Z,99896
2018-07-22T10:05:49.712Z,99902
2018-07-22T10:06:55.512Z,99911
2018-07-22T10:08:00.662Z,99896
2018-07-22T10:09:05.334Z,99899
2018-07-22T10:10:10.818Z,99902
2018-07-22T10:11:16.180Z,99899
2018-07-22T10:12:21.591Z,99899
2018-07-22T10:13:27.379Z,99902
2018-07-22T10:14:32.929Z,99893
2018-07-22T10:15:38.856Z,99899
2018-07-22T10:16:44.355Z,99899
2018-07-22T10:17:49.513Z,99893
2018-07-22T10:18:54.930Z,99890
2018-07-22T10:19:59.851Z,99887
2018-07-22T10:21:05.292Z,99893
2018-07-22T10:22:10.413Z,99893
2018-07-22T10:23:15.924Z,99902
2018-07-22T10:24:21.162Z,99899
2018-07-22T10:25:40.450Z,99896
2018-07-22T10:26:45.612Z,99890
2018-07-22T10:27:51.118Z,99890
2018-07-22T10:28:56.592Z,99887
2018-07-22T10:30:02.050Z,99890
2018-07-22T10:31:07.203Z,99890
2018-07-22T10:32:12.673Z,99896
2018-07-22T10:33:18.103Z,99899
2018-07-22T10:34:23.899Z,99890
2018-07-22T10:35:28.791Z,99887
2018-07-22T10:36:33.638Z,99890
2018-07-22T10:37:38.789Z,99887
2018-07-22T10:38:43.976Z,99896
2018-07-22T10:39:49.382Z,99899
2018-07-22T10:40:54.812Z,99890
2018-07-22T10:42:00.055Z,99896
2018-07-22T10:43:05.198Z,99890
2018-07-22T10:44:10.428Z,99887
2018-07-22T10:45:16.058Z,99881
2018-07-22T10:46:21.452Z,99884
2018-07-22T10:47:26.884Z,99887
2018-07-22T10:48:32.215Z,99884
2018-07-22T10:49:37.071Z,99878
2018-07-22T10:50:42.283Z,99872
2018-07-22T10:51:48.085Z,99884
2018-07-22T10:52:53.238Z,99875
2018-07-22T10:53:58.671Z,99881
2018-07-22T10:55:04.217Z,99878
2018-07-22T10:56:08.833Z,99878
2018-07-22T10:57:13.764Z,99872
2018-07-22T10:58:19.303Z,99861
2018-07-22T10:59:24.806Z,99887
2018-07-22T11:00:30.071Z,99878
2018-07-22T11:01:35.215Z,99869
2018-07-22T11:02:40.396Z,99875
2018-07-22T11:03:46.167Z,99884
2018-07-22T11:04:51.057Z,99881
2018-07-22T11:05:56.214Z,99887
2018-07-22T11:07:01.948Z,99881
2018-07-22T11:08:07.758Z,99887
2018-07-22T11:09:12.846Z,99878
2018-07-22T11:10:18.113Z,99875
2018-07-22T11:11:23.605Z,99872
2018-07-22T11:12:29.334Z,99887
2018-07-22T11:13:34.766Z,99875
2018-07-22T11:14:40.365Z,99887
2018-07-22T11:15:46.020Z,99878
2018-07-22T11:16:50.910Z,99869
2018-07-22T11:17:56.598Z,99875
2018-07-22T11:19:01.711Z,99872
2018-07-22T11:20:06.100Z,99884
2018-07-22T11:21:11.492Z,99887
2018-07-22T11:22:17.410Z,99884
2018-07-22T11:23:22.616Z,99875
2018-07-22T11:24:28.438Z,99875
2018-07-22T11:25:33.627Z,99875
2018-07-22T11:26:38.781Z,99881
2018-07-22T11:27:44.649Z,99878
2018-07-22T11:28:49.813Z,99875
2018-07-22T11:29:55.902Z,99869
2018-07-22T11:31:01.617Z,99864
2018-07-22T11:32:06.662Z,99875
2018-07-22T11:33:12.102Z,99861
2018-07-22T11:34:17.504Z,99867
2018-07-22T11:35:22.996Z,99872
2018-07-22T11:36:28.443Z,99864
2018-07-22T11:37:33.596Z,99858
2018-07-22T11:38:38.751Z,99864
2018-07-22T11:39:44.605Z,99875
2018-07-22T11:40:49.912Z,99869
2018-07-22T11:41:55.059Z,99861
2018-07-22T11:43:00.219Z,99875
2018-07-22T11:44:05.375Z,99864
2018-07-22T11:45:10.278Z,99875
2018-07-22T11:46:15.584Z,99872
2018-07-22T11:47:20.788Z,99875
2018-07-22T11:48:26.724Z,99872
2018-07-22T11:49:31.595Z,99866
2018-07-22T11:50:37.129Z,99864
2018-07-22T11:51:42.890Z,99866
2018-07-22T11:52:48.035Z,99872
2018-07-22T11:53:53.469Z,99861
2018-07-22T11:54:59.289Z,99864
2018-07-22T11:56:04.149Z,99861
2018-07-22T11:57:09.308Z,99861
2018-07-22T11:58:14.885Z,99858
2018-07-22T11:59:20.111Z,99861
2018-07-22T12:00:25.774Z,99858
2018-07-22T12:01:30.681Z,99852
2018-07-22T12:02:36.073Z,99849
2018-07-22T12:03:41.298Z,99864
2018-07-22T12:04:46.440Z,99872
2018-07-22T12:05:51.484Z,99849
2018-07-22T12:06:56.839Z,99852
2018-07-22T12:08:01.983Z,99861
2018-07-22T12:09:06.574Z,99855
2018-07-22T12:10:11.845Z,99861
2018-07-22T12:11:17.062Z,99843
2018-07-22T12:12:22.310Z,99846
2018-07-22T12:13:28.469Z,99855
2018-07-22T12:14:33.944Z,99846
2018-07-22T12:15:39.487Z,99852
2018-07-22T12:16:44.679Z,99849
2018-07-22T12:17:50.116Z,99846
2018-07-22T12:18:56.106Z,99852
2018-07-22T12:20:01.056Z,99846
2018-07-22T12:21:05.934Z,99843
2018-07-22T12:22:11.619Z,99846
2018-07-22T12:23:16.484Z,99846
2018-07-22T12:24:21.740Z,99843
2018-07-22T12:25:27.526Z,99846
2018-07-22T12:26:32.412Z,99849
2018-07-22T12:27:37.256Z,99843
2018-07-22T12:28:42.411Z,99834
2018-07-22T12:29:47.286Z,99828
2018-07-22T12:30:52.841Z,99837
2018-07-22T12:31:58.282Z,99826
2018-07-22T12:33:03.148Z,99828
2018-07-22T12:34:08.712Z,99840
2018-07-22T12:35:14.282Z,99834
2018-07-22T12:36:19.435Z,99831
2018-07-22T12:37:24.922Z,99831
2018-07-22T12:38:30.374Z,99828
2018-07-22T12:39:36.264Z,99831
2018-07-22T12:40:41.433Z,99837
2018-07-22T12:41:46.796Z,99834
2018-07-22T12:42:52.597Z,99828
2018-07-22T12:43:57.761Z,99826
2018-07-22T12:45:03.026Z,99828
2018-07-22T12:46:08.784Z,99826
2018-07-22T12:47:13.928Z,99831
2018-07-22T12:48:19.139Z,99828
2018-07-22T12:49:24.361Z,99826
2018-07-22T12:50:29.562Z,99826
2018-07-22T12:51:35.188Z,99831
2018-07-22T12:52:40.694Z,99834
2018-07-22T12:53:45.925Z,99820
2018-07-22T12:54:51.153Z,99817
2018-07-22T12:55:56.014Z,99843
2018-07-22T12:57:01.289Z,99831
2018-07-22T12:58:06.936Z,99834
2018-07-22T12:59:12.433Z,99823
2018-07-22T13:00:17.862Z,99820
2018-07-22T13:01:23.606Z,99831
2018-07-22T13:02:28.175Z,99823
2018-07-22T13:03:33.516Z,99820
2018-07-22T13:04:38.712Z,99820
2018-07-22T13:05:43.665Z,99826
2018-07-22T13:06:49.440Z,99823
2018-07-22T13:07:55.125Z,99820
2018-07-22T13:09:00.571Z,99820
2018-07-22T13:10:06.121Z,99817
2018-07-22T13:11:11.557Z,99823
2018-07-22T13:12:16.772Z,99817
2018-07-22T13:13:21.888Z,99831
2018-07-22T13:14:26.814Z,99826
2018-07-22T13:15:32.109Z,99817
2018-07-22T13:16:36.761Z,99826
2018-07-22T13:17:41.988Z,99820
2018-07-22T13:18:47.468Z,99831
2018-07-22T13:19:53.123Z,99826
2018-07-22T13:20:58.626Z,99817
2018-07-22T13:22:04.224Z,99823
2018-07-22T13:23:09.448Z,99828
2018-07-22T13:24:14.387Z,99808
2018-07-22T13:25:19.789Z,99811
2018-07-22T13:26:25.011Z,99823
2018-07-22T13:27:30.675Z,99823
2018-07-22T13:28:36.385Z,99834
2018-07-22T13:29:42.158Z,99823
2018-07-22T13:30:47.866Z,99826
2018-07-22T13:31:53.106Z,99831
2018-07-22T13:32:58.532Z,99831
2018-07-22T13:34:04.043Z,99834
2018-07-22T13:35:09.004Z,99828
2018-07-22T13:36:14.436Z,99828
2018-07-22T13:37:19.895Z,99837
2018-07-22T13:38:24.918Z,99834
2018-07-22T13:39:30.958Z,99834
2018-07-22T13:40:36.209Z,99831
2018-07-22T13:41:41.365Z,99834
2018-07-22T13:42:47.151Z,99826
2018-07-22T13:43:52.612Z,99840
2018-07-22T13:44:57.775Z,99823
2018-07-22T13:46:02.643Z,99831
2018-07-22T13:47:07.528Z,99834
2018-07-22T13:48:12.967Z,99843
2018-07-22T13:49:18.652Z,99840
2018-07-22T13:50:24.399Z,99840
2018-07-22T13:51:30.228Z,99837
2018-07-22T13:52:35.461Z,99849
2018-07-22T13:53:40.392Z,99834
2018-07-22T13:54:45.942Z,99849
2018-07-22T13:55:51.378Z,99840
2018-07-22T13:56:56.914Z,99843
2018-07-22T13:58:02.419Z,99840
2018-07-22T13:59:07.022Z,99846
2018-07-22T14:00:11.679Z,99849
2018-07-22T14:01:17.679Z,99846
2018-07-22T14:02:22.840Z,99846
2018-07-22T14:03:28.733Z,99852