createdAt,value
2018-02-09T00:02:21.308Z,101413.08
2018-02-09T00:07:15.981Z,101410.92
2018-02-09T00:12:10.303Z,101413.50
2018-02-09T00:17:04.781Z,101407.42
2018-02-09T00:21:59.133Z,101416.05
2018-02-09T00:26:53.439Z,101404.38
2018-02-09T00:31:47.714Z,101403.10
2018-02-09T00:36:42.011Z,101406.11
2018-02-09T00:41:36.156Z,101400.47
2018-02-09T00:46:31.222Z,101397.02
2018-02-09T00:51:25.697Z,101394.41
2018-02-09T00:56:20.221Z,101387.45
2018-02-09T01:01:14.829Z,101375.34
2018-02-09T01:06:09.128Z,101376.17
2018-02-09T01:11:03.533Z,101377.47
2018-02-09T01:15:57.862Z,101377.44
2018-02-09T01:20:52.298Z,101377.88
2018-02-09T01:25:47.352Z,101370.95
2018-02-09T01:30:41.672Z,101376.55
2018-02-09T01:35:35.989Z,101374.39
2018-02-09T01:40:30.282Z,101371.80
2018-02-09T01:45:24.587Z,101363.59
2018-02-09T01:50:19.081Z,101362.25
2018-02-09T01:55:13.368Z,101354.47
2018-02-09T02:00:07.775Z,101347.13
2018-02-09T02:05:02.079Z,101360.06
2018-02-09T02:09:56.427Z,101355.31
2018-02-09T02:14:51.518Z,101344.05
2018-02-09T02:19:45.787Z,101343.62
2018-02-09T02:24:40.088Z,101347.48
2018-02-09T02:29:34.532Z,101344.45
2018-02-09T02:34:29.596Z,101341.43
2018-02-09T02:39:24.016Z,101334.12
2018-02-09T02:44:18.382Z,101327.63
2018-02-09T02:49:13.661Z,101316.37
2018-02-09T02:54:07.962Z,101305.56
2018-02-09T02:59:02.260Z,101299.52
2018-02-09T03:03:56.544Z,101302.55
2018-02-09T03:08:50.946Z,101301.24
2018-02-09T03:13:45.380Z,101292.58
2018-02-09T03:18:39.677Z,101279.62
2018-02-09T03:23:33.956Z,101274.86
2018-02-09T03:28:28.254Z,101267.55
2018-02-09T03:33:22.548Z,101266.20
2018-02-09T03:38:16.867Z,101258.88
2018-02-09T03:43:11.136Z,101247.66
2018-02-09T03:48:05.437Z,101250.25
2018-02-09T03:52:59.734Z,101248.03
2018-02-09T03:57:54.026Z,101243.28
2018-02-09T04:02:49.088Z,101243.25
2018-02-09T04:07:43.379Z,101242.41
2018-02-09T04:12:37.673Z,101244.53
2018-02-09T04:17:31.974Z,101240.64
2018-02-09T04:22:26.268Z,101229.00
2018-02-09T04:27:20.552Z,101233.70
2018-02-09T04:32:14.840Z,101235.86
2018-02-09T04:37:09.924Z,101231.53
2018-02-09T04:42:05.093Z,101238.86
2018-02-09T04:46:59.640Z,101236.27
2018-02-09T04:51:55.784Z,101229.34
2018-02-09T04:56:50.139Z,101221.10
2018-02-09T05:01:45.197Z,101219.42
2018-02-09T05:06:39.495Z,101214.64
2018-02-09T05:11:33.768Z,101220.25
2018-02-09T05:16:28.084Z,101215.94
2018-02-09T05:21:22.378Z,101210.34
2018-02-09T05:26:16.689Z,101205.56
2018-02-09T05:31:11.169Z,101196.09
2018-02-09T05:36:06.221Z,101188.30
2018-02-09T05:41:00.501Z,101188.75
2018-02-09T05:45:54.785Z,101186.61
2018-02-09T05:50:49.856Z,101180.13
2018-02-09T05:55:44.149Z,101181.40
2018-02-09T06:00:38.596Z,101179.69
2018-02-09T06:05:33.930Z,101183.55
2018-02-09T06:10:29.103Z,101177.94
2018-02-09T06:15:23.390Z,101175.36
2018-02-09T06:20:17.694Z,101170.20
2018-02-09T06:25:11.990Z,101165.00
2018-02-09T06:30:06.493Z,101152.48
2018-02-09T06:35:01.284Z,101159.39
2018-02-09T06:39:56.577Z,101157.66
2018-02-09T06:44:50.880Z,101155.08
2018-02-09T06:49:45.174Z,101157.65
2018-02-09T06:54:39.877Z,101157.22
2018-02-09T06:59:34.771Z,101152.52
2018-02-09T07:04:29.075Z,101161.15
2018-02-09T07:09:23.360Z,101153.41
2018-02-09T07:14:17.775Z,101146.11
2018-02-09T07:19:12.109Z,101144.41
2018-02-09T07:24:06.410Z,101147.05
2018-02-09T07:29:00.700Z,101147.53
2018-02-09T07:33:55.021Z,101144.98
2018-02-09T07:38:49.300Z,101145.90
2018-02-09T07:43:43.730Z,101148.53
2018-02-09T07:48:38.368Z,101145.56
2018-02-09T07:53:32.670Z,101145.61
2018-02-09T07:58:27.274Z,101137.74
2018-02-09T08:03:21.817Z,101124.35
2018-02-09T08:08:16.140Z,101120.42
2018-02-09T08:13:10.671Z,101113.42
2018-02-09T08:18:05.737Z,101102.86
2018-02-09T08:23:00.324Z,101094.61
2018-02-09T08:27:54.616Z,101087.00
2018-02-09T08:32:49.685Z,101089.11
2018-02-09T08:37:44.133Z,101091.13
2018-02-09T08:42:39.282Z,101084.92
2018-02-09T08:47:33.584Z,101080.32
2018-02-09T08:52:34.930Z,101077.87
2018-02-09T08:57:29.320Z,101069.02
2018-02-09T09:02:24.504Z,101077.31
2018-02-09T09:07:18.873Z,101078.11
2018-02-09T09:12:13.158Z,101066.42
2018-02-09T09:17:07.444Z,101063.19
2018-02-09T09:22:02.638Z,101062.66
2018-02-09T09:26:56.820Z,101048.26
2018-02-09T09:31:51.124Z,101043.00
2018-02-09T09:36:45.422Z,101033.50
2018-02-09T09:41:39.769Z,101012.80
2018-02-09T09:46:34.820Z,101006.45
2018-02-09T09:51:29.347Z,101000.25
2018-02-09T09:56:23.697Z,101000.44
2018-02-09T10:01:23.397Z,100991.27
2018-02-09T10:06:19.355Z,100997.20
2018-02-09T10:11:14.409Z,100998.05
2018-02-09T10:16:08.507Z,100994.05
2018-02-09T10:21:02.931Z,101007.38
2018-02-09T10:25:57.196Z,101008.03
2018-02-09T10:30:51.473Z,101005.64
2018-02-09T10:35:46.530Z,100998.86
2018-02-09T10:40:41.077Z,100995.02
2018-02-09T10:45:35.382Z,100993.56
2018-02-09T10:50:29.835Z,100989.02
2018-02-09T10:55:24.171Z,100986.33
2018-02-09T11:16:16.301Z,100978.91
2018-02-09T11:21:10.882Z,100975.17
2018-02-09T11:26:06.329Z,100966.50
2018-02-09T11:31:00.742Z,100961.15
2018-02-09T11:35:55.463Z,100957.16
2018-02-09T11:40:49.809Z,100950.09
2018-02-09T11:45:45.013Z,100951.00
2018-02-09T11:50:39.284Z,100943.77
2018-02-09T11:55:33.739Z,100948.25
2018-02-09T12:00:28.795Z,100937.20
2018-02-09T12:05:23.216Z,100937.20
2018-02-09T12:10:17.603Z,100945.95
2018-02-09T12:15:12.216Z,100944.18
2018-02-09T12:20:06.722Z,100935.62
2018-02-09T12:25:01.332Z,100925.16
2018-02-09T12:29:55.645Z,100919.80
2018-02-09T12:34:50.162Z,100923.12
2018-02-09T12:39:44.446Z,100915.95
2018-02-09T12:44:38.709Z,100902.62
2018-02-09T12:49:33.137Z,100908.55
2018-02-09T12:54:27.552Z,100900.13
2018-02-09T12:59:21.839Z,100896.64
2018-02-09T13:04:16.162Z,100884.95
2018-02-09T13:09:10.524Z,100884.25
2018-02-09T13:14:04.955Z,100875.61
2018-02-09T13:19:00.189Z,100865.27
2018-02-09T13:24:27.380Z,100864.05
2018-02-09T13:29:21.844Z,100858.11
2018-02-09T13:34:16.327Z,100863.03
2018-02-09T13:39:11.658Z,100857.92
2018-02-09T13:44:05.981Z,100856.61
2018-02-09T13:49:00.310Z,100850.56
2018-02-09T13:53:54.594Z,100863.77
2018-02-09T13:58:49.147Z,100853.30
2018-02-09T14:03:44.871Z,100843.63
2018-02-09T14:08:39.142Z,100840.53
2018-02-09T14:13:34.136Z,100843.62
2018-02-09T14:18:28.396Z,100841.88
2018-02-09T14:23:23.770Z,100840.17
2018-02-09T14:28:19.094Z,100837.48
2018-02-09T14:33:13.672Z,100840.52
2018-02-09T14:38:08.011Z,100850.20
2018-02-09T14:43:02.401Z,100839.42
2018-02-09T14:47:57.524Z,100840.19
2018-02-09T14:52:51.827Z,100839.45
2018-02-09T14:57:46.112Z,100836.52
2018-02-09T15:02:40.416Z,100842.73
2018-02-09T15:07:34.707Z,100831.48
2018-02-09T15:12:29.224Z,100833.78
2018-02-09T15:17:23.508Z,100827.05
2018-02-09T15:22:17.824Z,100828.23
2018-02-09T15:27:12.370Z,100829.00
2018-02-09T15:32:06.672Z,100829.41
2018-02-09T15:37:00.963Z,100828.46
2018-02-09T15:41:55.377Z,100828.34
2018-02-09T15:46:49.776Z,100827.34
2018-02-09T15:51:44.548Z,100823.19
2018-02-09T15:56:38.926Z,100825.19
2018-02-09T16:01:34.123Z,100827.13
2018-02-09T16:06:29.402Z,100823.95
2018-02-09T16:11:24.798Z,100826.66
2018-02-09T16:16:19.872Z,100835.12
2018-02-09T16:21:14.274Z,100832.66
2018-02-09T16:26:08.748Z,100827.99
2018-02-09T16:31:03.008Z,100825.09
2018-02-09T16:35:58.487Z,100826.52
2018-02-09T16:40:52.774Z,100829.23
2018-02-09T16:45:47.098Z,100825.45
2018-02-09T16:50:41.365Z,100833.41
2018-02-09T16:55:35.761Z,100837.75
2018-02-09T17:00:30.139Z,100832.44
2018-02-09T17:05:25.231Z,100838.16
2018-02-09T17:10:19.538Z,100836.14
2018-02-09T17:15:14.341Z,100848.42
2018-02-09T17:20:08.678Z,100846.06
2018-02-09T17:25:03.536Z,100857.99
2018-02-09T17:29:57.886Z,100854.33
2018-02-09T17:34:52.980Z,100856.88
2018-02-09T17:39:47.552Z,100852.52
2018-02-09T17:44:41.992Z,100861.09
2018-02-09T17:49:36.522Z,100860.56
2018-02-09T17:54:32.411Z,100868.27
2018-02-09T17:59:26.838Z,100871.24
2018-02-09T18:04:21.261Z,100868.60
2018-02-09T18:09:15.540Z,100862.02
2018-02-09T18:14:09.838Z,100868.94
2018-02-09T18:19:04.320Z,100869.67
2018-02-09T18:23:58.580Z,100871.78
2018-02-09T18:28:53.630Z,100877.81
2018-02-09T18:33:47.912Z,100879.18
2018-02-09T18:38:42.990Z,100873.93
2018-02-09T18:43:37.669Z,100872.59
2018-02-09T18:48:32.105Z,100873.83
2018-02-09T18:53:26.689Z,100871.22
2018-02-09T18:58:20.971Z,100869.44
2018-02-09T19:03:15.484Z,100876.38
2018-02-09T19:08:09.856Z,100871.58
2018-02-09T19:13:04.922Z,100872.92
2018-02-09T19:17:59.026Z,100874.23
2018-02-09T19:22:53.332Z,100882.06
2018-02-09T19:27:47.676Z,100879.41
2018-02-09T19:32:42.747Z,100885.04
2018-02-09T19:37:37.540Z,100882.03
2018-02-09T19:42:31.941Z,100886.84
2018-02-09T19:47:26.322Z,100889.49
2018-02-09T19:52:20.856Z,100894.34
2018-02-09T19:57:15.218Z,100897.80
2018-02-09T20:02:10.378Z,100898.16
2018-02-09T20:07:05.417Z,100905.93
2018-02-09T20:11:59.682Z,100901.55
2018-02-09T20:16:54.132Z,100896.36
2018-02-09T20:21:48.800Z,100892.04
2018-02-09T20:26:43.166Z,100888.45
2018-02-09T20:31:38.196Z,100893.17
2018-02-09T20:36:32.552Z,100888.86
2018-02-09T20:41:26.834Z,100892.30
2018-02-09T20:46:21.338Z,100895.89
2018-02-09T20:51:15.619Z,100897.16
2018-02-09T20:56:10.236Z,100901.05
2018-02-09T21:01:04.491Z,100901.55
2018-02-09T21:05:59.668Z,100901.52
2018-02-09T21:10:54.364Z,100899.80
2018-02-09T21:15:48.628Z,100902.81
2018-02-09T21:20:43.716Z,100908.98
2018-02-09T21:25:37.994Z,100902.95
2018-02-09T21:30:32.384Z,100907.23
2018-02-09T21:35:29.707Z,100907.17
2018-02-09T21:40:24.775Z,100906.67
2018-02-09T21:45:19.234Z,100913.12
2018-02-09T21:50:14.506Z,100904.76
2018-02-09T21:55:09.027Z,100905.56
2018-02-09T22:00:03.449Z,100905.13
2018-02-09T22:04:57.754Z,100905.99
2018-02-09T22:09:52.017Z,100902.04
2018-02-09T22:14:46.460Z,100903.28
2018-02-09T22:19:40.748Z,100908.06
2018-02-09T22:24:35.153Z,100913.66
2018-02-09T22:29:29.265Z,100911.41
2018-02-09T22:34:24.312Z,100913.05
2018-02-09T22:39:19.574Z,100920.38
2018-02-09T22:44:13.831Z,100921.66
2018-02-09T22:49:10.489Z,100918.56
2018-02-09T22:54:05.267Z,100918.06
2018-02-09T22:58:59.543Z,100924.99
2018-02-09T23:03:53.834Z,100917.45
2018-02-09T23:08:51.068Z,100921.73
2018-02-09T23:13:45.547Z,100921.66
2018-02-09T23:18:40.046Z,100926.41
2018-02-09T23:23:34.323Z,100925.55
2018-02-09T23:28:29.059Z,100928.48
2018-02-09T23:33:23.330Z,100933.96
2018-02-09T23:38:17.909Z,100935.19
2018-02-09T23:43:12.179Z,100927.20
2018-02-09T23:48:06.474Z,100930.58
2018-02-09T23:53:00.727Z,100928.72
2018-02-09T23:57:55.269Z,100928.23
