createdAt,value
2022-09-28T00:02:20.112Z,3.72
2022-09-28T00:03:57.407Z,4.30
2022-09-28T00:05:30.887Z,5.07
2022-09-28T00:07:03.737Z,4.43
2022-09-28T00:08:37.608Z,5.80
2022-09-28T00:10:11.052Z,5.88
2022-09-28T00:11:46.072Z,8.57
2022-09-28T00:13:19.141Z,3.95
2022-09-28T00:14:51.202Z,4.20
2022-09-28T00:16:26.615Z,4.35
2022-09-28T00:17:59.533Z,6.30
2022-09-28T00:19:32.598Z,3.70
2022-09-28T00:21:08.071Z,5.00
2022-09-28T00:22:41.345Z,3.92
2022-09-28T00:24:18.665Z,4.40
2022-09-28T00:25:51.540Z,5.30
2022-09-28T00:27:25.822Z,5.82
2022-09-28T00:28:59.417Z,4.25
2022-09-28T00:30:32.287Z,3.80
2022-09-28T00:32:07.601Z,4.10
2022-09-28T00:33:40.566Z,3.17
2022-09-28T00:35:13.395Z,3.75
2022-09-28T00:36:48.106Z,4.03
2022-09-28T00:38:20.174Z,5.00
2022-09-28T00:39:53.356Z,6.15
2022-09-28T00:41:26.467Z,4.43
2022-09-28T00:43:17.523Z,4.28
2022-09-28T00:44:51.585Z,4.35
2022-09-28T00:46:32.162Z,5.13
2022-09-28T00:48:05.245Z,3.75
2022-09-28T00:49:43.285Z,5.28
2022-09-28T00:51:16.187Z,3.75
2022-09-28T00:52:53.113Z,4.00
2022-09-28T00:54:26.233Z,2.33
2022-09-28T00:56:04.067Z,4.95
2022-09-28T00:57:39.070Z,4.75
2022-09-28T00:59:13.568Z,3.92
2022-09-28T01:00:47.361Z,3.88
2022-09-28T01:02:21.109Z,4.63
2022-09-28T01:03:54.757Z,2.10
2022-09-28T01:05:28.545Z,3.28
2022-09-28T01:07:01.658Z,2.97
2022-09-28T01:08:35.991Z,3.45
2022-09-28T01:10:09.922Z,3.47
2022-09-28T01:11:43.977Z,3.53
2022-09-28T01:13:18.333Z,3.58
2022-09-28T01:14:53.758Z,2.70
2022-09-28T01:16:38.995Z,5.00
2022-09-28T01:18:18.189Z,4.00
2022-09-28T01:20:26.714Z,3.22
2022-09-28T01:22:14.626Z,3.75
2022-09-28T01:24:09.577Z,2.38
2022-09-28T01:25:46.731Z,2.95
2022-09-28T01:27:26.651Z,4.53
2022-09-28T01:29:06.097Z,3.95
2022-09-28T01:30:44.677Z,2.80
2022-09-28T01:32:24.908Z,4.57
2022-09-28T01:34:03.915Z,2.20
2022-09-28T01:35:41.266Z,4.30
2022-09-28T01:37:17.580Z,1.70
2022-09-28T01:38:53.630Z,2.83
2022-09-28T01:40:28.352Z,5.05
2022-09-28T01:42:05.574Z,2.58
2022-09-28T01:43:43.834Z,2.72
2022-09-28T01:45:23.709Z,2.78
2022-09-28T01:47:03.460Z,2.65
2022-09-28T01:48:42.719Z,2.78
2022-09-28T01:50:18.399Z,3.05
2022-09-28T01:51:55.548Z,1.77
2022-09-28T01:53:34.083Z,3.03
2022-09-28T01:55:12.404Z,3.40
2022-09-28T01:56:49.484Z,2.90
2022-09-28T01:58:28.591Z,2.80
2022-09-28T02:00:07.292Z,3.55
2022-09-28T02:01:45.145Z,2.38
2022-09-28T02:03:21.504Z,2.15
2022-09-28T02:04:58.440Z,3.90
2022-09-28T02:06:38.747Z,9.75
2022-09-28T02:08:20.064Z,3.60
2022-09-28T02:09:58.442Z,3.97
2022-09-28T02:11:33.285Z,2.08
2022-09-28T02:13:12.239Z,2.70
2022-09-28T02:14:48.942Z,4.07
2022-09-28T02:16:32.234Z,3.42
2022-09-28T02:18:05.478Z,2.80
2022-09-28T02:19:39.629Z,2.60
2022-09-28T02:21:16.808Z,3.47
2022-09-28T02:22:52.750Z,3.45
2022-09-28T02:24:33.014Z,4.28
2022-09-28T02:26:10.138Z,4.65
2022-09-28T02:27:46.193Z,5.40
2022-09-28T02:29:19.349Z,3.40
2022-09-28T02:30:51.252Z,2.60
2022-09-28T02:32:27.011Z,4.05
2022-09-28T02:34:00.586Z,3.83
2022-09-28T02:35:35.363Z,4.82
2022-09-28T02:37:08.264Z,3.03
2022-09-28T02:38:41.241Z,2.47
2022-09-28T02:40:16.120Z,2.25
2022-09-28T02:42:01.550Z,6.18
2022-09-28T02:43:42.337Z,3.55
2022-09-28T02:45:21.366Z,2.95
2022-09-28T02:47:01.093Z,3.33
2022-09-28T02:49:00.068Z,4.35
2022-09-28T02:50:46.510Z,2.65
2022-09-28T02:52:45.252Z,2.58
2022-09-28T02:54:31.246Z,5.35
2022-09-28T02:56:21.203Z,3.83
2022-09-28T02:58:09.648Z,2.85
2022-09-28T02:59:51.211Z,4.28
2022-09-28T03:01:31.683Z,3.50
2022-09-28T03:03:12.506Z,4.50
2022-09-28T03:04:57.759Z,4.00
2022-09-28T03:06:38.402Z,2.75
2022-09-28T03:08:20.296Z,4.40
2022-09-28T03:10:02.696Z,2.65
2022-09-28T03:11:41.713Z,3.92
2022-09-28T03:13:16.398Z,3.53
2022-09-28T03:14:49.669Z,3.35
2022-09-28T03:16:22.792Z,2.40
2022-09-28T03:17:54.867Z,2.17
2022-09-28T03:19:31.463Z,3.88
2022-09-28T03:21:06.502Z,4.00
2022-09-28T03:22:39.459Z,3.30
2022-09-28T03:24:12.443Z,5.47
2022-09-28T03:25:44.388Z,4.55
2022-09-28T03:27:17.299Z,6.03
2022-09-28T03:28:50.240Z,3.60
2022-09-28T03:30:23.234Z,3.28
2022-09-28T03:31:56.220Z,5.00
2022-09-28T03:33:29.306Z,3.63
2022-09-28T03:35:02.275Z,5.50
2022-09-28T03:36:36.642Z,3.63
2022-09-28T03:38:09.903Z,4.72
2022-09-28T03:39:42.882Z,4.30
2022-09-28T03:41:15.785Z,3.03
2022-09-28T03:42:49.066Z,3.55
2022-09-28T03:45:55.392Z,4.38
2022-09-28T03:47:28.711Z,4.15
2022-09-28T03:49:00.634Z,3.65
2022-09-28T03:50:33.504Z,3.75
2022-09-28T03:52:07.922Z,3.45
2022-09-28T03:53:41.571Z,5.22
2022-09-28T03:55:14.670Z,4.45
2022-09-28T03:56:46.718Z,4.68
2022-09-28T03:58:20.234Z,1.98
2022-09-28T03:59:53.305Z,5.10
2022-09-28T04:01:26.363Z,5.15
2022-09-28T04:02:59.353Z,5.03
2022-09-28T04:04:32.358Z,4.85
2022-09-28T04:06:05.442Z,4.32
2022-09-28T04:07:39.775Z,5.28
2022-09-28T04:09:12.832Z,6.05
2022-09-28T04:10:46.405Z,3.75
2022-09-28T04:12:19.391Z,4.03
2022-09-28T04:13:52.281Z,3.30
2022-09-28T04:15:25.551Z,5.13
2022-09-28T04:16:58.427Z,5.28
2022-09-28T04:18:32.534Z,7.68
2022-09-28T04:20:07.053Z,5.78
2022-09-28T04:21:39.952Z,7.40
2022-09-28T04:23:14.236Z,3.60
2022-09-28T04:24:47.297Z,4.88
2022-09-28T04:26:20.681Z,5.32
2022-09-28T04:29:43.872Z,5.05
2022-09-28T04:31:18.719Z,4.40
2022-09-28T04:32:51.708Z,3.65
2022-09-28T04:34:24.665Z,4.57
2022-09-28T04:35:57.613Z,4.57
2022-09-28T04:37:31.310Z,5.25
2022-09-28T04:39:06.064Z,6.90
2022-09-28T04:40:39.109Z,6.28
2022-09-28T04:42:12.253Z,6.53
2022-09-28T04:43:45.663Z,5.80
2022-09-28T04:46:51.506Z,5.55
2022-09-28T04:48:23.702Z,6.28
2022-09-28T04:49:56.650Z,5.80
2022-09-28T04:51:32.629Z,7.15
2022-09-28T04:53:05.740Z,5.25
2022-09-28T04:54:40.153Z,7.32
2022-09-28T04:56:14.857Z,4.93
2022-09-28T04:57:48.188Z,5.45
2022-09-28T05:00:54.384Z,5.93
2022-09-28T05:02:27.745Z,4.75
2022-09-28T05:05:33.548Z,8.23
2022-09-28T05:07:06.893Z,6.32
2022-09-28T05:10:14.021Z,5.95
2022-09-28T05:11:47.079Z,5.78
2022-09-28T05:13:20.966Z,6.03
2022-09-28T05:14:53.856Z,5.35
2022-09-28T05:16:27.807Z,6.35
2022-09-28T05:18:00.896Z,5.60
2022-09-28T05:19:34.856Z,10.02
2022-09-28T05:21:11.295Z,7.40
2022-09-28T05:22:44.384Z,7.85
2022-09-28T05:24:17.713Z,9.68
2022-09-28T05:25:52.183Z,6.85
2022-09-28T05:27:25.185Z,5.90
2022-09-28T05:28:58.307Z,5.80
2022-09-28T05:30:31.645Z,7.68
2022-09-28T05:32:05.134Z,6.15
2022-09-28T05:33:39.033Z,6.85
2022-09-28T05:35:12.696Z,6.70
2022-09-28T05:36:46.033Z,12.50
2022-09-28T05:39:51.317Z,6.50
2022-09-28T05:41:25.783Z,6.30
2022-09-28T05:43:00.955Z,6.57
2022-09-28T05:44:34.015Z,6.97
2022-09-28T05:46:07.603Z,6.10
2022-09-28T05:47:40.946Z,8.48
2022-09-28T05:50:51.619Z,9.27
2022-09-28T05:52:24.592Z,8.60
2022-09-28T05:54:01.810Z,8.23
2022-09-28T05:55:39.830Z,6.28
2022-09-28T05:57:16.274Z,4.75
2022-09-28T05:58:58.531Z,6.30
2022-09-28T06:00:35.739Z,4.63
2022-09-28T06:02:16.134Z,4.97
2022-09-28T06:03:53.227Z,5.45
2022-09-28T06:05:32.113Z,6.00
2022-09-28T06:07:05.212Z,7.68
2022-09-28T06:08:38.254Z,7.43
2022-09-28T06:10:11.241Z,10.50
2022-09-28T06:11:44.443Z,9.55
2022-09-28T06:13:18.856Z,13.88
2022-09-28T06:14:51.818Z,6.40
2022-09-28T06:16:27.689Z,7.30
2022-09-28T06:18:02.201Z,6.93
2022-09-28T06:19:35.311Z,4.32
2022-09-28T06:21:10.788Z,5.22
2022-09-28T06:22:43.858Z,6.25
2022-09-28T06:24:18.507Z,6.53
2022-09-28T06:25:51.590Z,6.47
2022-09-28T06:27:24.874Z,5.70
2022-09-28T06:30:38.428Z,5.47
2022-09-28T06:32:13.844Z,4.20
2022-09-28T06:33:47.286Z,4.97
2022-09-28T06:35:21.002Z,7.97
2022-09-28T06:36:54.006Z,5.30
2022-09-28T06:38:27.062Z,5.70
2022-09-28T06:40:00.074Z,4.80
2022-09-28T06:41:33.098Z,6.35
2022-09-28T06:43:10.349Z,6.55
2022-09-28T06:44:46.795Z,8.77
2022-09-28T06:46:20.822Z,12.05
2022-09-28T06:47:56.563Z,25.67
2022-09-28T06:49:30.295Z,14.25
2022-09-28T06:51:03.718Z,10.20
2022-09-28T06:54:08.699Z,7.82
2022-09-28T06:55:42.497Z,12.50
2022-09-28T06:57:16.166Z,8.63
2022-09-28T06:58:49.086Z,8.20
2022-09-28T07:00:22.331Z,3.95
2022-09-28T07:01:55.776Z,3.35
2022-09-28T07:03:29.335Z,4.10
2022-09-28T07:05:03.049Z,3.13
2022-09-28T07:06:36.231Z,5.47
2022-09-28T07:08:09.176Z,4.70
2022-09-28T07:09:58.914Z,3.65
2022-09-28T07:11:34.331Z,4.80
2022-09-28T07:13:10.639Z,5.05
2022-09-28T07:14:50.474Z,6.53
2022-09-28T07:16:28.328Z,3.90
2022-09-28T07:18:07.424Z,3.35
2022-09-28T07:19:40.551Z,3.35
2022-09-28T07:21:25.729Z,2.10
2022-09-28T07:23:15.965Z,4.28
2022-09-28T07:24:54.854Z,3.25
2022-09-28T07:26:27.991Z,3.03
2022-09-28T07:28:01.595Z,4.63
2022-09-28T07:29:34.851Z,4.18
2022-09-28T07:31:09.614Z,5.25
2022-09-28T07:32:45.937Z,5.70
2022-09-28T07:34:19.135Z,2.40
2022-09-28T07:37:26.611Z,2.08
2022-09-28T07:38:59.561Z,3.90
2022-09-28T07:40:50.781Z,2.28
2022-09-28T07:42:24.355Z,3.70
2022-09-28T07:43:57.254Z,4.35
2022-09-28T07:45:31.517Z,3.10
2022-09-28T07:47:04.750Z,4.43
2022-09-28T07:48:40.973Z,2.28
2022-09-28T07:50:14.081Z,6.20
2022-09-28T07:51:46.977Z,5.63
2022-09-28T07:53:20.235Z,4.15
2022-09-28T07:54:54.217Z,4.65
2022-09-28T07:56:27.259Z,2.60
2022-09-28T07:58:01.694Z,3.90
2022-09-28T07:59:34.654Z,3.70
2022-09-28T08:01:10.390Z,2.67
2022-09-28T08:02:43.572Z,3.53
2022-09-28T08:04:17.887Z,4.95
2022-09-28T08:05:50.970Z,6.28
2022-09-28T08:07:25.611Z,3.17
2022-09-28T08:09:01.711Z,3.70
2022-09-28T08:10:35.138Z,7.13
2022-09-28T08:12:08.109Z,4.75
2022-09-28T08:13:41.310Z,1.33
2022-09-28T08:15:14.408Z,2.08
2022-09-28T08:16:49.554Z,3.25
2022-09-28T08:18:24.962Z,3.33
2022-09-28T08:20:18.607Z,6.20
2022-09-28T08:21:51.590Z,7.55
2022-09-28T08:23:24.796Z,7.25
2022-09-28T08:24:57.760Z,5.57
2022-09-28T08:26:31.952Z,4.15
2022-09-28T08:28:07.465Z,5.35
2022-09-28T08:29:41.372Z,4.25
2022-09-28T08:31:14.499Z,4.93
2022-09-28T08:32:49.713Z,4.75
2022-09-28T08:34:22.638Z,6.60
2022-09-28T08:36:01.485Z,9.70
2022-09-28T08:37:34.421Z,10.70
2022-09-28T08:39:07.605Z,8.45
2022-09-28T08:40:51.421Z,8.10
2022-09-28T08:44:16.690Z,9.27
2022-09-28T08:45:50.166Z,7.13
2022-09-28T08:47:44.587Z,3.88
2022-09-28T08:51:06.480Z,4.43
2022-09-28T08:52:41.591Z,5.47
2022-09-28T08:54:28.597Z,6.30
2022-09-28T08:56:05.284Z,5.03
2022-09-28T08:57:45.735Z,5.28
2022-09-28T08:59:22.303Z,5.10
2022-09-28T09:00:56.031Z,5.68
2022-09-28T09:02:33.407Z,6.93
2022-09-28T09:04:08.103Z,3.08
2022-09-28T09:05:52.036Z,5.38
2022-09-28T09:07:54.867Z,6.10
2022-09-28T09:09:39.787Z,3.55
2022-09-28T09:11:26.922Z,4.22
2022-09-28T09:13:07.315Z,3.38
2022-09-28T09:15:08.496Z,4.03
2022-09-28T09:17:00.395Z,4.68
2022-09-28T09:18:38.640Z,5.88
2022-09-28T09:20:20.078Z,7.90
2022-09-28T09:22:01.522Z,4.57
2022-09-28T09:23:49.546Z,4.03
2022-09-28T09:25:29.360Z,4.38
2022-09-28T09:27:07.498Z,3.63
2022-09-28T09:29:03.266Z,4.28
2022-09-28T09:30:47.972Z,5.13
2022-09-28T09:32:38.422Z,5.63
2022-09-28T09:34:35.395Z,5.03
2022-09-28T09:36:18.007Z,7.97
2022-09-28T09:38:19.387Z,9.02
2022-09-28T09:40:05.812Z,8.07
2022-09-28T09:41:48.383Z,6.88
2022-09-28T09:43:44.308Z,8.88
2022-09-28T09:45:32.379Z,6.32
2022-09-28T09:47:09.132Z,6.40
2022-09-28T09:48:50.045Z,4.70
2022-09-28T09:50:29.988Z,6.13
2022-09-28T09:52:07.689Z,4.72
2022-09-28T09:53:46.906Z,3.58
2022-09-28T09:55:29.882Z,5.50
2022-09-28T09:57:08.532Z,8.10
2022-09-28T09:58:46.221Z,5.80
2022-09-28T10:00:20.182Z,6.95
2022-09-28T10:01:54.658Z,6.50
2022-09-28T10:03:29.679Z,3.78
2022-09-28T10:05:07.651Z,4.82
2022-09-28T10:06:43.309Z,3.78
2022-09-28T10:08:20.812Z,8.98
2022-09-28T10:09:58.354Z,9.13
2022-09-28T10:11:36.992Z,6.07
2022-09-28T10:13:10.961Z,3.53
2022-09-28T10:14:44.063Z,1.60
2022-09-28T10:16:19.024Z,2.28
2022-09-28T10:17:52.283Z,8.43
2022-09-28T10:19:32.474Z,4.45
2022-09-28T10:21:07.465Z,8.88
2022-09-28T10:22:43.124Z,7.05
2022-09-28T10:24:20.180Z,5.65
2022-09-28T10:25:55.117Z,3.15
2022-09-28T10:27:32.692Z,6.22
2022-09-28T10:29:13.101Z,7.43
2022-09-28T10:30:46.071Z,5.85
2022-09-28T10:32:21.580Z,7.95
2022-09-28T10:33:54.974Z,5.88
2022-09-28T10:37:05.552Z,6.30
2022-09-28T10:38:38.696Z,2.55
2022-09-28T10:40:35.655Z,4.30
2022-09-28T10:42:10.987Z,3.00
2022-09-28T10:44:05.989Z,5.28
2022-09-28T10:45:39.968Z,2.47
2022-09-28T10:47:19.564Z,1.77
2022-09-28T10:48:55.860Z,3.92
2022-09-28T10:50:29.480Z,1.80
2022-09-28T10:52:02.667Z,4.45
2022-09-28T10:53:37.469Z,4.90
2022-09-28T10:55:29.396Z,5.38
2022-09-28T10:57:02.617Z,11.55
2022-09-28T10:58:39.707Z,5.30
2022-09-28T11:00:31.979Z,4.57
2022-09-28T11:02:14.727Z,5.35
2022-09-28T11:03:55.608Z,3.15
2022-09-28T11:05:30.108Z,7.10
2022-09-28T11:07:03.453Z,4.53
2022-09-28T11:10:21.062Z,4.13
2022-09-28T11:11:54.093Z,3.05
2022-09-28T11:13:28.326Z,1.83
2022-09-28T11:15:03.943Z,2.10
2022-09-28T11:16:39.519Z,2.38
2022-09-28T11:18:22.417Z,2.38
2022-09-28T11:19:56.317Z,5.93
2022-09-28T11:21:32.171Z,3.78
2022-09-28T11:23:20.428Z,2.22
2022-09-28T11:24:53.440Z,3.65
2022-09-28T11:26:26.560Z,6.32
2022-09-28T11:28:04.326Z,4.68
2022-09-28T11:29:41.711Z,4.18
2022-09-28T11:31:14.796Z,3.92
2022-09-28T11:32:49.234Z,2.92
2022-09-28T11:34:41.571Z,3.95
2022-09-28T11:36:34.671Z,3.53
2022-09-28T11:38:19.607Z,2.38
2022-09-28T11:40:00.215Z,2.85
2022-09-28T11:41:43.035Z,5.00
2022-09-28T11:43:27.623Z,4.47
2022-09-28T11:45:10.537Z,4.00
2022-09-28T11:46:53.053Z,2.85
2022-09-28T11:48:34.327Z,2.30
2022-09-28T11:50:23.779Z,2.70
2022-09-28T11:52:02.238Z,2.90
2022-09-28T11:53:39.974Z,3.03
2022-09-28T11:55:27.994Z,3.45
2022-09-28T11:57:02.541Z,6.57
2022-09-28T11:58:38.424Z,5.28
2022-09-28T12:00:16.783Z,6.18
2022-09-28T12:01:54.205Z,6.70
2022-09-28T12:03:34.878Z,2.92
2022-09-28T12:05:20.726Z,3.83
2022-09-28T12:06:59.168Z,5.22
2022-09-28T12:08:37.329Z,8.68
2022-09-28T12:10:15.825Z,2.97
2022-09-28T12:11:52.448Z,7.82
2022-09-28T12:13:29.587Z,7.78
2022-09-28T12:15:05.957Z,5.30
2022-09-28T12:17:05.029Z,5.13
2022-09-28T12:18:47.987Z,3.53
2022-09-28T12:20:25.346Z,2.85
2022-09-28T12:22:03.528Z,3.95
2022-09-28T12:23:39.333Z,3.55
2022-09-28T12:25:16.003Z,3.60
2022-09-28T12:26:53.550Z,6.68
2022-09-28T12:28:34.752Z,3.38
2022-09-28T12:30:16.062Z,2.75
2022-09-28T12:32:02.766Z,3.75
2022-09-28T12:33:35.744Z,4.50
2022-09-28T12:35:21.050Z,1.55
2022-09-28T12:37:10.020Z,1.60
2022-09-28T12:39:21.833Z,3.58
2022-09-28T12:40:58.264Z,2.15
2022-09-28T12:42:56.349Z,3.20
2022-09-28T12:44:59.477Z,3.05
2022-09-28T12:47:10.799Z,4.93
2022-09-28T12:49:56.353Z,4.30
2022-09-28T12:51:10.322Z,3.03
2022-09-28T12:52:51.785Z,2.38
2022-09-28T12:54:58.113Z,5.25
2022-09-28T12:56:40.433Z,3.97
2022-09-28T12:58:36.525Z,2.95
2022-09-28T13:00:14.463Z,3.55
2022-09-28T13:02:26.855Z,2.08
2022-09-28T13:04:49.079Z,1.10
2022-09-28T13:06:35.440Z,5.45
2022-09-28T13:08:13.647Z,5.60
2022-09-28T13:09:55.649Z,8.15
2022-09-28T13:11:34.736Z,10.90
2022-09-28T13:13:24.555Z,7.03
2022-09-28T13:15:21.720Z,5.38
2022-09-28T13:17:01.672Z,5.65
2022-09-28T13:18:42.089Z,5.63
2022-09-28T13:20:25.868Z,5.75
2022-09-28T13:23:40.445Z,5.65
2022-09-28T13:25:17.626Z,6.50
2022-09-28T13:26:50.972Z,5.25
2022-09-28T13:30:04.199Z,6.65
2022-09-28T13:31:41.076Z,7.28
2022-09-28T13:33:21.769Z,5.20
2022-09-28T13:34:55.347Z,4.32
2022-09-28T13:36:39.539Z,3.92
2022-09-28T13:38:54.178Z,3.65
2022-09-28T13:41:16.985Z,2.95
2022-09-28T13:43:06.688Z,3.30
2022-09-28T13:45:09.571Z,3.30
2022-09-28T13:46:52.042Z,3.67
2022-09-28T13:48:35.686Z,2.88
2022-09-28T13:50:22.174Z,4.22
2022-09-28T13:52:06.104Z,2.30
2022-09-28T13:53:55.601Z,4.15
2022-09-28T13:55:37.189Z,2.83
2022-09-28T13:57:20.017Z,4.32
2022-09-28T13:58:58.094Z,2.73
2022-09-28T14:00:36.585Z,3.03
2022-09-28T14:02:20.971Z,3.70
2022-09-28T14:04:10.536Z,7.50
2022-09-28T14:05:53.356Z,6.10
2022-09-28T14:09:24.808Z,3.75
2022-09-28T14:10:58.712Z,4.70
2022-09-28T14:12:46.270Z,3.55
2022-09-28T14:14:44.567Z,6.38
2022-09-28T14:16:22.811Z,4.10
2022-09-28T14:18:13.904Z,7.00
2022-09-28T14:19:50.385Z,7.70
2022-09-28T14:21:53.024Z,2.05
2022-09-28T14:23:47.742Z,3.03
2022-09-28T14:25:25.518Z,3.53
2022-09-28T14:27:15.706Z,6.07
2022-09-28T14:29:08.042Z,5.05
2022-09-28T14:30:49.537Z,2.78
2022-09-28T14:32:33.081Z,2.53
2022-09-28T14:34:13.938Z,7.35
2022-09-28T14:35:50.695Z,7.20
2022-09-28T14:37:47.003Z,7.18
2022-09-28T14:39:46.294Z,6.10
2022-09-28T14:41:34.476Z,4.03
2022-09-28T14:43:27.800Z,4.35
2022-09-28T14:45:33.718Z,10.53
2022-09-28T14:47:35.151Z,3.67
2022-09-28T14:49:42.822Z,3.97
2022-09-28T14:52:04.492Z,5.70
2022-09-28T14:53:43.896Z,6.22
2022-09-28T14:55:19.969Z,3.38
2022-09-28T14:57:08.106Z,4.38
2022-09-28T14:58:43.281Z,4.85
2022-09-28T15:00:21.347Z,5.80
2022-09-28T15:02:00.838Z,5.63
2022-09-28T15:03:35.686Z,3.17
2022-09-28T15:05:37.627Z,4.30
2022-09-28T15:07:21.300Z,3.35
2022-09-28T15:08:54.314Z,4.15
2022-09-28T15:10:32.331Z,5.35
2022-09-28T15:12:15.630Z,5.15
2022-09-28T15:13:48.850Z,6.05
2022-09-28T15:15:29.539Z,3.78
2022-09-28T15:17:10.673Z,5.97
2022-09-28T15:18:59.634Z,4.00
2022-09-28T15:20:36.425Z,3.20
2022-09-28T15:22:16.696Z,4.93
2022-09-28T15:23:50.394Z,4.35
2022-09-28T15:25:25.076Z,6.07
2022-09-28T15:26:58.405Z,3.28
2022-09-28T15:30:23.116Z,5.43
2022-09-28T15:31:56.081Z,3.75
2022-09-28T15:33:48.315Z,4.50
2022-09-28T15:35:23.143Z,3.50
2022-09-28T15:36:56.404Z,5.22
2022-09-28T15:40:03.922Z,4.07
2022-09-28T15:41:36.985Z,4.80
2022-09-28T15:43:24.759Z,3.20
2022-09-28T15:45:07.858Z,4.63
2022-09-28T15:46:44.206Z,3.70
2022-09-28T15:48:21.505Z,6.07
2022-09-28T15:49:59.185Z,3.55
2022-09-28T15:51:46.570Z,4.68
2022-09-28T15:53:19.885Z,7.85
2022-09-28T15:56:26.852Z,6.38
2022-09-28T15:58:08.840Z,5.43
2022-09-28T15:59:43.909Z,5.72
2022-09-28T16:01:27.083Z,9.35
2022-09-28T16:03:03.669Z,7.55
2022-09-28T16:04:39.711Z,6.55
2022-09-28T16:06:12.711Z,6.38
2022-09-28T16:07:56.269Z,4.90
2022-09-28T16:11:19.112Z,5.40
2022-09-28T16:12:56.581Z,8.13
2022-09-28T16:14:29.572Z,8.07
2022-09-28T16:16:05.568Z,10.68
2022-09-28T16:17:41.699Z,5.75
2022-09-28T16:19:24.123Z,10.48
2022-09-28T16:21:03.206Z,9.85
2022-09-28T16:22:36.507Z,9.57
2022-09-28T16:25:55.748Z,5.28
2022-09-28T16:27:39.860Z,7.00
2022-09-28T16:29:27.325Z,8.75
2022-09-28T16:31:02.949Z,10.32
2022-09-28T16:32:41.885Z,7.22
2022-09-28T16:34:21.076Z,10.43
2022-09-28T16:35:54.165Z,7.22
2022-09-28T16:37:32.610Z,8.65
2022-09-28T16:39:05.665Z,8.30
2022-09-28T16:41:11.853Z,6.43
2022-09-28T16:42:49.090Z,9.48
2022-09-28T16:44:25.859Z,6.13
2022-09-28T16:46:02.190Z,7.03
2022-09-28T16:47:36.005Z,9.10
2022-09-28T16:49:18.671Z,8.88
2022-09-28T16:50:52.903Z,9.30
2022-09-28T16:52:39.768Z,12.73
2022-09-28T16:54:33.590Z,10.77
2022-09-28T16:56:07.600Z,10.05
2022-09-28T16:57:40.600Z,9.48
2022-09-28T16:59:14.009Z,8.07
2022-09-28T17:00:47.218Z,10.90
2022-09-28T17:04:20.941Z,9.25
2022-09-28T17:05:55.131Z,11.27
2022-09-28T17:07:28.161Z,11.07
2022-09-28T17:09:06.726Z,10.00
2022-09-28T17:11:02.460Z,7.93
2022-09-28T17:12:37.691Z,6.30
2022-09-28T17:14:10.719Z,8.38
2022-09-28T17:15:43.938Z,7.35
2022-09-28T17:17:17.368Z,7.68
2022-09-28T17:18:50.691Z,7.13
2022-09-28T17:20:27.830Z,8.93
2022-09-28T17:22:00.905Z,8.35
2022-09-28T17:23:34.151Z,7.85
2022-09-28T17:25:10.141Z,10.20
2022-09-28T17:26:47.378Z,10.85
2022-09-28T17:28:23.391Z,6.25
2022-09-28T17:29:56.424Z,7.18
2022-09-28T17:31:30.073Z,8.57
2022-09-28T17:33:03.229Z,7.93
2022-09-28T17:34:36.341Z,9.90
2022-09-28T17:36:15.914Z,6.43
2022-09-28T17:37:48.941Z,6.40
2022-09-28T17:39:24.864Z,5.95
2022-09-28T17:40:58.120Z,7.20
2022-09-28T17:44:04.227Z,6.90
2022-09-28T17:45:41.152Z,4.65
2022-09-28T17:47:14.691Z,6.97
2022-09-28T17:48:47.778Z,6.85
2022-09-28T17:50:24.074Z,9.20
2022-09-28T17:51:58.406Z,7.05
2022-09-28T17:53:31.310Z,8.43
2022-09-28T17:55:04.648Z,6.57
2022-09-28T17:58:17.692Z,6.85
2022-09-28T17:59:51.070Z,8.98
2022-09-28T18:02:58.440Z,5.63
2022-09-28T18:04:50.787Z,7.53
2022-09-28T18:06:24.469Z,8.35
2022-09-28T18:07:59.267Z,9.50
2022-09-28T18:09:32.440Z,8.55
2022-09-28T18:11:05.588Z,9.05
2022-09-28T18:12:38.671Z,8.80
2022-09-28T18:14:11.720Z,8.05
2022-09-28T18:15:45.147Z,9.52
2022-09-28T18:17:18.522Z,12.30
2022-09-28T18:20:24.806Z,9.55
2022-09-28T18:21:58.263Z,12.32
2022-09-28T18:23:33.359Z,9.75
2022-09-28T18:25:09.157Z,9.02
2022-09-28T18:26:42.403Z,14.30
2022-09-28T18:28:16.272Z,9.25
2022-09-28T18:29:49.774Z,9.10
2022-09-28T18:31:22.876Z,10.60
2022-09-28T18:32:56.375Z,9.70
2022-09-28T18:34:29.890Z,11.10
2022-09-28T18:36:04.996Z,9.73
2022-09-28T18:37:39.940Z,10.02
2022-09-28T18:39:14.739Z,10.02
2022-09-28T18:40:48.879Z,9.40
2022-09-28T18:42:22.413Z,8.57
2022-09-28T18:44:00.444Z,8.00
2022-09-28T18:45:34.921Z,10.40
2022-09-28T18:47:08.312Z,10.02
2022-09-28T18:50:16.320Z,10.70
2022-09-28T18:51:49.613Z,9.13
2022-09-28T18:54:57.946Z,8.38
2022-09-28T18:56:31.014Z,8.88
2022-09-28T18:58:04.198Z,12.23
2022-09-28T18:59:37.252Z,11.10
2022-09-28T19:03:06.447Z,12.55
2022-09-28T19:04:40.304Z,13.68
2022-09-28T19:06:15.220Z,10.57
2022-09-28T19:07:48.621Z,10.95
2022-09-28T19:11:05.594Z,11.02
2022-09-28T19:12:38.560Z,10.93
2022-09-28T19:14:15.085Z,10.32
2022-09-28T19:15:48.166Z,10.35
2022-09-28T19:17:21.331Z,12.07
2022-09-28T19:18:54.324Z,12.77
2022-09-28T19:20:27.304Z,11.25
2022-09-28T19:22:00.512Z,11.32
2022-09-28T19:23:34.150Z,12.20
2022-09-28T19:25:08.289Z,12.50
2022-09-28T19:26:42.831Z,15.85
2022-09-28T19:28:15.962Z,12.57
2022-09-28T19:29:48.975Z,11.48
2022-09-28T19:31:24.211Z,13.63
2022-09-28T19:32:57.182Z,11.05
2022-09-28T19:34:30.260Z,12.30
2022-09-28T19:36:05.450Z,12.98
2022-09-28T19:37:38.879Z,12.35
2022-09-28T19:40:47.140Z,11.27
2022-09-28T19:42:21.650Z,13.85
2022-09-28T19:43:55.486Z,13.60
2022-09-28T19:45:29.256Z,13.40
2022-09-28T19:47:06.702Z,11.80
2022-09-28T19:48:42.302Z,13.48
2022-09-28T19:50:15.497Z,14.70
2022-09-28T19:53:43.117Z,12.00
2022-09-28T19:55:18.161Z,13.35
2022-09-28T19:56:52.731Z,12.32
2022-09-28T19:58:32.354Z,11.85
2022-09-28T20:00:06.015Z,12.25
2022-09-28T20:01:38.163Z,14.68
2022-09-28T20:03:11.874Z,14.18
2022-09-28T20:04:45.197Z,13.50
2022-09-28T20:07:51.459Z,14.27
2022-09-28T20:09:24.408Z,16.17
2022-09-28T20:10:59.634Z,16.98
2022-09-28T20:12:32.961Z,15.80
2022-09-28T20:15:42.942Z,14.63
2022-09-28T20:17:16.167Z,12.77
2022-09-28T20:18:50.319Z,14.98
2022-09-28T20:20:23.278Z,14.82
2022-09-28T20:21:59.455Z,17.00
2022-09-28T20:23:32.563Z,15.55
2022-09-28T20:25:06.236Z,13.30
2022-09-28T20:26:39.252Z,15.27
2022-09-28T20:28:12.770Z,14.10
2022-09-28T20:29:47.088Z,16.02
2022-09-28T20:31:21.748Z,14.55
2022-09-28T20:32:54.815Z,14.73
2022-09-28T20:34:27.860Z,14.93
2022-09-28T20:36:06.719Z,14.60
2022-09-28T20:37:39.596Z,14.52
2022-09-28T20:39:13.185Z,15.30
2022-09-28T20:40:46.726Z,16.00
2022-09-28T20:42:20.786Z,15.43
2022-09-28T20:43:55.461Z,15.25
2022-09-28T20:45:29.787Z,14.82
2022-09-28T20:47:02.682Z,14.27
2022-09-28T20:48:36.183Z,13.07
2022-09-28T20:50:11.297Z,17.98
2022-09-28T20:51:44.176Z,13.75
2022-09-28T20:53:17.013Z,13.07
2022-09-28T20:54:50.155Z,11.18
2022-09-28T20:56:24.807Z,15.13
2022-09-28T20:58:02.517Z,14.07
2022-09-28T20:59:35.332Z,12.25
2022-09-28T21:01:13.607Z,13.43
2022-09-28T21:02:47.066Z,12.70
2022-09-28T21:04:20.520Z,12.23
2022-09-28T21:05:52.613Z,14.05
2022-09-28T21:07:25.723Z,14.13
2022-09-28T21:08:58.707Z,13.43
2022-09-28T21:10:31.932Z,14.40
2022-09-28T21:12:05.337Z,12.88
2022-09-28T21:15:15.848Z,12.60
2022-09-28T21:16:50.659Z,14.20
2022-09-28T21:18:24.039Z,13.27
2022-09-28T21:21:29.734Z,15.82
2022-09-28T21:23:02.669Z,13.57
2022-09-28T21:24:35.520Z,13.23
2022-09-28T21:26:09.926Z,11.98
2022-09-28T21:27:42.837Z,13.52
2022-09-28T21:29:16.589Z,12.82
2022-09-28T21:30:51.992Z,15.60
2022-09-28T21:32:26.416Z,14.20
2022-09-28T21:33:59.941Z,14.15
2022-09-28T21:35:35.221Z,14.55
2022-09-28T21:37:08.200Z,18.35
2022-09-28T21:38:41.072Z,13.95
2022-09-28T21:40:14.004Z,13.13
2022-09-28T21:41:47.218Z,16.52
2022-09-28T21:43:20.016Z,16.35
2022-09-28T21:44:56.300Z,14.07
2022-09-28T21:46:34.210Z,14.38
2022-09-28T21:48:08.578Z,15.18
2022-09-28T21:49:41.467Z,17.67
2022-09-28T21:51:15.461Z,12.98
2022-09-28T21:52:48.730Z,15.15
2022-09-28T21:54:21.930Z,15.25
2022-09-28T21:55:55.837Z,13.88
2022-09-28T21:57:28.714Z,17.17
2022-09-28T21:59:02.363Z,13.65
2022-09-28T22:00:35.314Z,15.95
2022-09-28T22:02:09.921Z,16.00
2022-09-28T22:03:46.623Z,15.45
2022-09-28T22:05:20.268Z,14.60
2022-09-28T22:06:53.532Z,15.52
2022-09-28T22:08:26.876Z,16.52
2022-09-28T22:11:32.738Z,17.30
2022-09-28T22:13:05.656Z,16.80
2022-09-28T22:14:38.518Z,17.42
2022-09-28T22:16:12.615Z,15.63
2022-09-28T22:17:45.943Z,17.75
2022-09-28T22:19:20.547Z,17.27
2022-09-28T22:21:00.224Z,15.60
2022-09-28T22:22:33.301Z,17.10
2022-09-28T22:24:08.336Z,17.88
2022-09-28T22:25:41.249Z,16.60
2022-09-28T22:27:15.427Z,16.10
2022-09-28T22:28:50.062Z,15.15
2022-09-28T22:30:22.977Z,15.38
2022-09-28T22:32:00.196Z,15.10
2022-09-28T22:33:34.025Z,16.15
2022-09-28T22:35:09.738Z,17.75
2022-09-28T22:36:42.784Z,18.67