createdAt,value
2018-03-07T00:00:39.589Z,69.00
2018-03-07T00:05:55.811Z,69.40
2018-03-07T00:08:23.321Z,69.50
2018-03-07T00:10:50.349Z,69.90
2018-03-07T00:16:57.404Z,69.80
2018-03-07T00:22:18.143Z,70.00
2018-03-07T00:24:45.221Z,70.30
2018-03-07T00:27:14.347Z,70.40
2018-03-07T00:29:41.450Z,70.10
2018-03-07T00:32:08.492Z,70.20
2018-03-07T00:34:38.659Z,69.90
2018-03-07T00:37:06.923Z,69.70
2018-03-07T00:39:37.149Z,69.70
2018-03-07T00:42:04.228Z,69.70
2018-03-07T00:47:25.175Z,69.80
2018-03-07T00:49:52.300Z,69.60
2018-03-07T00:52:19.333Z,69.70
2018-03-07T00:54:46.392Z,69.60
2018-03-07T00:57:17.788Z,70.10
2018-03-07T00:59:44.871Z,70.10
2018-03-07T01:02:11.970Z,70.10
2018-03-07T01:04:39.049Z,69.80
2018-03-07T01:07:06.734Z,70.30
2018-03-07T01:09:37.838Z,70.40
2018-03-07T01:12:06.140Z,70.50
2018-03-07T01:14:38.487Z,70.10
2018-03-07T01:17:06.458Z,70.70
2018-03-07T01:19:38.160Z,70.30
2018-03-07T01:22:06.396Z,70.80
2018-03-07T01:24:36.841Z,70.50
2018-03-07T01:27:04.754Z,70.80
2018-03-07T01:29:31.850Z,70.80
2018-03-07T01:32:00.089Z,70.70
2018-03-07T01:34:27.441Z,71.10
2018-03-07T01:36:59.157Z,70.80
2018-03-07T01:39:26.289Z,70.80
2018-03-07T01:41:53.344Z,70.50
2018-03-07T01:44:20.365Z,71.00
2018-03-07T01:46:47.410Z,70.80
2018-03-07T01:49:18.144Z,71.30
2018-03-07T01:51:50.976Z,71.40
2018-03-07T01:54:19.790Z,72.50
2018-03-07T01:56:46.873Z,72.50
2018-03-07T01:59:15.037Z,72.60
2018-03-07T02:01:42.423Z,73.00
2018-03-07T02:04:18.968Z,72.70
2018-03-07T02:06:47.473Z,72.60
2018-03-07T02:09:15.672Z,72.50
2018-03-07T02:14:22.812Z,71.60
2018-03-07T02:16:49.864Z,71.50
2018-03-07T02:19:22.784Z,72.00
2018-03-07T02:21:51.074Z,71.70
2018-03-07T02:24:21.177Z,71.60
2018-03-07T02:26:49.008Z,72.20
2018-03-07T02:29:20.262Z,72.20
2018-03-07T02:31:47.285Z,73.20
2018-03-07T02:34:21.169Z,73.30
2018-03-07T02:36:53.000Z,74.50
2018-03-07T02:39:20.514Z,74.50
2018-03-07T02:41:49.432Z,74.10
2018-03-07T02:44:18.685Z,74.00
2018-03-07T02:46:45.730Z,74.40
2018-03-07T02:49:12.869Z,74.20
2018-03-07T02:51:40.870Z,74.20
2018-03-07T02:54:07.927Z,74.30
2018-03-07T02:56:36.728Z,74.60
2018-03-07T02:59:10.840Z,74.70
2018-03-07T03:01:39.513Z,74.70
2018-03-07T03:04:07.345Z,75.00
2018-03-07T03:06:34.393Z,75.00
2018-03-07T03:09:01.453Z,75.00
2018-03-07T03:11:28.507Z,75.10
2018-03-07T03:16:33.451Z,75.60
2018-03-07T03:19:02.107Z,76.00
2018-03-07T03:21:29.218Z,75.80
2018-03-07T03:23:59.513Z,75.80
2018-03-07T03:29:34.592Z,75.80
2018-03-07T03:34:48.737Z,76.00
2018-03-07T03:37:21.474Z,76.40
2018-03-07T03:39:48.515Z,76.40
2018-03-07T03:42:15.605Z,76.70
2018-03-07T03:44:44.758Z,76.90
2018-03-07T03:50:12.105Z,77.30
2018-03-07T03:52:42.124Z,77.60
2018-03-07T03:57:49.204Z,78.00
2018-03-07T04:00:17.480Z,78.30
2018-03-07T04:02:50.989Z,78.80
2018-03-07T04:05:21.951Z,79.60
2018-03-07T04:07:48.995Z,79.60
2018-03-07T04:10:23.109Z,80.20
2018-03-07T04:12:50.388Z,80.20
2018-03-07T04:15:22.442Z,81.40
2018-03-07T04:17:52.283Z,80.60
2018-03-07T04:20:21.989Z,80.80
2018-03-07T04:22:48.983Z,81.10
2018-03-07T04:28:03.540Z,81.50
2018-03-07T04:30:30.583Z,82.20
2018-03-07T04:33:02.044Z,82.40
2018-03-07T04:35:29.020Z,82.70
2018-03-07T04:37:56.155Z,83.10
2018-03-07T04:40:23.181Z,83.30
2018-03-07T04:42:50.221Z,83.60
2018-03-07T04:45:23.944Z,84.90
2018-03-07T04:47:51.750Z,84.30
2018-03-07T04:50:24.884Z,84.30
2018-03-07T04:52:51.900Z,84.60
2018-03-07T04:55:21.316Z,84.80
2018-03-07T04:57:48.352Z,84.80
2018-03-07T05:00:16.196Z,85.00
2018-03-07T05:02:46.464Z,85.00
2018-03-07T05:05:13.508Z,85.00
2018-03-07T05:07:44.658Z,85.10
2018-03-07T05:10:13.316Z,85.20
2018-03-07T05:12:50.367Z,85.50
2018-03-07T05:15:25.514Z,85.50
2018-03-07T05:17:53.393Z,85.70
2018-03-07T05:20:23.861Z,85.80
2018-03-07T05:22:52.228Z,86.00
2018-03-07T05:25:23.914Z,86.20
2018-03-07T05:27:52.168Z,86.20
2018-03-07T05:30:24.110Z,86.10
2018-03-07T05:32:51.605Z,86.20
2018-03-07T05:35:23.616Z,86.30
2018-03-07T05:37:51.901Z,86.40
2018-03-07T05:40:24.724Z,86.40
2018-03-07T05:42:52.218Z,87.30
2018-03-07T05:45:26.301Z,86.60
2018-03-07T05:47:54.906Z,86.60
2018-03-07T05:50:42.171Z,86.50
2018-03-07T05:53:17.367Z,86.30
2018-03-07T05:55:50.818Z,86.30
2018-03-07T06:01:23.838Z,86.30
2018-03-07T06:03:51.507Z,86.30
2018-03-07T06:09:18.167Z,86.60
2018-03-07T06:11:49.287Z,86.70
2018-03-07T06:17:24.113Z,87.20
2018-03-07T06:22:50.897Z,86.90
2018-03-07T06:28:07.682Z,86.80
2018-03-07T06:30:48.343Z,86.70
2018-03-07T06:33:22.669Z,86.70
2018-03-07T06:35:50.905Z,86.80
2018-03-07T06:41:48.490Z,86.70
2018-03-07T06:44:17.716Z,86.80
2018-03-07T06:46:49.110Z,86.70
2018-03-07T06:52:25.447Z,86.70
2018-03-07T07:08:52.879Z,87.10
2018-03-07T07:11:37.520Z,87.20
2018-03-07T07:17:12.548Z,86.70
2018-03-07T07:19:50.286Z,86.70
2018-03-07T07:25:18.572Z,86.70
2018-03-07T07:27:50.730Z,86.80
2018-03-07T07:33:18.978Z,86.70
2018-03-07T07:38:52.157Z,86.60
2018-03-07T07:41:20.888Z,86.80
2018-03-07T07:43:49.155Z,86.90
2018-03-07T07:46:19.627Z,86.90
2018-03-07T07:48:48.807Z,87.00
2018-03-07T07:58:44.228Z,87.00
2018-03-07T08:03:58.929Z,86.30
2018-03-07T08:06:36.047Z,87.00
2018-03-07T08:09:11.360Z,86.20
2018-03-07T08:11:51.517Z,86.20
2018-03-07T08:14:19.684Z,86.10
2018-03-07T08:16:51.423Z,85.80
2018-03-07T08:19:19.334Z,85.70
2018-03-07T08:21:49.967Z,85.80
2018-03-07T08:24:22.563Z,85.60
2018-03-07T08:29:49.961Z,85.40
2018-03-07T08:32:17.552Z,85.40
2018-03-07T08:34:51.722Z,84.80
2018-03-07T08:37:19.241Z,82.60
2018-03-07T08:39:49.937Z,81.60
2018-03-07T08:42:18.334Z,78.00
2018-03-07T08:44:48.308Z,76.70
2018-03-07T08:47:17.067Z,76.60
2018-03-07T08:49:48.024Z,77.20
2018-03-07T08:52:17.511Z,77.20
2018-03-07T08:54:49.132Z,77.30
2018-03-07T09:13:48.742Z,81.70
2018-03-07T09:19:19.536Z,82.60
2018-03-07T09:21:51.332Z,82.60
2018-03-07T09:24:19.559Z,82.80
2018-03-07T09:26:50.717Z,81.70
2018-03-07T09:29:19.159Z,80.80
2018-03-07T09:31:49.241Z,81.70
2018-03-07T09:34:21.006Z,79.70
2018-03-07T09:39:48.512Z,79.50
2018-03-07T09:42:19.421Z,79.70
2018-03-07T09:44:50.798Z,79.90
2018-03-07T09:47:20.381Z,79.50
2018-03-07T09:49:49.815Z,78.50
2018-03-07T09:52:21.688Z,75.20
2018-03-07T09:54:50.317Z,75.20
2018-03-07T10:00:21.806Z,75.80
2018-03-07T10:02:49.710Z,75.20
2018-03-07T10:10:21.696Z,73.50
2018-03-07T10:12:50.702Z,73.50
2018-03-07T10:15:19.762Z,73.60
2018-03-07T10:17:50.778Z,74.50
2018-03-07T10:20:21.040Z,74.60
2018-03-07T10:22:50.129Z,74.60
2018-03-07T10:25:20.013Z,75.00
2018-03-07T10:30:54.966Z,75.20
2018-03-07T10:39:19.560Z,74.90
2018-03-07T10:41:52.359Z,75.80
2018-03-07T10:44:20.335Z,76.40
2018-03-07T10:49:50.897Z,76.30
2018-03-07T10:52:20.189Z,76.30
2018-03-07T10:54:49.782Z,76.30
2018-03-07T10:57:19.402Z,76.10
2018-03-07T10:59:53.705Z,76.10
2018-03-07T11:02:21.456Z,77.20
2018-03-07T11:04:51.051Z,76.80
2018-03-07T11:07:19.593Z,76.80
2018-03-07T11:09:49.468Z,76.60
2018-03-07T11:12:18.177Z,76.50
2018-03-07T11:14:49.504Z,76.60
2018-03-07T11:17:19.736Z,76.00
2018-03-07T11:19:49.816Z,76.00
2018-03-07T11:22:18.295Z,74.80
2018-03-07T11:24:49.522Z,75.10
2018-03-07T11:27:19.165Z,76.10
2018-03-07T11:29:50.781Z,75.80
2018-03-07T11:32:20.306Z,74.80
2018-03-07T11:34:49.894Z,74.80
2018-03-07T11:37:18.786Z,74.80
2018-03-07T11:39:49.689Z,75.00
2018-03-07T11:42:18.298Z,75.90
2018-03-07T11:44:49.615Z,76.50
2018-03-07T11:47:18.309Z,76.00
2018-03-07T11:49:49.764Z,76.70
2018-03-07T11:52:18.192Z,76.00
2018-03-07T11:54:50.864Z,76.60
2018-03-07T11:57:19.347Z,76.60
2018-03-07T11:59:50.969Z,75.60
2018-03-07T12:02:19.475Z,75.90
2018-03-07T12:04:51.153Z,75.30
2018-03-07T12:07:19.533Z,74.50
2018-03-07T12:09:50.117Z,72.80
2018-03-07T12:12:18.797Z,72.50
2018-03-07T12:14:50.041Z,73.00
2018-03-07T12:17:17.576Z,72.40
2018-03-07T12:19:50.310Z,72.10
2018-03-07T12:22:19.314Z,72.10
2018-03-07T12:24:51.646Z,71.20
2018-03-07T12:27:23.546Z,70.10
2018-03-07T12:29:51.834Z,70.10
2018-03-07T12:32:20.415Z,68.60
2018-03-07T12:34:51.775Z,68.40
2018-03-07T12:37:20.699Z,68.70
2018-03-07T12:39:50.673Z,67.20
2018-03-07T12:42:19.313Z,67.00
2018-03-07T12:44:52.513Z,67.70
2018-03-07T12:47:20.465Z,67.00
2018-03-07T12:49:51.667Z,66.00
2018-03-07T12:52:20.506Z,67.20
2018-03-07T12:54:51.097Z,67.20
2018-03-07T12:57:20.320Z,67.10
2018-03-07T12:59:51.415Z,67.20
2018-03-07T13:02:20.101Z,66.30
2018-03-07T13:04:51.290Z,66.60
2018-03-07T13:07:20.137Z,67.10
2018-03-07T13:09:55.957Z,66.80
2018-03-07T13:12:24.340Z,67.60
2018-03-07T13:14:51.897Z,65.80
2018-03-07T13:17:29.160Z,65.70
2018-03-07T13:19:56.692Z,65.80
2018-03-07T13:22:24.208Z,65.80
2018-03-07T13:24:51.801Z,65.70
2018-03-07T13:27:20.542Z,66.00
2018-03-07T13:29:51.783Z,66.30
2018-03-07T13:32:20.656Z,64.90
2018-03-07T13:34:51.615Z,64.20
2018-03-07T13:37:20.436Z,64.50
2018-03-07T13:39:51.697Z,65.60
2018-03-07T13:42:20.491Z,65.60
2018-03-07T13:44:51.784Z,65.80
2018-03-07T13:47:20.285Z,65.30
2018-03-07T13:49:51.989Z,64.90
2018-03-07T13:52:20.728Z,64.70
2018-03-07T13:54:52.092Z,64.70
2018-03-07T13:57:21.468Z,64.70
2018-03-07T13:59:53.020Z,64.50
2018-03-07T14:02:21.391Z,64.60
2018-03-07T14:04:52.234Z,64.60
2018-03-07T14:07:21.202Z,63.70
2018-03-07T14:09:52.567Z,63.70
2018-03-07T14:12:21.460Z,65.30
2018-03-07T14:14:52.368Z,64.80
2018-03-07T14:17:21.384Z,65.10
2018-03-07T14:19:53.389Z,64.60
2018-03-07T14:22:23.663Z,65.80
2018-03-07T14:24:53.294Z,66.30
2018-03-07T14:30:21.550Z,69.50
2018-03-07T14:32:54.931Z,69.40
2018-03-07T14:35:23.214Z,71.10
2018-03-07T14:37:52.990Z,70.80
2018-03-07T14:40:21.995Z,71.60
2018-03-07T14:42:52.667Z,72.80
2018-03-07T14:45:21.292Z,71.90
2018-03-07T14:47:53.769Z,71.60
2018-03-07T14:50:22.469Z,70.10
2018-03-07T14:52:54.148Z,70.70
2018-03-07T14:55:22.831Z,70.60
2018-03-07T14:57:54.584Z,69.60
2018-03-07T15:00:23.610Z,69.60
2018-03-07T15:02:55.100Z,69.30
2018-03-07T15:05:23.508Z,69.80
2018-03-07T15:07:54.255Z,70.10
2018-03-07T15:10:21.950Z,68.20
2018-03-07T15:12:56.126Z,68.30
2018-03-07T15:15:25.607Z,68.00
2018-03-07T15:17:53.294Z,67.60
2018-03-07T15:20:20.821Z,68.20
2018-03-07T15:22:52.737Z,67.40
2018-03-07T15:25:20.261Z,68.70
2018-03-07T15:27:53.597Z,68.30
2018-03-07T15:30:41.792Z,69.30
2018-03-07T15:33:14.335Z,68.00
2018-03-07T15:35:44.566Z,68.00
2018-03-07T15:38:17.615Z,68.60
2018-03-07T15:40:45.277Z,68.60
2018-03-07T15:43:19.837Z,66.30
2018-03-07T15:45:49.710Z,67.20
2018-03-07T15:48:18.065Z,67.40
2018-03-07T15:50:45.689Z,66.00
2018-03-07T15:53:13.799Z,65.50
2018-03-07T15:55:42.395Z,65.40
2018-03-07T15:58:13.938Z,64.80
2018-03-07T16:00:45.307Z,64.70
2018-03-07T16:03:18.812Z,64.50
2018-03-07T16:05:49.008Z,64.60
2018-03-07T16:08:35.538Z,65.00
2018-03-07T16:11:03.149Z,65.00
2018-03-07T16:13:35.937Z,64.60
2018-03-07T16:16:05.158Z,64.70
2018-03-07T16:18:34.837Z,65.30
2018-03-07T16:21:19.787Z,62.90
2018-03-07T16:29:53.025Z,62.70
2018-03-07T16:32:20.528Z,63.00
2018-03-07T16:37:55.415Z,62.00
2018-03-07T18:44:37.822Z,70.20
2018-03-07T18:47:15.162Z,72.10
2018-03-07T18:49:44.872Z,72.70
2018-03-07T18:52:21.656Z,73.60
2018-03-07T19:00:49.231Z,73.70
2018-03-07T19:03:21.408Z,73.70
2018-03-07T19:14:21.064Z,74.30
2018-03-07T19:22:51.166Z,74.70
2018-03-07T19:25:21.391Z,74.70
2018-03-07T19:34:20.488Z,74.30
2018-03-07T21:16:25.668Z,78.70
2018-03-07T21:18:53.269Z,78.80
2018-03-07T21:21:22.722Z,78.10
2018-03-07T21:29:48.279Z,78.50
2018-03-07T21:32:15.862Z,78.20
2018-03-07T21:34:43.517Z,78.50
2018-03-07T21:37:19.115Z,78.50
2018-03-07T21:39:46.611Z,78.30
2018-03-07T21:42:20.411Z,77.90
2018-03-07T21:44:48.173Z,77.70
2018-03-07T21:47:16.623Z,77.80
2018-03-07T21:49:45.501Z,77.60
2018-03-07T21:52:14.457Z,77.90
2018-03-07T21:54:42.245Z,78.00
2018-03-07T21:57:09.792Z,77.80
2018-03-07T22:02:30.895Z,77.70
2018-03-07T22:04:59.324Z,77.90
2018-03-07T22:07:30.765Z,78.10
2018-03-07T22:09:58.359Z,78.40
2018-03-07T22:12:26.777Z,78.30
2018-03-07T22:14:54.341Z,78.20
2018-03-07T22:17:22.634Z,78.90
2018-03-07T22:19:50.204Z,78.70
2018-03-07T22:22:17.737Z,78.90
2018-03-07T22:24:45.286Z,79.10
2018-03-07T22:27:12.782Z,78.60
2018-03-07T22:29:40.357Z,78.80
2018-03-07T22:32:07.948Z,78.20
2018-03-07T22:34:36.245Z,79.00
2018-03-07T22:37:03.878Z,79.10
2018-03-07T22:39:32.271Z,78.30
2018-03-07T22:41:59.908Z,78.30
2018-03-07T22:44:27.541Z,78.10
2018-03-07T22:46:55.041Z,77.90
2018-03-07T22:49:23.371Z,77.80
2018-03-07T22:51:50.991Z,77.80
2018-03-07T22:54:19.257Z,77.80
2018-03-07T22:56:46.820Z,77.70
2018-03-07T22:59:14.386Z,78.30
2018-03-07T23:01:41.901Z,78.10
2018-03-07T23:04:10.218Z,78.60
2018-03-07T23:06:38.533Z,79.10
2018-03-07T23:09:06.106Z,78.30
2018-03-07T23:11:33.751Z,77.90
2018-03-07T23:14:01.254Z,78.50
2018-03-07T23:16:28.952Z,78.30
2018-03-07T23:18:56.544Z,78.50
2018-03-07T23:21:24.092Z,78.70
2018-03-07T23:23:51.662Z,79.00
2018-03-07T23:26:19.202Z,79.00
2018-03-07T23:28:46.735Z,78.80
2018-03-07T23:31:14.274Z,79.10
2018-03-07T23:33:41.894Z,78.90
2018-03-07T23:36:09.459Z,79.30
2018-03-07T23:38:37.040Z,79.10
2018-03-07T23:41:04.597Z,79.00
2018-03-07T23:43:32.166Z,79.20
2018-03-07T23:45:59.664Z,79.50
2018-03-07T23:48:27.290Z,79.60
2018-03-07T23:50:54.832Z,79.20
2018-03-07T23:53:22.319Z,79.60
2018-03-07T23:55:50.675Z,78.60
2018-03-07T23:58:18.178Z,78.60
