createdAt,value
2019-02-02T08:13:52.538Z,22.93
2019-02-02T08:16:22.763Z,30.37
2019-02-02T08:18:53.082Z,24.37
2019-02-02T08:21:23.395Z,23.85
2019-02-02T08:23:52.873Z,53.17
2019-02-02T08:26:22.775Z,20.72
2019-02-02T08:28:53.454Z,25.08
2019-02-02T08:31:23.598Z,23.62
2019-02-02T08:33:53.955Z,19.32
2019-02-02T08:36:23.815Z,17.25
2019-02-02T08:38:54.308Z,17.65
2019-02-02T08:41:24.121Z,17.75
2019-02-02T08:43:54.607Z,21.60
2019-02-02T08:46:24.549Z,22.32
2019-02-02T08:48:54.724Z,23.47
2019-02-02T08:51:24.890Z,20.35
2019-02-02T08:53:55.140Z,15.90
2019-02-02T08:56:25.088Z,16.73
2019-02-02T08:58:55.906Z,14.73
2019-02-02T09:01:26.139Z,17.23
2019-02-02T09:03:56.377Z,15.63
2019-02-02T09:06:38.328Z,15.28
2019-02-02T09:08:58.256Z,13.53
2019-02-02T09:11:28.977Z,11.95
2019-02-02T09:13:58.843Z,12.43
2019-02-02T09:16:28.971Z,12.50
2019-02-02T09:18:59.096Z,12.82
2019-02-02T09:21:29.402Z,15.78
2019-02-02T09:23:59.973Z,16.97
2019-02-02T09:26:30.286Z,14.05
2019-02-02T09:28:59.731Z,13.60
2019-02-02T09:31:30.369Z,15.95
2019-02-02T09:34:00.525Z,15.98
2019-02-02T09:36:31.202Z,17.65
2019-02-02T09:39:01.558Z,17.02
2019-02-02T09:41:32.181Z,16.77
2019-02-02T09:44:02.550Z,19.15
2019-02-02T09:46:32.018Z,19.12
2019-02-02T09:49:02.255Z,18.85
2019-02-02T09:51:32.540Z,21.55
2019-02-02T09:54:02.414Z,22.10
2019-02-02T09:56:32.438Z,20.68
2019-02-02T09:59:02.640Z,24.98
2019-02-02T10:01:32.200Z,21.12
2019-02-02T10:04:02.047Z,20.02
2019-02-02T10:06:31.995Z,10.63
2019-02-02T10:09:02.192Z,20.00
2019-02-02T10:11:31.749Z,8.25
2019-02-02T10:14:01.971Z,5.40
2019-02-02T10:16:31.238Z,3.22
2019-02-02T10:19:01.863Z,3.98
2019-02-02T10:21:31.760Z,3.12
2019-02-02T10:24:02.249Z,3.17
2019-02-02T10:26:32.113Z,4.40
2019-02-02T10:29:02.616Z,3.90
2019-02-02T10:31:39.713Z,3.60
2019-02-02T10:34:04.815Z,5.75
2019-02-02T10:36:34.929Z,3.40
2019-02-02T10:39:06.704Z,4.53
2019-02-02T10:41:36.565Z,4.58
2019-02-02T10:44:06.624Z,4.17
2019-02-02T10:46:36.888Z,4.05
2019-02-02T10:49:07.484Z,4.30
2019-02-02T10:51:37.004Z,4.30
2019-02-02T10:54:07.267Z,3.90
2019-02-02T10:56:36.797Z,4.03
2019-02-02T10:59:07.398Z,5.90
2019-02-02T11:01:37.493Z,6.10
2019-02-02T11:04:06.661Z,5.22
2019-02-02T11:06:36.658Z,3.95
2019-02-02T11:09:09.738Z,4.25
2019-02-02T11:11:40.078Z,5.28
2019-02-02T11:14:10.312Z,3.75
2019-02-02T11:16:40.925Z,6.40
2019-02-02T11:19:11.365Z,7.78
2019-02-02T11:21:41.734Z,8.73
2019-02-02T11:24:12.149Z,8.43
2019-02-02T11:26:41.629Z,6.97
2019-02-02T11:29:13.001Z,8.03
2019-02-02T11:31:43.740Z,6.12
2019-02-02T11:34:13.862Z,7.00
2019-02-02T11:36:43.959Z,4.50
2019-02-02T11:39:14.911Z,2.60
2019-02-02T11:41:45.344Z,2.22
2019-02-02T11:44:15.913Z,3.90
2019-02-02T11:46:45.830Z,8.38
2019-02-02T11:49:16.092Z,8.15
2019-02-02T11:51:46.032Z,7.17
2019-02-02T11:54:16.299Z,6.62
2019-02-02T11:56:46.192Z,17.42
2019-02-02T11:59:16.018Z,10.53
2019-02-02T12:01:46.088Z,10.80
2019-02-02T12:04:16.432Z,9.50
2019-02-02T12:06:49.021Z,10.38
2019-02-02T12:09:18.406Z,9.43
2019-02-02T12:11:48.214Z,8.75
2019-02-02T12:14:18.076Z,9.28
2019-02-02T12:16:51.078Z,9.93
2019-02-02T12:19:20.976Z,8.70
2019-02-02T12:21:51.552Z,19.25
2019-02-02T12:24:21.449Z,27.87
2019-02-02T12:26:51.710Z,25.40
2019-02-02T12:29:21.566Z,21.17
2019-02-02T12:31:51.758Z,13.62
2019-02-02T12:34:22.011Z,18.82
2019-02-02T12:36:51.878Z,19.52
2019-02-02T12:39:21.901Z,13.30
2019-02-02T12:41:51.968Z,15.38
2019-02-02T12:44:22.352Z,14.73
2019-02-02T12:46:53.594Z,14.98
2019-02-02T12:49:23.503Z,16.23
2019-02-02T12:51:53.014Z,16.10
2019-02-02T12:54:22.591Z,16.00
2019-02-02T12:56:52.745Z,16.02
2019-02-02T12:59:22.702Z,14.00
2019-02-02T13:01:52.665Z,13.53
2019-02-02T13:04:22.516Z,13.38
2019-02-02T13:06:52.404Z,14.80
2019-02-02T13:09:21.880Z,15.03
2019-02-02T13:11:52.601Z,18.20
2019-02-02T13:14:22.892Z,15.32
2019-02-02T13:16:53.213Z,15.10
2019-02-02T13:19:23.383Z,12.78
2019-02-02T13:21:53.234Z,14.18
2019-02-02T13:24:23.565Z,12.78
2019-02-02T13:26:53.856Z,12.93
2019-02-02T13:29:24.130Z,11.40
2019-02-02T13:31:53.624Z,10.43
2019-02-02T13:34:23.251Z,11.75
2019-02-02T13:36:53.603Z,11.53
2019-02-02T13:39:23.678Z,11.03
2019-02-02T13:41:53.614Z,12.88
2019-02-02T13:44:23.498Z,11.90
2019-02-02T13:46:56.314Z,11.12
2019-02-02T13:49:26.338Z,11.78
2019-02-02T13:51:56.691Z,10.75
2019-02-02T13:54:26.012Z,10.68
2019-02-02T13:56:56.289Z,9.85
2019-02-02T13:59:26.163Z,11.03
2019-02-02T14:01:56.110Z,10.23
2019-02-02T14:04:26.074Z,10.60
2019-02-02T14:06:56.309Z,10.08
2019-02-02T14:09:26.818Z,9.05
2019-02-02T14:11:57.496Z,9.03
2019-02-02T14:14:27.580Z,8.53
2019-02-02T14:16:58.139Z,9.23
2019-02-02T14:19:28.315Z,8.33
2019-02-02T14:21:57.882Z,8.10
2019-02-02T14:24:27.684Z,8.55
2019-02-02T14:26:57.917Z,7.28
2019-02-02T14:29:27.856Z,9.23
2019-02-02T14:31:58.310Z,8.63
2019-02-02T14:34:39.578Z,7.58
2019-02-02T14:37:01.068Z,9.03
2019-02-02T14:39:31.606Z,8.65
2019-02-02T14:42:02.087Z,13.18
2019-02-02T14:44:32.525Z,14.93
2019-02-02T14:47:02.899Z,15.10
2019-02-02T14:49:32.746Z,10.38
2019-02-02T14:52:03.123Z,9.90
2019-02-02T14:54:33.593Z,10.10
2019-02-02T14:57:04.379Z,10.32
2019-02-02T14:59:34.387Z,14.68
2019-02-02T15:02:04.645Z,19.82
2019-02-02T15:04:35.034Z,14.05
2019-02-02T15:07:05.146Z,15.30
2019-02-02T15:09:35.075Z,16.00
2019-02-02T15:12:04.725Z,18.20
2019-02-02T15:14:35.230Z,20.57
2019-02-02T15:17:05.194Z,17.35
2019-02-02T15:19:35.549Z,17.57
2019-02-02T15:22:05.558Z,18.40
2019-02-02T15:24:35.654Z,11.93
2019-02-02T15:27:05.296Z,13.05
2019-02-02T15:29:35.277Z,9.38
2019-02-02T15:32:05.892Z,8.65
2019-02-02T15:34:36.273Z,8.85
2019-02-02T15:37:06.318Z,10.40
2019-02-02T15:39:36.514Z,9.55
2019-02-02T15:42:06.872Z,10.58
2019-02-02T15:44:37.605Z,10.15
2019-02-02T15:47:08.023Z,10.72
2019-02-02T15:49:38.289Z,10.80
2019-02-02T15:52:07.965Z,11.35
2019-02-02T15:54:38.550Z,12.95
2019-02-02T15:57:09.154Z,10.90
2019-02-02T15:59:39.597Z,11.95
2019-02-02T16:02:10.186Z,11.12
2019-02-02T16:04:40.009Z,13.30
2019-02-02T16:07:10.307Z,13.48
2019-02-02T16:09:40.706Z,13.48
2019-02-02T16:12:10.891Z,15.70
2019-02-02T16:14:44.078Z,12.95
2019-02-02T16:17:20.763Z,16.50
2019-02-02T16:19:56.776Z,13.83
2019-02-02T16:22:27.460Z,13.38
2019-02-02T16:25:02.240Z,14.07
2019-02-02T16:27:32.613Z,15.55
2019-02-02T16:30:03.001Z,14.07
2019-02-02T16:32:33.337Z,15.58
2019-02-02T16:35:03.671Z,24.77
2019-02-02T16:37:36.311Z,17.48
2019-02-02T16:40:06.022Z,18.73
2019-02-02T16:42:36.350Z,18.10
2019-02-02T16:45:07.791Z,17.67
2019-02-02T16:47:38.172Z,17.85
2019-02-02T16:50:10.245Z,17.57
2019-02-02T16:52:40.114Z,17.98
2019-02-02T16:55:10.643Z,19.15
2019-02-02T16:57:41.323Z,23.77
2019-02-02T17:00:36.600Z,21.20
2019-02-02T17:03:06.896Z,36.95
2019-02-02T17:05:37.334Z,24.55
2019-02-02T17:08:06.961Z,21.17
2019-02-02T17:10:38.076Z,23.18
2019-02-02T17:13:07.801Z,22.20
2019-02-02T17:15:37.437Z,23.38
2019-02-02T17:18:07.339Z,23.62
2019-02-02T17:20:39.753Z,22.98
2019-02-02T17:23:10.032Z,23.42
2019-02-02T17:25:40.737Z,21.52
2019-02-02T17:28:10.892Z,25.17
2019-02-02T17:30:40.655Z,23.70
2019-02-02T17:33:15.872Z,23.50
2019-02-02T17:35:46.289Z,31.90
2019-02-02T17:38:16.175Z,25.52
2019-02-02T17:40:46.177Z,40.40
2019-02-02T17:43:16.564Z,29.50
2019-02-02T17:45:46.718Z,42.90
2019-02-02T17:48:16.926Z,26.68
2019-02-02T17:50:47.388Z,26.37
2019-02-02T17:53:17.674Z,27.98
2019-02-02T17:55:48.296Z,27.13
2019-02-02T17:58:17.860Z,23.52
2019-02-02T18:00:50.793Z,24.43
2019-02-02T18:03:20.656Z,28.05
2019-02-02T18:05:50.179Z,27.35
2019-02-02T18:08:20.099Z,25.68
2019-02-02T18:10:50.838Z,31.57
2019-02-02T18:13:20.947Z,29.67
2019-02-02T18:15:51.723Z,29.52
2019-02-02T18:18:22.319Z,26.55
2019-02-02T18:20:52.530Z,26.45
2019-02-02T18:23:22.084Z,25.95
2019-02-02T18:25:51.624Z,28.17
2019-02-02T18:28:21.953Z,20.97
2019-02-02T18:30:52.317Z,24.65
2019-02-02T18:33:22.108Z,24.15
2019-02-02T18:35:51.994Z,26.20
2019-02-02T18:38:21.872Z,25.20
2019-02-02T18:40:52.816Z,23.73
2019-02-02T18:43:23.258Z,24.12
2019-02-02T18:45:53.736Z,23.62
2019-02-02T18:48:24.522Z,23.02
2019-02-02T18:50:54.409Z,31.65
2019-02-02T18:53:24.609Z,26.52
2019-02-02T18:56:05.889Z,29.87
2019-02-02T18:58:36.608Z,27.67
2019-02-02T19:01:06.645Z,24.90
2019-02-02T19:03:36.651Z,27.25
2019-02-02T19:06:06.590Z,24.35
2019-02-02T19:08:37.256Z,26.17
2019-02-02T19:11:07.896Z,26.48
2019-02-02T19:13:38.268Z,26.95
2019-02-02T19:16:07.858Z,28.02
2019-02-02T19:18:37.820Z,26.42
2019-02-02T19:21:08.143Z,26.10
2019-02-02T19:23:38.809Z,28.02
2019-02-02T19:26:08.800Z,29.00
2019-02-02T19:28:40.286Z,27.80
2019-02-02T19:31:10.591Z,27.20
2019-02-02T19:33:40.373Z,30.92
2019-02-02T19:36:10.253Z,28.62
2019-02-02T19:38:40.944Z,28.90
2019-02-02T19:41:10.900Z,26.10
2019-02-02T19:43:41.112Z,26.40
2019-02-02T19:46:11.125Z,24.47
2019-02-02T19:48:41.729Z,22.10
2019-02-02T19:51:12.349Z,24.43
2019-02-02T19:53:42.058Z,26.95
2019-02-02T19:56:11.289Z,27.90
2019-02-02T19:58:41.661Z,26.48
2019-02-02T20:01:12.142Z,23.22
2019-02-02T20:03:41.784Z,25.08
2019-02-02T20:06:12.506Z,26.33
2019-02-02T20:08:43.584Z,24.67
2019-02-02T20:11:13.797Z,28.17
2019-02-02T20:13:44.412Z,24.85
2019-02-02T20:16:14.505Z,25.30
2019-02-02T20:18:45.144Z,21.82
2019-02-02T20:21:15.334Z,20.85
2019-02-02T20:23:45.771Z,21.85
2019-02-02T20:26:15.820Z,24.05
2019-02-02T20:28:47.062Z,24.32
2019-02-02T20:31:18.078Z,25.43
2019-02-02T20:33:48.110Z,35.23
2019-02-02T20:36:18.168Z,30.10
2019-02-02T20:38:48.980Z,31.55
2019-02-02T20:41:21.625Z,33.53
2019-02-02T20:43:51.916Z,31.57
2019-02-02T20:46:23.012Z,33.02
2019-02-02T20:48:53.392Z,33.45
2019-02-02T20:51:25.023Z,37.17
2019-02-02T20:53:56.329Z,32.28
2019-02-02T20:56:28.015Z,32.40
2019-02-02T20:58:59.057Z,33.63
2019-02-02T21:01:29.978Z,31.12
2019-02-02T21:04:00.433Z,37.23
2019-02-02T21:06:30.419Z,43.38
2019-02-02T21:09:00.949Z,34.70
2019-02-02T21:11:34.798Z,38.00
2019-02-02T21:14:33.229Z,32.65
2019-02-02T21:17:06.223Z,34.10
2019-02-02T21:19:37.451Z,49.77
2019-02-02T21:22:08.627Z,33.15
2019-02-02T21:24:42.347Z,40.23
2019-02-02T21:27:13.464Z,53.48
2019-02-02T21:29:44.142Z,30.60
2019-02-02T21:32:14.615Z,36.03
2019-02-02T21:34:44.931Z,37.65
2019-02-02T21:37:15.345Z,35.85
2019-02-02T21:39:45.906Z,42.65
2019-02-02T21:42:16.754Z,41.98
2019-02-02T21:44:46.892Z,39.88
2019-02-02T21:47:20.647Z,39.08
2019-02-02T21:49:50.615Z,41.30
2019-02-02T21:52:21.757Z,36.10
2019-02-02T21:54:52.449Z,36.93
2019-02-02T21:57:23.431Z,33.30
2019-02-02T21:59:56.883Z,37.05
2019-02-02T22:02:27.291Z,36.85
2019-02-02T22:04:57.621Z,37.15
2019-02-02T22:07:32.421Z,37.73
2019-02-02T22:10:02.556Z,36.80
2019-02-02T22:12:33.116Z,36.77
2019-02-02T22:15:02.918Z,35.30
2019-02-02T22:17:34.057Z,33.98
2019-02-02T22:20:04.341Z,35.78
2019-02-02T22:22:34.587Z,36.63
2019-02-02T22:25:05.828Z,35.45
2019-02-02T22:27:36.025Z,34.08
2019-02-02T22:30:07.409Z,35.33
2019-02-02T22:32:37.847Z,34.63
2019-02-02T22:35:08.424Z,36.05
2019-02-02T22:37:38.991Z,35.03
2019-02-02T22:40:10.567Z,37.90
2019-02-02T22:42:40.825Z,36.00
2019-02-02T22:45:13.191Z,35.48
2019-02-02T22:47:42.969Z,35.43
2019-02-02T22:50:15.226Z,38.75
2019-02-02T22:52:45.136Z,30.82
2019-02-02T22:55:15.686Z,39.00
2019-02-02T22:57:45.667Z,38.15
2019-02-02T23:00:25.029Z,36.35
2019-02-02T23:02:54.503Z,34.85
2019-02-02T23:06:05.815Z,32.75
2019-02-02T23:08:50.552Z,27.32
2019-02-02T23:12:06.723Z,30.57
2019-02-02T23:15:16.651Z,32.20
2019-02-02T23:17:46.989Z,32.70
2019-02-02T23:20:17.070Z,36.42
2019-02-02T23:22:46.834Z,37.38
2019-02-02T23:25:16.500Z,41.58
2019-02-02T23:27:46.333Z,41.92
2019-02-02T23:30:17.334Z,43.48
2019-02-02T23:32:47.455Z,44.33
2019-02-02T23:35:18.174Z,43.30
2019-02-02T23:37:48.368Z,44.75
2019-02-02T23:40:18.687Z,43.73
2019-02-02T23:42:49.156Z,42.58
2019-02-02T23:45:18.641Z,40.35
2019-02-02T23:47:48.825Z,40.17
2019-02-02T23:50:18.328Z,40.15
2019-02-02T23:52:47.941Z,40.28
2019-02-02T23:55:18.032Z,40.75
2019-02-02T23:57:47.482Z,41.95
