createdAt,value
2018-09-25T00:00:02.775Z,100.00
2018-09-25T00:02:36.424Z,100.00
2018-09-25T00:05:11.387Z,100.00
2018-09-25T00:07:45.170Z,100.00
2018-09-25T00:10:19.034Z,100.00
2018-09-25T00:12:52.672Z,100.00
2018-09-25T00:15:26.401Z,100.00
2018-09-25T00:18:00.113Z,100.00
2018-09-25T00:20:33.807Z,100.00
2018-09-25T00:23:07.496Z,100.00
2018-09-25T00:25:41.818Z,100.00
2018-09-25T00:28:15.717Z,100.00
2018-09-25T00:30:49.433Z,100.00
2018-09-25T00:33:23.151Z,100.00
2018-09-25T00:35:56.950Z,100.00
2018-09-25T00:38:30.452Z,100.00
2018-09-25T00:41:04.266Z,100.00
2018-09-25T00:43:38.092Z,100.00
2018-09-25T00:46:12.686Z,100.00
2018-09-25T00:48:46.425Z,100.00
2018-09-25T00:51:20.201Z,100.00
2018-09-25T00:53:53.982Z,100.00
2018-09-25T00:56:28.307Z,100.00
2018-09-25T00:59:02.594Z,100.00
2018-09-25T01:01:36.238Z,100.00
2018-09-25T01:04:10.091Z,100.00
2018-09-25T01:06:43.889Z,100.00
2018-09-25T01:09:17.511Z,100.00
2018-09-25T01:11:51.295Z,100.00
2018-09-25T01:14:25.064Z,100.00
2018-09-25T01:16:58.764Z,100.00
2018-09-25T01:19:32.363Z,100.00
2018-09-25T01:22:06.121Z,100.00
2018-09-25T01:24:40.067Z,100.00
2018-09-25T01:27:14.389Z,100.00
2018-09-25T01:29:48.218Z,100.00
2018-09-25T01:32:21.937Z,100.00
2018-09-25T01:34:55.723Z,100.00
2018-09-25T01:37:29.337Z,100.00
2018-09-25T01:40:03.266Z,100.00
2018-09-25T01:42:36.946Z,100.00
2018-09-25T01:45:10.754Z,100.00
2018-09-25T01:47:44.478Z,100.00
2018-09-25T01:50:18.298Z,100.00
2018-09-25T01:52:52.264Z,100.00
2018-09-25T01:55:26.732Z,100.00
2018-09-25T01:58:01.314Z,100.00
2018-09-25T02:00:35.056Z,100.00
2018-09-25T02:03:08.849Z,100.00
2018-09-25T02:05:42.784Z,100.00
2018-09-25T02:08:16.519Z,100.00
2018-09-25T02:10:50.245Z,100.00
2018-09-25T02:13:24.024Z,100.00
2018-09-25T02:15:57.664Z,100.00
2018-09-25T02:18:31.472Z,100.00
2018-09-25T02:21:05.335Z,100.00
2018-09-25T02:23:38.880Z,100.00
2018-09-25T02:26:12.787Z,100.00
2018-09-25T02:28:46.714Z,100.00
2018-09-25T02:31:20.500Z,100.00
2018-09-25T02:33:54.250Z,100.00
2018-09-25T02:36:28.002Z,100.00
2018-09-25T02:39:01.745Z,100.00
2018-09-25T02:41:35.403Z,100.00
2018-09-25T02:44:09.329Z,100.00
2018-09-25T02:46:43.562Z,100.00
2018-09-25T02:49:17.552Z,100.00
2018-09-25T02:51:51.802Z,100.00
2018-09-25T02:54:25.480Z,100.00
2018-09-25T02:56:59.768Z,100.00
2018-09-25T02:59:34.293Z,100.00
2018-09-25T03:02:07.943Z,100.00
2018-09-25T03:04:41.776Z,100.00
2018-09-25T03:07:15.506Z,100.00
2018-09-25T03:09:49.328Z,100.00
2018-09-25T03:12:23.041Z,100.00
2018-09-25T03:14:56.783Z,100.00
2018-09-25T03:17:30.351Z,100.00
2018-09-25T03:23:01.128Z,100.00
2018-09-25T03:25:34.809Z,100.00
2018-09-25T03:28:09.063Z,100.00
2018-09-25T03:30:42.843Z,100.00
2018-09-25T03:33:16.539Z,100.00
2018-09-25T03:35:50.438Z,100.00
2018-09-25T03:38:24.093Z,100.00
2018-09-25T03:40:57.840Z,100.00
2018-09-25T03:43:31.947Z,100.00
2018-09-25T03:46:05.581Z,100.00
2018-09-25T03:48:39.419Z,100.00
2018-09-25T03:51:13.642Z,100.00
2018-09-25T03:53:48.108Z,100.00
2018-09-25T03:56:22.358Z,100.00
2018-09-25T03:58:56.024Z,100.00
2018-09-25T04:01:29.834Z,100.00
2018-09-25T04:04:03.501Z,100.00
2018-09-25T04:06:37.317Z,100.00
2018-09-25T04:09:12.683Z,100.00
2018-09-25T04:11:46.538Z,100.00
2018-09-25T04:14:20.299Z,100.00
2018-09-25T04:16:54.016Z,100.00
2018-09-25T04:19:27.711Z,100.00
2018-09-25T04:22:01.884Z,100.00
2018-09-25T04:24:35.725Z,100.00
2018-09-25T04:27:09.381Z,100.00
2018-09-25T04:29:43.748Z,100.00
2018-09-25T04:32:17.485Z,100.00
2018-09-25T04:34:51.422Z,100.00
2018-09-25T04:37:25.073Z,100.00
2018-09-25T04:39:59.435Z,100.00
2018-09-25T04:42:33.295Z,100.00
2018-09-25T04:45:07.005Z,100.00
2018-09-25T04:47:40.749Z,100.00
2018-09-25T04:50:14.533Z,100.00
2018-09-25T04:52:48.249Z,100.00
2018-09-25T04:55:22.014Z,100.00
2018-09-25T04:57:55.629Z,100.00
2018-09-25T05:00:29.340Z,100.00
2018-09-25T05:03:02.967Z,100.00
2018-09-25T05:05:36.777Z,100.00
2018-09-25T05:08:11.021Z,100.00
2018-09-25T05:10:44.885Z,100.00
2018-09-25T05:13:18.627Z,100.00
2018-09-25T05:15:52.221Z,100.00
2018-09-25T05:18:26.195Z,100.00
2018-09-25T05:20:59.915Z,100.00
2018-09-25T05:23:33.717Z,100.00
2018-09-25T05:26:07.603Z,100.00
2018-09-25T05:28:41.870Z,100.00
2018-09-25T05:31:15.543Z,100.00
2018-09-25T05:33:49.622Z,100.00
2018-09-25T05:36:23.374Z,100.00
2018-09-25T05:38:57.025Z,100.00
2018-09-25T05:41:30.557Z,100.00
2018-09-25T05:44:04.343Z,100.00
2018-09-25T05:46:37.981Z,100.00
2018-09-25T05:49:11.867Z,100.00
2018-09-25T05:51:45.781Z,100.00
2018-09-25T05:54:19.440Z,100.00
2018-09-25T05:56:53.179Z,100.00
2018-09-25T05:59:26.862Z,100.00
2018-09-25T06:02:01.175Z,100.00
2018-09-25T06:04:34.778Z,100.00
2018-09-25T06:07:08.517Z,100.00
2018-09-25T06:09:42.402Z,100.00
2018-09-25T06:12:16.053Z,100.00
2018-09-25T06:14:49.842Z,100.00
2018-09-25T06:17:23.584Z,100.00
2018-09-25T06:19:57.330Z,100.00
2018-09-25T06:22:30.944Z,100.00
2018-09-25T06:25:04.711Z,100.00
2018-09-25T06:27:38.955Z,100.00
2018-09-25T06:30:13.019Z,100.00
2018-09-25T06:32:46.632Z,100.00
2018-09-25T06:35:20.417Z,100.00
2018-09-25T06:37:54.139Z,100.00
2018-09-25T06:40:27.671Z,100.00
2018-09-25T06:43:01.311Z,100.00
2018-09-25T06:45:35.018Z,100.00
2018-09-25T06:48:08.541Z,100.00
2018-09-25T06:50:42.223Z,100.00
2018-09-25T06:53:15.954Z,100.00
2018-09-25T06:55:49.670Z,100.00
2018-09-25T06:58:23.430Z,99.73
2018-09-25T07:00:57.177Z,100.00
2018-09-25T07:03:30.901Z,100.00
2018-09-25T07:06:04.541Z,100.00
2018-09-25T07:08:38.279Z,98.44
2018-09-25T07:11:11.847Z,98.73
2018-09-25T07:13:45.944Z,97.51
2018-09-25T07:16:19.936Z,98.34
2018-09-25T07:18:53.636Z,97.59
2018-09-25T07:21:27.346Z,95.66
2018-09-25T07:24:01.011Z,96.26
2018-09-25T07:26:34.694Z,96.38
2018-09-25T07:29:08.335Z,96.88
2018-09-25T07:31:41.923Z,96.62
2018-09-25T07:34:15.735Z,96.63
2018-09-25T07:36:49.315Z,95.31
2018-09-25T07:39:22.995Z,96.71
2018-09-25T07:41:56.763Z,96.46
2018-09-25T07:44:30.349Z,94.65
2018-09-25T07:47:04.085Z,95.61
2018-09-25T07:49:37.857Z,94.18
2018-09-25T07:52:11.892Z,93.49
2018-09-25T07:54:45.631Z,95.87
2018-09-25T07:57:19.411Z,94.50
2018-09-25T07:59:53.265Z,93.75
2018-09-25T08:02:26.855Z,92.29
2018-09-25T08:05:00.618Z,91.22
2018-09-25T08:07:34.932Z,89.62
2018-09-25T08:10:08.630Z,89.37
2018-09-25T08:12:42.419Z,88.39
2018-09-25T08:15:16.141Z,88.37
2018-09-25T08:17:49.885Z,85.77
2018-09-25T08:20:23.452Z,86.12
2018-09-25T08:22:57.188Z,85.25
2018-09-25T08:25:30.923Z,83.69
2018-09-25T08:28:04.598Z,84.49
2018-09-25T08:30:38.309Z,83.65
2018-09-25T08:33:12.012Z,84.57
2018-09-25T08:35:45.502Z,83.91
2018-09-25T08:38:19.678Z,84.15
2018-09-25T08:40:53.581Z,84.57
2018-09-25T08:43:27.294Z,83.58
2018-09-25T08:46:01.142Z,83.86
2018-09-25T08:48:34.969Z,82.28
2018-09-25T08:51:08.558Z,82.95
2018-09-25T08:53:42.366Z,82.54
2018-09-25T08:56:15.893Z,82.34
2018-09-25T08:58:49.639Z,81.11
2018-09-25T09:01:23.366Z,82.46
2018-09-25T09:03:57.092Z,81.98
2018-09-25T09:06:30.858Z,82.79
2018-09-25T09:09:04.536Z,81.59
2018-09-25T09:11:38.308Z,81.46
2018-09-25T09:14:12.464Z,81.48
2018-09-25T09:16:46.094Z,80.38
2018-09-25T09:19:19.815Z,81.32
2018-09-25T09:21:53.491Z,80.57
2018-09-25T09:24:27.199Z,81.14
2018-09-25T09:27:00.946Z,81.53
2018-09-25T09:29:34.792Z,79.53
2018-09-25T09:32:08.347Z,78.89
2018-09-25T09:34:42.027Z,78.17
2018-09-25T09:37:15.769Z,79.45
2018-09-25T09:39:49.424Z,78.93
2018-09-25T09:42:23.271Z,78.12
2018-09-25T09:44:57.095Z,75.61
2018-09-25T09:47:30.867Z,76.35
2018-09-25T09:50:04.696Z,76.61
2018-09-25T09:52:38.458Z,74.71
2018-09-25T09:55:12.135Z,74.27
2018-09-25T09:57:45.710Z,73.12
2018-09-25T10:00:19.945Z,73.56
2018-09-25T10:02:53.628Z,72.94
2018-09-25T10:05:27.428Z,73.34
2018-09-25T10:08:01.088Z,71.96
2018-09-25T10:10:34.840Z,71.68
2018-09-25T10:13:08.503Z,73.46
2018-09-25T10:15:42.257Z,71.50
2018-09-25T10:18:15.806Z,74.69
2018-09-25T10:20:49.794Z,71.33
2018-09-25T10:23:23.619Z,71.34
2018-09-25T10:25:57.195Z,70.80
2018-09-25T10:28:31.118Z,70.06
2018-09-25T10:31:04.783Z,71.03
2018-09-25T10:33:38.517Z,67.88
2018-09-25T10:36:12.246Z,67.40
2018-09-25T10:38:46.046Z,66.61
2018-09-25T10:41:19.858Z,66.34
2018-09-25T10:43:53.527Z,66.96
2018-09-25T10:46:27.270Z,67.38
2018-09-25T10:49:00.972Z,68.20
2018-09-25T10:51:34.638Z,68.13
2018-09-25T10:54:08.394Z,68.63
2018-09-25T10:56:42.174Z,68.78
2018-09-25T10:59:16.105Z,69.65
2018-09-25T11:01:49.745Z,68.80
2018-09-25T11:04:23.491Z,68.45
2018-09-25T11:06:57.314Z,66.98
2018-09-25T11:09:30.860Z,67.68
2018-09-25T11:12:04.482Z,68.06
2018-09-25T11:14:38.197Z,67.62
2018-09-25T11:17:11.967Z,67.06
2018-09-25T11:19:45.712Z,67.11
2018-09-25T11:22:19.545Z,67.59
2018-09-25T11:24:53.263Z,66.62
2018-09-25T11:27:26.941Z,64.42
2018-09-25T11:30:00.547Z,63.57
2018-09-25T11:32:34.233Z,65.38
2018-09-25T11:35:07.876Z,64.96
2018-09-25T11:37:41.639Z,66.13
2018-09-25T11:40:15.223Z,66.42
2018-09-25T11:42:48.938Z,66.81
2018-09-25T11:45:22.771Z,66.71
2018-09-25T11:47:56.535Z,64.52
2018-09-25T11:50:30.154Z,66.44
2018-09-25T11:53:03.914Z,63.46
2018-09-25T11:55:38.158Z,65.42
2018-09-25T11:58:11.826Z,65.37
2018-09-25T12:00:45.551Z,62.79
2018-09-25T12:03:19.338Z,62.34
2018-09-25T12:05:53.017Z,60.98
2018-09-25T12:08:26.819Z,61.05
2018-09-25T12:11:00.329Z,61.65
2018-09-25T12:13:34.050Z,62.39
2018-09-25T12:16:07.810Z,63.75
2018-09-25T12:18:41.358Z,64.16
2018-09-25T12:21:15.050Z,65.35
2018-09-25T12:23:48.740Z,64.97
2018-09-25T12:26:22.301Z,67.11
2018-09-25T12:28:55.844Z,66.07
2018-09-25T12:31:29.656Z,65.98
2018-09-25T12:34:03.303Z,66.93
2018-09-25T12:36:37.310Z,66.86
2018-09-25T12:39:13.031Z,66.10
2018-09-25T12:41:46.746Z,67.25
2018-09-25T12:44:20.464Z,64.05
2018-09-25T12:46:54.044Z,64.30
2018-09-25T12:49:27.743Z,64.80
2018-09-25T12:52:01.576Z,65.25
2018-09-25T12:54:35.236Z,64.87
2018-09-25T12:57:08.882Z,65.37
2018-09-25T12:59:42.675Z,63.29
2018-09-25T13:02:16.402Z,64.50
2018-09-25T13:04:50.061Z,67.02
2018-09-25T13:07:23.778Z,63.89
2018-09-25T13:09:57.523Z,62.96
2018-09-25T13:12:31.489Z,64.88
2018-09-25T13:15:05.295Z,64.86
2018-09-25T13:17:39.051Z,65.39
2018-09-25T13:20:12.613Z,65.98
2018-09-25T13:22:46.115Z,65.29
2018-09-25T13:25:19.799Z,64.36
2018-09-25T13:27:53.448Z,60.83
2018-09-25T13:30:27.051Z,62.79
2018-09-25T13:33:00.900Z,64.86
2018-09-25T13:35:34.735Z,64.07
2018-09-25T13:38:08.550Z,62.83
2018-09-25T13:40:43.358Z,59.22
2018-09-25T13:43:17.096Z,63.46
2018-09-25T13:45:52.646Z,65.11
2018-09-25T13:48:26.326Z,64.61
2018-09-25T13:51:00.041Z,63.16
2018-09-25T13:53:33.742Z,62.02
2018-09-25T13:56:08.027Z,62.41
2018-09-25T13:58:41.834Z,62.95
2018-09-25T14:01:15.549Z,62.75
2018-09-25T14:03:49.237Z,61.93
2018-09-25T14:06:22.947Z,62.40
2018-09-25T14:08:56.747Z,59.89
2018-09-25T14:11:30.345Z,59.36
2018-09-25T14:14:04.046Z,58.38
2018-09-25T14:16:37.875Z,62.36
2018-09-25T14:19:11.537Z,61.61
2018-09-25T14:21:45.278Z,62.82
2018-09-25T14:24:18.984Z,62.32
2018-09-25T14:26:52.547Z,64.60
2018-09-25T14:29:25.991Z,62.00
2018-09-25T14:31:59.684Z,62.83
2018-09-25T14:34:33.432Z,63.19
2018-09-25T14:37:07.221Z,61.73
2018-09-25T14:39:40.819Z,62.21
2018-09-25T14:42:14.708Z,62.42
2018-09-25T14:44:48.331Z,61.53
2018-09-25T14:47:23.058Z,58.04
2018-09-25T14:49:56.696Z,58.30
2018-09-25T14:52:30.422Z,58.26
2018-09-25T14:55:04.454Z,56.60
2018-09-25T14:57:38.375Z,57.04
2018-09-25T15:00:12.113Z,56.66
2018-09-25T15:02:45.986Z,57.03
2018-09-25T15:05:19.701Z,57.36
2018-09-25T15:07:53.543Z,57.56
2018-09-25T15:10:27.409Z,58.65
2018-09-25T15:13:01.209Z,58.46
2018-09-25T15:15:35.022Z,58.91
2018-09-25T15:18:08.963Z,59.87
2018-09-25T15:20:42.665Z,59.84
2018-09-25T15:23:16.445Z,59.88
2018-09-25T15:25:50.086Z,59.54
2018-09-25T15:28:23.883Z,61.35
2018-09-25T15:30:57.545Z,61.21
2018-09-25T15:33:31.330Z,61.40
2018-09-25T15:36:05.080Z,62.67
2018-09-25T15:38:38.748Z,62.50
2018-09-25T15:41:12.767Z,62.56
2018-09-25T15:43:46.967Z,61.79
2018-09-25T15:46:21.306Z,62.31
2018-09-25T15:48:55.410Z,63.19
2018-09-25T15:51:29.334Z,63.78
2018-09-25T15:54:03.378Z,62.98
2018-09-25T15:56:37.202Z,64.03
2018-09-25T15:59:11.686Z,63.39
2018-09-25T16:01:45.782Z,63.43
2018-09-25T16:04:19.529Z,62.90
2018-09-25T16:06:53.244Z,61.92
2018-09-25T16:09:27.914Z,61.76
2018-09-25T16:12:01.537Z,62.86
2018-09-25T16:14:35.327Z,62.52
2018-09-25T16:17:09.848Z,64.17
2018-09-25T16:19:43.607Z,63.57
2018-09-25T16:22:17.551Z,63.42
2018-09-25T16:24:51.631Z,64.43
2018-09-25T16:27:25.364Z,65.55
2018-09-25T16:29:59.455Z,65.15
2018-09-25T16:32:33.984Z,66.13
2018-09-25T16:35:08.141Z,66.18
2018-09-25T16:37:42.396Z,67.13
2018-09-25T16:40:16.357Z,68.09
2018-09-25T16:42:50.632Z,68.89
2018-09-25T16:45:24.932Z,68.87
2018-09-25T16:47:58.907Z,68.70
2018-09-25T16:50:32.769Z,68.70
2018-09-25T16:53:07.139Z,69.85
2018-09-25T16:55:41.064Z,70.04
2018-09-25T16:58:15.405Z,69.79
2018-09-25T17:00:50.362Z,70.16
2018-09-25T17:03:24.399Z,71.14
2018-09-25T17:05:58.285Z,72.11
2018-09-25T17:08:32.237Z,72.28
2018-09-25T17:11:06.158Z,72.92
2018-09-25T17:13:40.338Z,73.33
2018-09-25T17:16:14.568Z,73.90
2018-09-25T17:18:48.694Z,75.00
2018-09-25T17:21:22.747Z,74.31
2018-09-25T17:23:56.547Z,75.80
2018-09-25T17:26:30.199Z,75.15
2018-09-25T17:29:04.345Z,75.93
2018-09-25T17:31:38.478Z,76.58
2018-09-25T17:34:12.881Z,77.13
2018-09-25T17:36:47.404Z,78.28
2018-09-25T17:39:21.601Z,79.03
2018-09-25T17:41:55.958Z,78.88
2018-09-25T17:44:29.705Z,80.02
2018-09-25T17:47:03.549Z,79.27
2018-09-25T17:49:37.461Z,79.30
2018-09-25T17:52:11.152Z,79.18
2018-09-25T17:54:44.987Z,79.65
2018-09-25T17:57:18.878Z,79.36
2018-09-25T17:59:52.702Z,79.90
2018-09-25T18:02:26.316Z,80.84
2018-09-25T18:05:00.168Z,81.05
2018-09-25T18:07:34.223Z,81.12
2018-09-25T18:10:07.982Z,81.64
2018-09-25T18:12:52.852Z,82.19
2018-09-25T18:15:26.670Z,83.10
2018-09-25T18:18:07.548Z,83.36
2018-09-25T18:20:41.533Z,83.25
2018-09-25T18:23:15.532Z,83.85
2018-09-25T18:25:50.304Z,85.16
2018-09-25T18:28:24.117Z,85.53
2018-09-25T18:30:57.814Z,84.95
2018-09-25T18:33:31.730Z,85.72
2018-09-25T18:36:05.557Z,85.92
2018-09-25T18:38:39.450Z,86.05
2018-09-25T18:41:13.258Z,86.24
2018-09-25T18:43:47.153Z,87.03
2018-09-25T18:46:20.872Z,87.33
2018-09-25T18:48:54.662Z,87.47
2018-09-25T18:51:28.665Z,86.69
2018-09-25T18:54:02.495Z,87.42
2018-09-25T18:56:36.133Z,87.56
2018-09-25T18:59:09.987Z,87.17
2018-09-25T19:01:43.891Z,87.65
2018-09-25T19:04:17.674Z,87.20
2018-09-25T19:06:51.387Z,88.19
2018-09-25T19:09:25.208Z,86.95
2018-09-25T19:11:59.024Z,87.39
2018-09-25T19:14:33.032Z,87.56
2018-09-25T19:17:06.704Z,87.08
2018-09-25T19:19:40.425Z,87.31
2018-09-25T19:22:14.218Z,87.32
2018-09-25T19:24:47.867Z,87.83
2018-09-25T19:27:21.775Z,88.18
2018-09-25T19:29:55.600Z,87.78
2018-09-25T19:32:29.458Z,88.42
2018-09-25T19:35:03.675Z,88.08
2018-09-25T19:37:37.546Z,88.74
2018-09-25T19:40:11.572Z,89.97
2018-09-25T19:42:45.185Z,89.10
2018-09-25T19:45:18.919Z,89.26
2018-09-25T19:47:52.709Z,89.33
2018-09-25T19:50:26.644Z,89.43
2018-09-25T19:53:00.423Z,89.49
2018-09-25T19:55:34.146Z,89.18
2018-09-25T19:58:07.937Z,89.92
2018-09-25T20:00:42.077Z,90.39
2018-09-25T20:03:16.679Z,90.42
2018-09-25T20:05:50.482Z,90.50
2018-09-25T20:08:24.183Z,90.71
2018-09-25T20:10:57.911Z,89.98
2018-09-25T20:13:31.535Z,90.38
2018-09-25T20:16:05.186Z,90.96
2018-09-25T20:18:38.931Z,91.30
2018-09-25T20:21:12.840Z,91.25
2018-09-25T20:23:46.683Z,90.89
2018-09-25T20:26:20.330Z,90.56
2018-09-25T20:28:53.954Z,91.26
2018-09-25T20:31:27.720Z,91.46
2018-09-25T20:34:01.463Z,91.98
2018-09-25T20:36:35.177Z,91.55
2018-09-25T20:39:08.948Z,91.75
2018-09-25T20:41:42.573Z,91.69
2018-09-25T20:44:16.452Z,91.91
2018-09-25T20:46:50.231Z,90.99
2018-09-25T20:49:45.907Z,91.51
2018-09-25T20:52:33.964Z,90.91
2018-09-25T20:55:07.634Z,91.24
2018-09-25T20:57:41.415Z,93.14
2018-09-25T21:00:16.386Z,92.49
2018-09-25T21:02:50.125Z,91.99
2018-09-25T21:05:27.887Z,92.47
2018-09-25T21:08:01.735Z,94.32
2018-09-25T21:10:35.889Z,93.39
2018-09-25T21:13:10.350Z,93.60
2018-09-25T21:15:45.537Z,93.72
2018-09-25T21:18:19.603Z,95.43
2018-09-25T21:20:53.341Z,95.40
2018-09-25T21:23:27.410Z,94.62
2018-09-25T21:26:01.153Z,94.67
2018-09-25T21:28:35.286Z,94.43
2018-09-25T21:31:09.221Z,95.59
2018-09-25T21:33:42.813Z,96.01
2018-09-25T21:36:16.632Z,96.08
2018-09-25T21:38:50.558Z,95.93
2018-09-25T21:41:24.166Z,95.85
2018-09-25T21:43:58.309Z,95.22
2018-09-25T21:46:32.053Z,95.34
2018-09-25T21:49:11.524Z,95.69
2018-09-25T21:51:45.590Z,96.00
2018-09-25T21:54:19.472Z,95.98
2018-09-25T21:56:53.373Z,96.02
2018-09-25T21:59:26.931Z,95.53
2018-09-25T22:02:01.208Z,96.01
2018-09-25T22:04:34.903Z,97.40
2018-09-25T22:07:09.171Z,97.01
2018-09-25T22:09:42.835Z,96.25
2018-09-25T22:12:16.528Z,96.98
2018-09-25T22:14:51.617Z,97.15
2018-09-25T22:17:25.316Z,97.30
2018-09-25T22:20:01.109Z,96.95
2018-09-25T22:22:34.834Z,97.19
2018-09-25T22:25:08.786Z,97.45
2018-09-25T22:27:42.525Z,97.46
2018-09-25T22:30:16.326Z,98.60
2018-09-25T22:32:50.128Z,97.89
2018-09-25T22:35:23.665Z,96.96
2018-09-25T22:37:57.485Z,97.37
2018-09-25T22:40:31.205Z,98.03
2018-09-25T22:43:05.327Z,98.47
2018-09-25T22:45:39.876Z,97.92
2018-09-25T22:48:13.589Z,97.94
2018-09-25T22:50:47.418Z,97.94
2018-09-25T22:53:21.158Z,97.96
2018-09-25T22:55:54.730Z,97.29
2018-09-25T22:58:29.188Z,97.49
2018-09-25T23:01:02.979Z,97.84
2018-09-25T23:03:36.742Z,97.44
2018-09-25T23:06:10.414Z,97.53
2018-09-25T23:08:44.181Z,96.86
2018-09-25T23:11:17.983Z,96.82
2018-09-25T23:13:51.610Z,97.15
2018-09-25T23:16:25.365Z,96.70
2018-09-25T23:18:59.161Z,96.27
2018-09-25T23:21:33.013Z,96.65
2018-09-25T23:24:06.851Z,96.31
2018-09-25T23:26:40.484Z,96.14
2018-09-25T23:29:14.461Z,96.41
2018-09-25T23:31:48.183Z,96.03
2018-09-25T23:34:21.866Z,96.25
2018-09-25T23:36:55.858Z,95.58
2018-09-25T23:39:30.274Z,96.48
2018-09-25T23:44:41.015Z,97.92
2018-09-25T23:48:14.250Z,97.67
2018-09-25T23:50:54.794Z,97.07
2018-09-25T23:53:27.553Z,97.58
2018-09-25T23:56:00.257Z,97.70
2018-09-25T23:58:34.262Z,97.36
