createdAt,value
2023-12-07T05:16:14.262Z,94754.87
2023-12-07T05:18:43.298Z,94753.69
2023-12-07T05:21:12.634Z,94753.34
2023-12-07T05:23:41.576Z,94749.54
2023-12-07T05:26:12.220Z,94745.41
2023-12-07T05:28:41.139Z,94750.75
2023-12-07T05:31:09.514Z,94752.87
2023-12-07T05:33:37.985Z,94749.41
2023-12-07T05:36:06.987Z,94750.27
2023-12-07T05:38:36.229Z,94750.55
2023-12-07T05:41:05.072Z,94749.91
2023-12-07T05:43:35.812Z,94756.17
2023-12-07T05:46:04.953Z,94759.44
2023-12-07T05:48:34.192Z,94762.88
2023-12-07T05:51:03.933Z,94764.18
2023-12-07T05:53:33.967Z,94764.52
2023-12-07T05:56:04.843Z,94763.05
2023-12-07T05:58:34.157Z,94765.27
2023-12-07T06:01:04.134Z,94762.64
2023-12-07T06:03:33.680Z,94762.17
2023-12-07T06:06:02.896Z,94760.81
2023-12-07T06:08:31.980Z,94763.16
2023-12-07T06:11:02.387Z,94765.19
2023-12-07T06:13:30.879Z,94770.68
2023-12-07T06:16:02.450Z,94769.23
2023-12-07T06:18:31.111Z,94768.52
2023-12-07T06:21:00.706Z,94767.04
2023-12-07T06:23:30.206Z,94774.52
2023-12-07T06:25:59.979Z,94774.52
2023-12-07T06:28:29.224Z,94778.74
2023-12-07T06:30:58.928Z,94775.89
2023-12-07T06:33:27.649Z,94774.12
2023-12-07T06:35:56.490Z,94775.33
2023-12-07T06:38:25.318Z,94780.17
2023-12-07T06:40:55.597Z,94779.12
2023-12-07T06:43:26.327Z,94777.38
2023-12-07T06:45:55.709Z,94775.80
2023-12-07T06:48:24.170Z,94781.06
2023-12-07T06:50:52.482Z,94779.02
2023-12-07T06:53:21.343Z,94777.99
2023-12-07T06:55:50.085Z,94779.83
2023-12-07T06:58:20.652Z,94777.52
2023-12-07T07:00:50.434Z,94772.37
2023-12-07T07:03:19.663Z,94772.20
2023-12-07T07:05:49.347Z,94775.52
2023-12-07T07:08:17.945Z,94775.41
2023-12-07T07:10:51.233Z,94782.61
2023-12-07T07:13:21.654Z,94782.80
2023-12-07T07:15:50.464Z,94783.77
2023-12-07T07:18:21.890Z,94782.46
2023-12-07T07:20:51.379Z,94783.54
2023-12-07T07:23:20.425Z,94784.48
2023-12-07T07:25:49.792Z,94784.58
2023-12-07T07:28:19.754Z,94788.98
2023-12-07T07:30:48.500Z,94792.64
2023-12-07T07:33:17.137Z,94794.40
2023-12-07T07:35:46.053Z,94795.30
2023-12-07T07:38:15.854Z,94794.08
2023-12-07T07:40:46.574Z,94795.26
2023-12-07T07:43:15.723Z,94800.31
2023-12-07T07:50:55.533Z,94807.56
2023-12-07T07:53:24.271Z,94803.77
2023-12-07T07:55:54.069Z,94803.06
2023-12-07T07:58:23.628Z,94804.64
2023-12-07T08:00:53.424Z,94805.53
2023-12-07T08:03:21.951Z,94808.64
2023-12-07T08:05:51.373Z,94808.61
2023-12-07T08:08:20.181Z,94808.61
2023-12-07T08:10:54.823Z,94817.26
2023-12-07T08:13:25.847Z,94814.79
2023-12-07T08:15:58.728Z,94813.94
2023-12-07T08:18:31.935Z,94818.32
2023-12-07T08:21:01.047Z,94821.54
2023-12-07T08:23:31.440Z,94825.65
2023-12-07T08:26:01.672Z,94827.85
2023-12-07T08:28:30.404Z,94830.48
2023-12-07T08:31:00.396Z,94829.27
2023-12-07T08:33:30.734Z,94830.48
2023-12-07T08:36:00.915Z,94828.37
2023-12-07T08:38:29.770Z,94830.21
2023-12-07T08:40:59.941Z,94825.15
2023-12-07T08:43:29.635Z,94823.49
2023-12-07T08:46:01.381Z,94823.90
2023-12-07T08:48:33.383Z,94828.79
2023-12-07T08:51:03.199Z,94830.42
2023-12-07T08:53:31.897Z,94829.63
2023-12-07T08:56:01.516Z,94827.52
2023-12-07T08:58:31.235Z,94829.11
2023-12-07T09:01:02.022Z,94828.33
2023-12-07T09:03:33.643Z,94831.70
2023-12-07T09:06:04.406Z,94833.12
2023-12-07T09:08:33.121Z,94828.33
2023-12-07T09:11:02.901Z,94824.02
2023-12-07T09:13:32.584Z,94819.34
2023-12-07T09:16:01.511Z,94815.33
2023-12-07T09:18:30.546Z,94815.54
2023-12-07T09:20:59.164Z,94814.48
2023-12-07T09:23:27.951Z,94808.34
2023-12-07T09:25:56.610Z,94801.54
2023-12-07T09:28:26.374Z,94805.11
2023-12-07T09:30:55.704Z,94802.61
2023-12-07T09:33:24.762Z,94796.77
2023-12-07T09:35:54.709Z,94790.35
2023-12-07T09:38:23.843Z,94791.59
2023-12-07T09:40:56.542Z,94792.45
2023-12-07T09:43:25.174Z,94792.02
2023-12-07T09:45:57.030Z,94789.98
2023-12-07T09:48:27.095Z,94794.63
2023-12-07T09:50:57.943Z,94798.41
2023-12-07T09:53:30.943Z,94791.23
2023-12-07T09:55:59.988Z,94788.76
2023-12-07T09:58:35.162Z,94790.02
2023-12-07T10:01:10.504Z,94787.42
2023-12-07T10:03:40.620Z,94784.66
2023-12-07T10:06:11.043Z,94782.76
2023-12-07T10:08:40.025Z,94781.86
2023-12-07T10:11:11.732Z,94783.48
2023-12-07T10:13:42.414Z,94776.69
2023-12-07T10:16:20.564Z,94777.34
2023-12-07T10:18:51.173Z,94775.86
2023-12-07T10:21:34.548Z,94773.14
2023-12-07T10:24:04.423Z,94777.30
2023-12-07T10:26:35.453Z,94777.58
2023-12-07T10:29:09.135Z,94776.91
2023-12-07T10:31:40.068Z,94775.74
2023-12-07T10:34:08.536Z,94774.65
2023-12-07T10:36:40.539Z,94773.01
2023-12-07T10:39:15.629Z,94777.42
2023-12-07T10:41:53.595Z,94770.69
2023-12-07T10:44:27.889Z,94769.58
2023-12-07T10:46:59.649Z,94772.52
2023-12-07T10:49:34.054Z,94777.22
2023-12-07T10:52:08.060Z,94775.72
2023-12-07T10:54:53.158Z,94781.08
2023-12-07T10:57:23.961Z,94776.95
2023-12-07T10:59:56.684Z,94776.95
2023-12-07T11:02:28.337Z,94780.83
2023-12-07T11:04:58.663Z,94780.38
2023-12-07T11:07:43.154Z,94784.12
2023-12-07T11:10:23.480Z,94784.98
2023-12-07T11:13:01.893Z,94787.50
2023-12-07T11:15:30.712Z,94790.07
2023-12-07T11:17:59.780Z,94790.92
2023-12-07T11:20:43.953Z,94785.72
2023-12-07T11:23:21.446Z,94783.85
2023-12-07T11:25:53.728Z,94787.05
2023-12-07T11:28:36.991Z,94787.61
2023-12-07T11:31:14.502Z,94786.48
2023-12-07T11:33:43.942Z,94779.79
2023-12-07T11:36:13.995Z,94778.51
2023-12-07T11:39:17.373Z,94779.60
2023-12-07T11:41:54.824Z,94777.39
2023-12-07T11:44:36.149Z,94778.90
2023-12-07T11:47:07.331Z,94777.86
2023-12-07T11:49:37.268Z,94778.34
2023-12-07T11:52:22.439Z,94778.50
2023-12-07T11:54:52.207Z,94775.76
2023-12-07T11:57:22.236Z,94775.31
2023-12-07T11:59:51.641Z,94776.52
2023-12-07T12:02:21.862Z,94779.16
2023-12-07T12:04:50.436Z,94778.97
2023-12-07T12:07:20.077Z,94779.50
2023-12-07T12:09:48.812Z,94781.95
2023-12-07T12:12:19.595Z,94784.09
2023-12-07T12:14:53.073Z,94785.27
2023-12-07T12:17:24.421Z,94781.41
2023-12-07T12:19:56.310Z,94784.43
2023-12-07T12:22:25.567Z,94782.50
2023-12-07T12:24:55.051Z,94779.20
2023-12-07T12:27:23.665Z,94781.58
2023-12-07T12:29:52.718Z,94783.59
2023-12-07T12:32:23.451Z,94781.73
2023-12-07T12:34:53.638Z,94786.09
2023-12-07T12:37:23.210Z,94783.31
2023-12-07T12:39:53.165Z,94786.11
2023-12-07T12:42:21.903Z,94787.29
2023-12-07T12:44:51.584Z,94783.33
2023-12-07T12:47:23.254Z,94782.42
2023-12-07T12:49:52.495Z,94783.16
2023-12-07T12:52:22.011Z,94786.06
2023-12-07T12:54:50.987Z,94788.74
2023-12-07T12:57:20.597Z,94789.05
2023-12-07T12:59:49.917Z,94788.54
2023-12-07T13:02:19.722Z,94791.23
2023-12-07T13:04:51.487Z,94792.12
2023-12-07T13:07:22.350Z,94789.30
2023-12-07T13:09:51.938Z,94789.45
2023-12-07T13:12:24.040Z,94790.55
2023-12-07T13:14:54.062Z,94789.06
2023-12-07T13:19:53.151Z,94789.16
2023-12-07T13:22:23.276Z,94789.53
2023-12-07T13:24:51.895Z,94790.98
2023-12-07T13:27:21.116Z,94786.60
2023-12-07T13:29:51.202Z,94790.30
2023-12-07T13:32:19.697Z,94791.08
2023-12-07T13:34:50.154Z,94789.04
2023-12-07T13:37:19.526Z,94792.30
2023-12-07T13:39:54.137Z,94797.52
2023-12-07T13:42:23.165Z,94794.70
2023-12-07T13:44:54.594Z,94793.34
2023-12-07T13:47:32.770Z,94799.67
2023-12-07T13:50:02.327Z,94800.31
2023-12-07T13:52:31.198Z,94803.89
2023-12-07T13:55:00.644Z,94803.48
2023-12-07T13:57:29.675Z,94807.41
2023-12-07T13:59:58.637Z,94810.73
2023-12-07T14:02:29.975Z,94816.70
2023-12-07T14:05:00.056Z,94815.96
2023-12-07T14:07:29.642Z,94815.66
2023-12-07T14:09:59.360Z,94817.83
2023-12-07T14:12:29.583Z,94819.95
2023-12-07T14:14:58.697Z,94820.47
2023-12-07T14:17:35.212Z,94824.48
2023-12-07T14:20:21.733Z,94827.84
2023-12-07T14:23:05.464Z,94830.95
2023-12-07T14:25:35.264Z,94831.22
