createdAt,value
2017-04-25T00:00:21.484Z,5.70
2017-04-25T00:01:20.578Z,5.70
2017-04-25T00:02:19.696Z,5.70
2017-04-25T00:03:18.816Z,5.70
2017-04-25T00:04:17.916Z,5.70
2017-04-25T00:05:17.028Z,5.70
2017-04-25T00:06:16.865Z,5.70
2017-04-25T00:07:16.036Z,5.70
2017-04-25T00:08:15.166Z,5.60
2017-04-25T00:09:15.076Z,5.50
2017-04-25T00:10:14.943Z,5.50
2017-04-25T00:11:14.026Z,5.50
2017-04-25T00:12:13.095Z,5.50
2017-04-25T00:13:12.184Z,5.50
2017-04-25T00:14:11.200Z,5.50
2017-04-25T00:15:10.432Z,5.50
2017-04-25T00:16:09.448Z,5.50
2017-04-25T00:17:09.357Z,5.40
2017-04-25T00:18:08.547Z,5.40
2017-04-25T00:19:07.832Z,5.40
2017-04-25T00:20:06.867Z,5.40
2017-04-25T00:21:06.021Z,5.40
2017-04-25T00:22:05.158Z,5.40
2017-04-25T00:23:04.225Z,5.30
2017-04-25T00:24:03.416Z,5.40
2017-04-25T00:25:03.336Z,5.40
2017-04-25T00:26:02.788Z,5.40
2017-04-25T00:27:03.585Z,5.30
2017-04-25T00:28:03.371Z,5.30
2017-04-25T00:29:03.096Z,5.30
2017-04-25T00:30:02.681Z,5.40
2017-04-25T00:31:02.212Z,5.30
2017-04-25T00:32:02.048Z,5.30
2017-04-25T00:33:01.615Z,5.20
2017-04-25T00:34:01.252Z,5.20
2017-04-25T00:35:01.435Z,5.20
2017-04-25T00:36:01.119Z,5.20
2017-04-25T00:37:00.851Z,5.20
2017-04-25T00:38:01.402Z,5.20
2017-04-25T00:39:00.876Z,5.20
2017-04-25T00:40:00.648Z,5.10
2017-04-25T00:41:01.130Z,5.00
2017-04-25T00:42:00.926Z,5.00
2017-04-25T00:43:01.375Z,5.00
2017-04-25T00:44:01.051Z,4.90
2017-04-25T00:45:00.941Z,4.90
2017-04-25T00:46:00.628Z,4.90
2017-04-25T00:46:59.752Z,4.90
2017-04-25T00:47:58.876Z,4.90
2017-04-25T00:48:57.920Z,4.80
2017-04-25T00:49:57.069Z,4.90
2017-04-25T00:50:56.215Z,4.90
2017-04-25T00:51:55.404Z,4.90
2017-04-25T00:52:54.553Z,4.90
2017-04-25T00:53:53.631Z,4.90
2017-04-25T00:54:52.725Z,4.90
2017-04-25T00:55:51.863Z,4.90
2017-04-25T00:56:50.990Z,4.90
2017-04-25T00:57:50.088Z,4.90
2017-04-25T00:58:49.169Z,4.90
2017-04-25T00:59:48.992Z,4.80
2017-04-25T01:00:48.111Z,4.80
2017-04-25T01:01:47.248Z,4.80
2017-04-25T01:02:46.392Z,4.80
2017-04-25T01:03:45.520Z,4.80
2017-04-25T01:04:44.732Z,4.70
2017-04-25T01:05:43.892Z,4.70
2017-04-25T01:06:42.998Z,4.70
2017-04-25T01:07:42.148Z,4.70
2017-04-25T01:08:41.233Z,4.70
2017-04-25T01:09:40.299Z,4.70
2017-04-25T01:10:39.351Z,4.70
2017-04-25T01:11:39.080Z,4.70
2017-04-25T01:12:38.136Z,4.70
2017-04-25T01:13:37.208Z,4.70
2017-04-25T01:14:37.006Z,4.70
2017-04-25T01:15:36.945Z,4.70
2017-04-25T01:16:36.152Z,4.70
2017-04-25T01:17:35.236Z,4.70
2017-04-25T01:18:34.501Z,4.70
2017-04-25T01:19:33.583Z,4.60
2017-04-25T01:20:33.639Z,4.60
2017-04-25T01:21:33.479Z,4.70
2017-04-25T01:22:33.108Z,4.60
2017-04-25T01:23:33.977Z,4.60
2017-04-25T01:24:33.583Z,4.60
2017-04-25T01:25:33.210Z,4.60
2017-04-25T01:26:33.268Z,4.70
2017-04-25T01:27:32.745Z,4.60
2017-04-25T01:28:32.328Z,4.50
2017-04-25T01:29:32.595Z,4.50
2017-04-25T01:30:33.089Z,4.50
2017-04-25T01:31:32.164Z,4.50
2017-04-25T01:32:31.879Z,4.50
2017-04-25T01:33:32.236Z,4.50
2017-04-25T01:34:31.896Z,4.40
2017-04-25T01:35:32.129Z,4.40
2017-04-25T01:36:31.796Z,4.40
2017-04-25T01:37:30.899Z,4.40
2017-04-25T01:38:30.409Z,4.30
2017-04-25T01:39:29.523Z,4.30
2017-04-25T01:40:28.684Z,4.30
2017-04-25T01:41:27.782Z,4.30
2017-04-25T01:42:27.595Z,4.30
2017-04-25T01:43:26.788Z,4.30
2017-04-25T01:44:25.864Z,4.30
2017-04-25T01:45:25.033Z,4.20
2017-04-25T01:46:25.284Z,4.20
2017-04-25T01:47:25.230Z,4.20
2017-04-25T01:48:25.617Z,4.20
2017-04-25T01:49:24.792Z,4.20
2017-04-25T01:50:23.975Z,4.20
2017-04-25T01:51:23.120Z,4.20
2017-04-25T01:52:22.320Z,4.10
2017-04-25T01:53:21.383Z,4.10
2017-04-25T01:54:20.498Z,4.10
2017-04-25T01:55:19.653Z,4.00
2017-04-25T01:56:18.898Z,4.10
2017-04-25T01:57:17.911Z,4.00
2017-04-25T01:58:16.956Z,4.00
2017-04-25T01:59:16.791Z,3.90
2017-04-25T02:00:15.922Z,4.00
2017-04-25T02:01:15.133Z,4.00
2017-04-25T02:02:14.238Z,4.00
2017-04-25T02:03:13.328Z,3.90
2017-04-25T02:04:12.403Z,3.90
2017-04-25T02:05:11.511Z,3.90
2017-04-25T02:06:11.372Z,3.90
2017-04-25T02:07:10.589Z,3.90
2017-04-25T02:08:10.440Z,3.90
2017-04-25T02:09:09.551Z,3.90
2017-04-25T02:10:08.632Z,3.90
2017-04-25T02:11:07.729Z,3.90
2017-04-25T02:12:07.544Z,3.90
2017-04-25T02:13:06.643Z,3.90
2017-04-25T02:14:05.748Z,3.80
2017-04-25T02:15:04.840Z,3.90
2017-04-25T02:16:04.695Z,3.80
2017-04-25T02:17:03.757Z,3.80
2017-04-25T02:18:03.043Z,3.80
2017-04-25T02:19:02.219Z,3.80
2017-04-25T02:20:01.990Z,3.90
2017-04-25T02:21:02.368Z,3.90
2017-04-25T02:22:01.984Z,3.90
2017-04-25T02:23:02.796Z,3.80
2017-04-25T02:24:02.212Z,3.80
2017-04-25T02:25:02.732Z,3.80
2017-04-25T02:26:02.227Z,3.80
2017-04-25T02:27:01.948Z,3.70
2017-04-25T02:28:01.444Z,3.80
2017-04-25T02:29:00.834Z,3.70
2017-04-25T02:29:59.951Z,3.70
2017-04-25T02:30:59.721Z,3.70
2017-04-25T02:31:58.864Z,3.70
2017-04-25T02:32:57.948Z,3.70
2017-04-25T02:33:57.060Z,3.60
2017-04-25T02:34:56.172Z,3.60
2017-04-25T02:35:55.264Z,3.60
2017-04-25T02:36:54.468Z,3.60
2017-04-25T02:37:53.563Z,3.60
2017-04-25T02:38:52.644Z,3.60
2017-04-25T02:39:51.769Z,3.60
2017-04-25T02:40:50.944Z,3.60
2017-04-25T02:41:50.835Z,3.60
2017-04-25T02:42:50.678Z,3.60
2017-04-25T02:43:49.780Z,3.60
2017-04-25T02:44:48.919Z,3.60
2017-04-25T02:45:48.018Z,3.60
2017-04-25T02:46:47.104Z,3.60
2017-04-25T02:47:46.168Z,3.60
2017-04-25T02:48:45.315Z,3.60
2017-04-25T02:49:44.380Z,3.60
2017-04-25T02:50:43.566Z,3.60
2017-04-25T02:51:42.680Z,3.60
2017-04-25T02:52:41.723Z,3.60
2017-04-25T02:53:41.550Z,3.60
2017-04-25T02:54:40.720Z,3.70
2017-04-25T02:55:39.794Z,3.60
2017-04-25T02:56:38.886Z,3.70
2017-04-25T02:57:37.936Z,3.70
2017-04-25T02:58:37.763Z,3.70
2017-04-25T02:59:36.831Z,3.80
2017-04-25T03:00:36.740Z,3.70
2017-04-25T03:01:35.896Z,3.80
2017-04-25T03:02:35.744Z,3.80
2017-04-25T03:03:34.872Z,3.90
2017-04-25T03:04:34.793Z,3.90
2017-04-25T03:05:33.872Z,3.90
2017-04-25T03:06:33.930Z,4.00
2017-04-25T03:07:34.054Z,4.00
2017-04-25T03:08:33.868Z,4.00
2017-04-25T03:09:33.827Z,4.10
2017-04-25T03:10:33.196Z,4.10
2017-04-25T03:11:33.325Z,4.10
2017-04-25T03:13:33.309Z,4.20
2017-04-25T03:14:32.961Z,4.20
2017-04-25T03:15:32.656Z,4.30
2017-04-25T03:16:32.064Z,4.30
2017-04-25T03:17:31.916Z,4.40
2017-04-25T03:18:31.620Z,4.50
2017-04-25T03:19:31.382Z,4.50
2017-04-25T03:20:31.892Z,4.50
2017-04-25T03:21:32.279Z,4.60
2017-04-25T03:22:32.079Z,4.60
2017-04-25T03:23:31.740Z,4.70
2017-04-25T03:24:31.456Z,4.70
2017-04-25T03:25:30.801Z,4.90
2017-04-25T03:26:29.880Z,4.90
2017-04-25T03:27:29.002Z,4.90
2017-04-25T03:28:28.032Z,5.00
2017-04-25T03:29:27.104Z,5.00
2017-04-25T03:30:26.127Z,5.00
2017-04-25T03:31:25.272Z,5.00
2017-04-25T03:32:24.353Z,5.20
2017-04-25T03:33:23.485Z,5.20
2017-04-25T03:34:22.608Z,5.30
2017-04-25T03:35:21.637Z,5.40
2017-04-25T03:36:21.323Z,5.50
2017-04-25T03:37:20.439Z,5.50
2017-04-25T03:38:20.308Z,5.50
2017-04-25T03:39:19.384Z,5.40
2017-04-25T03:40:18.493Z,5.40
2017-04-25T03:41:18.235Z,5.40
2017-04-25T03:42:17.291Z,5.50
2017-04-25T03:43:16.434Z,5.40
2017-04-25T03:44:15.544Z,5.40
2017-04-25T03:45:14.727Z,5.40
2017-04-25T03:46:13.835Z,5.40
2017-04-25T03:47:12.983Z,5.40
2017-04-25T03:48:11.988Z,5.40
2017-04-25T03:49:10.956Z,5.40
2017-04-25T03:50:09.965Z,5.40
2017-04-25T03:51:09.188Z,5.30
2017-04-25T03:52:08.272Z,5.30
2017-04-25T03:53:07.381Z,5.30
2017-04-25T03:54:06.532Z,5.30
2017-04-25T03:55:05.723Z,5.30
2017-04-25T03:56:04.828Z,5.30
2017-04-25T03:57:04.700Z,5.30
2017-04-25T03:58:03.792Z,5.40
2017-04-25T03:59:03.192Z,5.30
2017-04-25T04:00:02.628Z,5.30
2017-04-25T04:01:03.088Z,5.30
2017-04-25T04:02:02.581Z,5.30
2017-04-25T04:03:02.520Z,5.30
2017-04-25T04:04:03.389Z,5.30
2017-04-25T04:05:03.034Z,5.30
2017-04-25T04:06:03.280Z,5.30
2017-04-25T04:07:02.796Z,5.20
2017-04-25T04:08:02.249Z,5.20
2017-04-25T04:09:01.932Z,5.20
2017-04-25T04:10:01.311Z,5.20
2017-04-25T04:11:00.940Z,5.20
2017-04-25T04:12:00.624Z,5.20
2017-04-25T04:12:59.697Z,5.20
2017-04-25T04:13:58.816Z,5.20
2017-04-25T04:14:57.880Z,5.20
2017-04-25T04:15:57.132Z,5.20
2017-04-25T04:16:59.588Z,5.20
2017-04-25T04:17:58.731Z,5.20
2017-04-25T04:18:58.560Z,5.20
2017-04-25T04:19:57.670Z,5.20
2017-04-25T04:20:56.798Z,5.20
2017-04-25T04:21:56.896Z,5.10
2017-04-25T04:22:56.675Z,5.10
2017-04-25T04:24:55.357Z,5.10
2017-04-25T04:25:55.154Z,5.10
2017-04-25T04:26:55.015Z,5.20
2017-04-25T04:27:54.088Z,5.20
2017-04-25T04:28:53.244Z,5.20
2017-04-25T04:29:52.364Z,5.20
2017-04-25T04:30:51.519Z,5.20
2017-04-25T04:31:50.620Z,5.20
2017-04-25T04:32:49.769Z,5.20
2017-04-25T04:33:48.909Z,5.20
2017-04-25T04:34:48.119Z,5.20
2017-04-25T04:35:47.276Z,5.20
2017-04-25T04:36:46.311Z,5.30
2017-04-25T04:37:45.352Z,5.30
2017-04-25T04:38:44.477Z,5.30
2017-04-25T04:39:43.566Z,5.30
2017-04-25T04:40:42.632Z,5.30
2017-04-25T04:41:41.684Z,5.30
2017-04-25T04:42:40.829Z,5.30
2017-04-25T04:43:40.645Z,5.30
2017-04-25T04:44:39.773Z,5.30
2017-04-25T04:45:38.924Z,5.40
2017-04-25T04:46:38.008Z,5.40
2017-04-25T04:47:37.068Z,5.40
2017-04-25T04:48:36.169Z,5.50
2017-04-25T04:49:35.228Z,5.50
2017-04-25T04:50:34.270Z,5.50
2017-04-25T04:51:33.384Z,5.60
2017-04-25T04:52:33.020Z,5.60
2017-04-25T04:53:32.664Z,5.60
2017-04-25T04:54:32.119Z,5.70
2017-04-25T04:55:32.252Z,5.70
2017-04-25T04:56:32.119Z,6.10
2017-04-25T04:57:32.663Z,6.30
2017-04-25T04:58:31.944Z,6.40
2017-04-25T04:59:31.652Z,6.40
2017-04-25T05:00:31.272Z,6.50
2017-04-25T05:01:30.917Z,6.50
2017-04-25T05:02:29.970Z,6.60
2017-04-25T05:03:30.868Z,6.70
2017-04-25T05:04:30.008Z,6.70
2017-04-25T05:05:30.789Z,6.70
2017-04-25T05:06:30.984Z,6.70
2017-04-25T05:07:30.443Z,6.90
2017-04-25T05:08:29.642Z,7.00
2017-04-25T05:09:28.783Z,7.00
2017-04-25T05:10:27.848Z,7.00
2017-04-25T05:11:27.027Z,7.00
2017-04-25T05:12:26.042Z,7.00
2017-04-25T05:13:25.120Z,7.10
2017-04-25T05:14:24.235Z,7.10
2017-04-25T05:15:23.444Z,7.10
2017-04-25T05:16:22.562Z,7.10
2017-04-25T05:17:21.727Z,7.20
2017-04-25T05:18:20.831Z,7.20
2017-04-25T05:19:19.876Z,7.20
2017-04-25T05:20:19.045Z,7.20
2017-04-25T05:21:18.216Z,7.20
2017-04-25T05:22:17.296Z,7.30
2017-04-25T05:23:16.376Z,7.30
2017-04-25T05:24:15.454Z,7.30
2017-04-25T05:25:14.543Z,7.40
2017-04-25T05:26:13.639Z,7.40
2017-04-25T05:27:12.860Z,7.40
2017-04-25T05:28:12.024Z,7.50
2017-04-25T05:29:11.812Z,7.50
2017-04-25T05:30:10.863Z,7.50
2017-04-25T05:31:09.910Z,7.60
2017-04-25T05:32:08.998Z,7.60
2017-04-25T05:33:08.756Z,7.60
2017-04-25T05:34:07.829Z,7.70
2017-04-25T05:35:06.907Z,7.70
2017-04-25T05:37:05.523Z,7.80
2017-04-25T05:38:04.721Z,7.90
2017-04-25T05:39:03.908Z,7.90
2017-04-25T05:40:03.757Z,8.00
2017-04-25T05:41:02.942Z,8.00
2017-04-25T05:42:03.420Z,8.00
2017-04-25T05:43:02.766Z,8.10
2017-04-25T05:44:02.459Z,8.10
2017-04-25T05:45:01.571Z,8.10
2017-04-25T05:46:01.004Z,8.10
2017-04-25T05:47:01.584Z,8.10
2017-04-25T05:48:01.218Z,8.10
2017-04-25T05:49:02.253Z,8.10
2017-04-25T05:50:02.083Z,8.20
2017-04-25T05:51:01.724Z,8.20
2017-04-25T05:52:01.588Z,8.20
2017-04-25T05:53:02.072Z,8.20
2017-04-25T05:54:01.656Z,8.20
2017-04-25T05:55:01.232Z,8.30
2017-04-25T05:56:00.887Z,8.30
2017-04-25T05:57:00.052Z,8.30
2017-04-25T05:57:59.397Z,8.30
2017-04-25T05:58:58.412Z,8.40
2017-04-25T05:59:57.489Z,8.40
2017-04-25T06:00:56.528Z,8.50
2017-04-25T06:01:55.620Z,8.50
2017-04-25T06:02:54.579Z,8.50
2017-04-25T06:03:53.773Z,8.60
2017-04-25T06:04:52.864Z,8.70
2017-04-25T06:05:51.972Z,8.70
2017-04-25T06:06:51.080Z,8.80
2017-04-25T06:07:50.166Z,8.90
2017-04-25T06:08:49.261Z,8.90
2017-04-25T06:09:48.353Z,9.00
2017-04-25T06:10:47.340Z,9.00
2017-04-25T06:11:46.448Z,9.00
2017-04-25T06:12:45.471Z,9.10
2017-04-25T06:13:44.644Z,9.10
2017-04-25T06:14:43.760Z,9.10
2017-04-25T06:15:42.835Z,9.20
2017-04-25T06:16:41.991Z,9.20
2017-04-25T06:17:41.092Z,9.20
2017-04-25T06:18:40.227Z,9.20
2017-04-25T06:19:40.008Z,9.20
2017-04-25T06:20:39.064Z,9.20
2017-04-25T06:21:38.387Z,9.30
2017-04-25T06:22:38.228Z,9.30
2017-04-25T06:23:37.332Z,9.20
2017-04-25T06:24:36.408Z,9.20
2017-04-25T06:25:35.428Z,9.20
2017-04-25T06:26:34.555Z,9.20
2017-04-25T06:27:34.500Z,9.20
2017-04-25T06:28:34.293Z,9.20
2017-04-25T06:29:33.412Z,9.20
2017-04-25T06:30:33.232Z,9.20
2017-04-25T06:31:33.179Z,9.20
2017-04-25T06:32:32.753Z,9.20
2017-04-25T06:33:32.420Z,9.10
2017-04-25T06:34:31.531Z,9.10
2017-04-25T06:35:31.954Z,9.10
2017-04-25T06:36:31.336Z,9.10
2017-04-25T06:37:31.016Z,9.00
2017-04-25T06:38:31.460Z,9.00
2017-04-25T06:39:31.197Z,9.00
2017-04-25T06:40:31.063Z,8.90
2017-04-25T06:41:30.467Z,8.90
2017-04-25T06:42:29.509Z,8.90
2017-04-25T06:43:28.688Z,8.90
2017-04-25T06:44:27.763Z,8.90
2017-04-25T06:45:26.736Z,8.90
2017-04-25T06:46:25.796Z,9.00
2017-04-25T06:47:25.679Z,9.00
2017-04-25T06:48:24.736Z,9.10
2017-04-25T06:49:23.877Z,9.10
2017-04-25T06:50:22.962Z,9.10
2017-04-25T06:51:22.037Z,9.10
2017-04-25T06:52:21.131Z,9.00
2017-04-25T06:53:20.196Z,9.00
2017-04-25T06:54:19.228Z,9.00
2017-04-25T06:55:18.328Z,9.00
2017-04-25T06:56:18.120Z,8.90
2017-04-25T06:57:17.954Z,8.90
2017-04-25T06:58:17.001Z,8.80
2017-04-25T06:59:16.069Z,8.80
2017-04-25T07:00:15.928Z,8.80
2017-04-25T07:01:14.985Z,8.80
2017-04-25T07:02:14.142Z,8.70
2017-04-25T07:03:13.198Z,8.70
2017-04-25T07:04:12.288Z,8.70
2017-04-25T07:05:12.146Z,8.60
2017-04-25T07:06:11.203Z,8.60
2017-04-25T07:07:10.308Z,8.60
2017-04-25T07:08:09.414Z,8.60
2017-04-25T07:09:09.132Z,8.60
2017-04-25T07:10:08.153Z,8.60
2017-04-25T07:11:07.207Z,8.60
2017-04-25T07:12:06.285Z,8.50
2017-04-25T07:13:05.340Z,8.50
2017-04-25T07:14:04.467Z,8.50
2017-04-25T07:15:03.527Z,8.50
2017-04-25T07:16:03.544Z,8.50
2017-04-25T07:17:03.293Z,8.50
2017-04-25T07:18:03.004Z,8.50
2017-04-25T07:19:02.691Z,8.40
2017-04-25T07:20:02.028Z,8.40
2017-04-25T07:21:01.490Z,8.40
2017-04-25T07:22:01.087Z,8.40
2017-04-25T07:23:00.473Z,8.30
2017-04-25T07:23:59.641Z,8.30
2017-04-25T07:24:59.048Z,8.20
2017-04-25T07:25:58.169Z,8.10
2017-04-25T07:26:58.008Z,8.10
2017-04-25T07:27:57.817Z,8.10
2017-04-25T07:28:56.916Z,8.10
2017-04-25T07:29:55.982Z,8.10
2017-04-25T07:30:55.060Z,8.00
2017-04-25T07:31:54.171Z,8.00
2017-04-25T07:32:53.322Z,8.00
2017-04-25T07:33:52.435Z,8.00
2017-04-25T07:34:51.443Z,8.00
2017-04-25T07:35:50.507Z,8.00
2017-04-25T07:36:49.728Z,8.00
2017-04-25T07:37:49.628Z,7.90
2017-04-25T07:38:48.680Z,7.90
2017-04-25T07:39:47.996Z,7.90
2017-04-25T07:40:47.032Z,7.90
2017-04-25T07:41:46.050Z,7.90
2017-04-25T07:42:45.080Z,7.90
2017-04-25T07:43:44.206Z,7.90
2017-04-25T07:44:43.283Z,7.90
2017-04-25T07:45:42.452Z,7.80
2017-04-25T07:46:41.517Z,7.80
2017-04-25T07:47:41.516Z,7.80
2017-04-25T07:48:40.625Z,7.80
2017-04-25T07:49:39.752Z,7.80
2017-04-25T07:50:38.776Z,7.80
2017-04-25T07:51:37.893Z,7.80
2017-04-25T07:52:36.939Z,7.70
2017-04-25T07:53:35.999Z,7.80
2017-04-25T07:54:35.188Z,7.80
2017-04-25T07:55:34.291Z,7.70
2017-04-25T07:56:33.423Z,7.80
2017-04-25T07:57:33.048Z,7.80
2017-04-25T07:58:32.733Z,7.80
2017-04-25T07:59:32.092Z,7.90
2017-04-25T08:00:31.480Z,7.90
2017-04-25T08:01:30.932Z,8.00
2017-04-25T08:02:31.748Z,8.00
2017-04-25T08:03:31.540Z,8.00
2017-04-25T08:04:32.128Z,7.90
2017-04-25T08:05:32.126Z,7.90
2017-04-25T08:06:32.112Z,7.80
2017-04-25T08:07:31.620Z,7.80
2017-04-25T08:08:31.719Z,7.70
2017-04-25T08:09:31.468Z,7.70
2017-04-25T08:10:30.948Z,7.80
2017-04-25T08:11:30.609Z,7.80
2017-04-25T08:12:29.656Z,7.80
2017-04-25T08:13:28.783Z,7.90
2017-04-25T08:14:28.620Z,7.90
2017-04-25T08:15:27.576Z,8.00
2017-04-25T08:16:26.676Z,8.00
2017-04-25T08:17:25.853Z,8.00
2017-04-25T08:18:24.939Z,7.90
2017-04-25T08:19:24.027Z,7.90
2017-04-25T08:20:23.280Z,7.80
2017-04-25T08:21:22.375Z,7.80
2017-04-25T08:22:21.458Z,7.90
2017-04-25T08:23:20.665Z,7.90
2017-04-25T08:24:19.737Z,8.00
2017-04-25T08:25:18.884Z,8.00
2017-04-25T08:26:17.987Z,8.00
2017-04-25T08:27:17.048Z,7.90
2017-04-25T08:28:16.120Z,7.90
2017-04-25T08:29:15.270Z,7.90
2017-04-25T08:30:14.288Z,8.00
2017-04-25T08:31:13.252Z,7.90
2017-04-25T08:32:12.373Z,8.00
2017-04-25T08:33:11.399Z,8.00
2017-04-25T08:34:10.577Z,7.90
2017-04-25T08:35:10.384Z,8.00
2017-04-25T08:36:09.532Z,8.00
2017-04-25T08:37:09.376Z,8.00
2017-04-25T08:38:08.452Z,8.10
2017-04-25T08:39:07.544Z,8.10
2017-04-25T08:40:06.940Z,8.10
2017-04-25T08:41:06.002Z,8.20
2017-04-25T08:42:05.064Z,8.30
2017-04-25T08:43:04.111Z,8.30
2017-04-25T08:44:03.964Z,8.10
2017-04-25T08:45:03.555Z,8.20
2017-04-25T08:46:03.468Z,8.20
2017-04-25T08:47:03.644Z,8.20
2017-04-25T08:48:03.421Z,8.10
2017-04-25T08:49:03.060Z,8.10
2017-04-25T08:50:02.740Z,8.00
2017-04-25T08:51:02.899Z,8.00
2017-04-25T08:52:03.014Z,8.00
2017-04-25T08:53:02.956Z,7.90
2017-04-25T08:54:02.653Z,8.00
2017-04-25T08:55:02.087Z,8.00
2017-04-25T08:56:01.727Z,8.00
2017-04-25T08:57:01.403Z,8.00
2017-04-25T08:58:00.440Z,8.00
2017-04-25T08:59:01.036Z,8.00
2017-04-25T09:00:02.191Z,8.10
2017-04-25T09:01:01.917Z,8.00
2017-04-25T09:02:01.365Z,8.00
2017-04-25T09:03:00.453Z,7.90
2017-04-25T09:04:00.836Z,8.00
2017-04-25T09:05:01.072Z,8.00
2017-04-25T09:06:01.198Z,8.10
2017-04-25T09:07:01.042Z,8.10
2017-04-25T09:08:01.554Z,8.00
2017-04-25T09:09:01.789Z,7.80
2017-04-25T09:10:01.641Z,7.90
2017-04-25T09:11:01.708Z,8.00
2017-04-25T09:12:01.592Z,8.10
2017-04-25T09:13:01.053Z,8.20
2017-04-25T09:14:01.614Z,8.30
2017-04-25T09:15:01.266Z,8.30
2017-04-25T09:16:00.996Z,8.30
2017-04-25T09:17:00.022Z,8.40
2017-04-25T09:18:00.028Z,8.40
2017-04-25T09:19:00.561Z,8.50
2017-04-25T09:19:59.713Z,8.50
2017-04-25T09:20:59.581Z,8.50
2017-04-25T09:21:58.748Z,8.50
2017-04-25T09:22:57.857Z,8.50
2017-04-25T09:23:57.698Z,8.50
2017-04-25T09:24:56.797Z,8.60
2017-04-25T09:25:55.940Z,8.60
2017-04-25T09:26:55.044Z,8.60
2017-04-25T09:27:54.163Z,8.70
2017-04-25T09:28:53.174Z,8.70
2017-04-25T09:29:52.268Z,8.70
2017-04-25T09:30:51.427Z,8.70
2017-04-25T09:31:50.464Z,8.80
2017-04-25T09:32:49.536Z,8.80
2017-04-25T09:33:48.575Z,8.80
2017-04-25T09:34:47.887Z,8.80
2017-04-25T09:35:47.660Z,8.90
2017-04-25T09:36:46.763Z,9.00
2017-04-25T09:37:45.827Z,9.10
2017-04-25T09:38:44.937Z,9.20
2017-04-25T09:39:44.096Z,9.10
2017-04-25T09:40:43.168Z,9.20
2017-04-25T09:41:42.247Z,9.20
2017-04-25T09:42:41.818Z,9.20
2017-04-25T09:43:40.908Z,9.20
2017-04-25T09:44:40.005Z,9.20
2017-04-25T09:45:39.176Z,9.30
2017-04-25T09:46:38.296Z,9.40
2017-04-25T09:47:37.400Z,9.40
2017-04-25T09:48:37.284Z,9.40
2017-04-25T09:49:37.112Z,9.30
2017-04-25T09:50:36.136Z,9.40
2017-04-25T09:51:35.212Z,9.50
2017-04-25T09:52:34.366Z,9.40
2017-04-25T09:53:33.436Z,9.50
2017-04-25T09:54:32.948Z,9.50
2017-04-25T09:55:32.627Z,9.50
2017-04-25T09:56:32.098Z,9.40
2017-04-25T09:57:32.164Z,9.50
2017-04-25T09:58:31.476Z,9.70
2017-04-25T09:59:31.355Z,9.70
2017-04-25T10:00:30.799Z,9.70
2017-04-25T10:01:29.768Z,9.50
2017-04-25T10:02:28.912Z,9.60
2017-04-25T10:03:27.980Z,9.70
2017-04-25T10:04:27.774Z,9.70
2017-04-25T10:05:27.592Z,9.70
2017-04-25T10:06:26.672Z,9.70
2017-04-25T10:07:25.752Z,9.80
2017-04-25T10:08:24.825Z,9.70
2017-04-25T10:09:23.872Z,9.80
2017-04-25T10:10:23.011Z,9.80
2017-04-25T10:11:22.129Z,9.70
2017-04-25T10:12:21.196Z,9.80
2017-04-25T10:13:20.307Z,9.90
2017-04-25T10:14:20.164Z,10.00
2017-04-25T10:15:19.284Z,10.10
2017-04-25T10:16:18.317Z,10.10
2017-04-25T10:17:17.296Z,10.00
2017-04-25T10:18:16.315Z,10.00
2017-04-25T10:19:16.164Z,9.80
2017-04-25T10:20:15.167Z,9.90
2017-04-25T10:21:14.274Z,10.00
2017-04-25T10:22:14.119Z,10.10
2017-04-25T10:23:13.205Z,10.00
2017-04-25T10:24:12.341Z,9.90
2017-04-25T10:25:11.414Z,10.00
2017-04-25T10:26:10.500Z,10.10
2017-04-25T10:27:09.515Z,10.10
2017-04-25T10:28:08.424Z,10.10
2017-04-25T10:29:08.178Z,10.10
2017-04-25T10:30:07.328Z,10.00
2017-04-25T10:31:06.356Z,10.00
2017-04-25T10:32:05.431Z,10.10
2017-04-25T10:33:04.576Z,10.10
2017-04-25T10:34:03.652Z,10.10
2017-04-25T10:35:03.277Z,10.10
2017-04-25T10:36:03.692Z,10.10
2017-04-25T10:37:03.448Z,10.10
2017-04-25T10:38:03.167Z,10.00
2017-04-25T10:39:02.769Z,10.00
2017-04-25T10:40:02.003Z,10.00
2017-04-25T10:41:01.767Z,10.00
2017-04-25T10:42:01.619Z,10.00
2017-04-25T10:43:01.189Z,10.00
2017-04-25T10:44:01.061Z,10.00
2017-04-25T10:45:01.540Z,9.90
2017-04-25T10:46:01.635Z,9.60
2017-04-25T10:47:00.928Z,9.70
2017-04-25T10:47:59.989Z,9.80
2017-04-25T10:48:59.844Z,9.80
2017-04-25T10:49:58.926Z,9.80
2017-04-25T10:50:57.995Z,9.90
2017-04-25T10:51:57.935Z,10.00
2017-04-25T10:52:57.039Z,10.00
2017-04-25T10:53:56.682Z,10.30
2017-04-25T10:54:55.748Z,10.40
2017-04-25T10:55:55.598Z,10.60
2017-04-25T10:56:54.640Z,10.70
2017-04-25T10:57:53.748Z,10.50
2017-04-25T10:58:52.889Z,10.60
2017-04-25T10:59:51.885Z,10.70
2017-04-25T11:00:50.872Z,10.70
2017-04-25T11:01:49.992Z,10.70
2017-04-25T11:02:49.824Z,10.50
2017-04-25T11:03:48.968Z,10.40
2017-04-25T11:04:48.860Z,10.50
2017-04-25T11:05:48.265Z,10.60
2017-04-25T11:06:48.059Z,10.70
2017-04-25T11:07:47.872Z,10.60
2017-04-25T11:08:46.999Z,10.70
2017-04-25T11:09:46.060Z,10.70
2017-04-25T11:10:45.148Z,10.80
2017-04-25T11:11:44.975Z,10.90
2017-04-25T11:12:44.020Z,10.80
2017-04-25T11:13:43.119Z,10.90
2017-04-25T11:14:42.174Z,11.00
2017-04-25T11:15:41.220Z,11.20
2017-04-25T11:16:40.352Z,11.10
2017-04-25T11:17:39.492Z,11.20
2017-04-25T11:18:38.603Z,11.20
2017-04-25T11:19:38.542Z,11.00
2017-04-25T11:20:37.705Z,11.00
2017-04-25T11:21:36.732Z,11.00
2017-04-25T11:22:35.880Z,11.00
2017-04-25T11:23:34.976Z,10.70
2017-04-25T11:24:34.104Z,10.90
2017-04-25T11:25:33.967Z,11.10
2017-04-25T11:26:34.311Z,11.10
2017-04-25T11:28:33.949Z,10.60
2017-04-25T11:29:33.864Z,10.70
2017-04-25T11:30:33.571Z,10.50
2017-04-25T11:31:33.204Z,10.60
2017-04-25T11:32:32.707Z,10.60
2017-04-25T11:33:33.318Z,10.60
2017-04-25T11:34:32.640Z,10.70
2017-04-25T11:35:32.751Z,10.80
2017-04-25T11:36:32.322Z,10.80
2017-04-25T11:37:32.156Z,10.70
2017-04-25T11:38:32.488Z,10.80
2017-04-25T11:46:32.716Z,10.90
2017-04-25T11:47:32.150Z,10.80
2017-04-25T11:48:31.549Z,10.80
2017-04-25T11:49:31.195Z,10.90
2017-04-25T11:50:31.012Z,10.90
2017-04-25T11:51:30.735Z,11.00
2017-04-25T12:01:33.300Z,11.50
2017-04-25T12:02:32.811Z,11.60
2017-04-25T12:03:32.467Z,11.70
2017-04-25T12:04:32.147Z,11.70
2017-04-25T12:05:31.647Z,11.70
2017-04-25T12:06:31.100Z,11.70
2017-04-25T12:07:30.754Z,11.60
2017-04-25T12:08:29.904Z,11.70
2017-04-25T12:09:28.999Z,11.70
2017-04-25T12:10:28.036Z,11.80
2017-04-25T12:11:27.264Z,11.60
2017-04-25T12:12:26.367Z,11.60
2017-04-25T12:13:26.273Z,11.60
2017-04-25T12:14:26.236Z,11.40
2017-04-25T12:15:25.388Z,11.50
2017-04-25T12:16:24.568Z,11.70
2017-04-25T12:17:23.772Z,11.80
2017-04-25T12:22:22.355Z,11.60
2017-04-25T12:23:21.515Z,11.50
2017-04-25T12:24:20.608Z,11.50
2017-04-25T12:25:19.727Z,11.60
2017-04-25T12:26:19.028Z,11.60
2017-04-25T12:27:18.152Z,11.30
2017-04-25T12:28:17.276Z,11.30
2017-04-25T12:29:16.368Z,11.40
2017-04-25T12:30:15.472Z,11.50
2017-04-25T12:31:14.616Z,11.40
2017-04-25T12:32:13.739Z,11.40
2017-04-25T12:33:12.849Z,11.40
2017-04-25T12:34:12.692Z,11.40
2017-04-25T12:35:11.849Z,11.40
2017-04-25T12:36:10.976Z,11.40
2017-04-25T12:37:10.025Z,11.40
2017-04-25T12:38:09.187Z,11.40
2017-04-25T12:39:08.219Z,11.40
2017-04-25T12:40:07.311Z,11.40
2017-04-25T12:41:06.423Z,11.50
2017-04-25T12:42:05.663Z,11.50
2017-04-25T12:44:04.620Z,11.60
2017-04-25T12:45:03.787Z,11.70
2017-04-25T12:46:03.384Z,11.60
2017-04-25T12:47:02.733Z,11.60
2017-04-25T12:48:02.323Z,11.60
2017-04-25T12:49:02.445Z,11.50
2017-04-25T12:50:02.389Z,11.50
2017-04-25T12:51:02.060Z,11.60
2017-04-25T12:52:01.820Z,11.70
2017-04-25T12:53:01.551Z,11.70
2017-04-25T12:54:01.316Z,11.60
2017-04-25T12:55:01.229Z,11.70
2017-04-25T12:56:00.980Z,11.80
2017-04-25T12:57:00.027Z,11.80
2017-04-25T12:57:59.112Z,11.90
2017-04-25T12:58:58.199Z,11.90
2017-04-25T12:59:57.261Z,12.00
2017-04-25T13:01:56.732Z,12.20
2017-04-25T13:02:55.819Z,12.20
2017-04-25T13:03:55.001Z,12.20
2017-04-25T13:04:54.164Z,12.20
2017-04-25T13:05:53.347Z,12.30
2017-04-25T13:06:52.484Z,12.30
2017-04-25T13:07:52.409Z,12.30
2017-04-25T13:08:51.512Z,12.40
2017-04-25T13:09:50.660Z,12.40
2017-04-25T13:10:49.747Z,12.50
2017-04-25T13:11:48.864Z,12.50
2017-04-25T13:12:48.060Z,12.50
2017-04-25T13:13:47.257Z,12.40
2017-04-25T13:14:46.364Z,12.40
2017-04-25T13:15:45.470Z,12.50
2017-04-25T13:16:44.624Z,12.70
2017-04-25T13:17:43.713Z,12.70
2017-04-25T13:18:42.776Z,12.80
2017-04-25T13:19:42.594Z,12.80
2017-04-25T13:20:41.716Z,12.80
2017-04-25T13:21:40.755Z,12.80
2017-04-25T13:22:39.860Z,12.90
2017-04-25T13:23:38.905Z,12.90
2017-04-25T13:24:38.015Z,12.90
2017-04-25T13:26:37.580Z,13.00
2017-04-25T13:27:36.750Z,13.10
2017-04-25T13:28:35.901Z,13.00
2017-04-25T13:29:35.722Z,13.10
2017-04-25T13:30:34.796Z,13.10
2017-04-25T13:31:33.908Z,13.00