createdAt,value
2019-02-11T00:01:03.397Z,3.37
2019-02-11T00:03:32.644Z,5.07
2019-02-11T00:06:21.227Z,5.30
2019-02-11T00:08:50.469Z,4.10
2019-02-11T00:11:39.074Z,3.70
2019-02-11T00:14:08.318Z,2.70
2019-02-11T00:16:37.558Z,2.27
2019-02-11T00:19:06.785Z,1.80
2019-02-11T00:21:36.019Z,1.80
2019-02-11T00:24:24.599Z,1.70
2019-02-11T00:27:06.053Z,1.77
2019-02-11T00:29:47.539Z,1.40
2019-02-11T00:32:35.912Z,1.80
2019-02-11T00:38:14.163Z,1.67
2019-02-11T00:41:02.737Z,1.60
2019-02-11T00:43:31.994Z,1.60
2019-02-11T00:46:01.280Z,1.60
2019-02-11T00:48:30.533Z,1.80
2019-02-11T00:50:59.785Z,1.60
2019-02-11T00:53:48.392Z,1.80
2019-02-11T00:56:17.647Z,2.10
2019-02-11T00:59:06.228Z,1.90
2019-02-11T01:01:35.465Z,2.03
2019-02-11T01:04:24.065Z,1.90
2019-02-11T01:06:53.333Z,1.90
2019-02-11T01:09:41.902Z,1.80
2019-02-11T01:12:30.503Z,1.70
2019-02-11T01:14:59.721Z,1.80
2019-02-11T01:17:28.977Z,1.70
2019-02-11T01:20:17.561Z,1.77
2019-02-11T01:23:06.159Z,1.80
2019-02-11T01:25:35.381Z,1.90
2019-02-11T01:28:04.639Z,1.60
2019-02-11T01:30:33.911Z,2.10
2019-02-11T01:33:03.154Z,1.67
2019-02-11T01:35:51.713Z,1.90
2019-02-11T01:38:40.302Z,2.03
2019-02-11T01:41:09.546Z,1.67
2019-02-11T01:43:38.793Z,2.27
2019-02-11T01:46:08.024Z,2.57
2019-02-11T01:48:37.258Z,2.80
2019-02-11T01:51:25.836Z,3.30
2019-02-11T01:53:55.102Z,3.77
2019-02-11T01:56:43.696Z,3.43
2019-02-11T01:59:12.924Z,3.23
2019-02-11T02:01:42.157Z,4.17
2019-02-11T02:04:30.752Z,4.17
2019-02-11T02:07:00.006Z,4.17
2019-02-11T02:09:29.247Z,3.90
2019-02-11T02:11:58.486Z,3.63
2019-02-11T02:14:27.739Z,4.40
2019-02-11T02:16:56.998Z,4.17
2019-02-11T02:19:45.630Z,3.80
2019-02-11T02:22:14.831Z,3.50
2019-02-11T02:24:44.071Z,3.40
2019-02-11T02:27:32.662Z,3.73
2019-02-11T02:30:01.943Z,3.37
2019-02-11T02:32:31.180Z,4.20
2019-02-11T02:35:19.778Z,4.07
2019-02-11T02:38:08.338Z,3.17
2019-02-11T02:40:37.600Z,3.20
2019-02-11T02:43:06.816Z,4.30
2019-02-11T02:45:36.084Z,4.80
2019-02-11T02:48:24.664Z,4.80
2019-02-11T02:50:53.920Z,5.33
2019-02-11T02:53:23.175Z,4.90
2019-02-11T02:56:11.770Z,4.53
2019-02-11T02:58:41.013Z,4.57
2019-02-11T03:04:23.699Z,4.03
2019-02-11T03:06:52.938Z,4.70
2019-02-11T03:09:41.511Z,4.50
2019-02-11T03:12:30.172Z,4.43
2019-02-11T03:14:59.420Z,4.03
2019-02-11T03:17:28.661Z,4.40
2019-02-11T03:19:57.912Z,3.40
2019-02-11T03:22:27.153Z,4.50
2019-02-11T03:25:09.028Z,3.70
2019-02-11T03:27:50.971Z,3.60
2019-02-11T03:30:20.193Z,3.57
2019-02-11T03:32:49.457Z,3.97
2019-02-11T03:35:38.025Z,3.67
2019-02-11T03:38:07.253Z,3.43
2019-02-11T03:41:16.511Z,3.57
2019-02-11T03:46:40.896Z,2.63
2019-02-11T03:49:10.145Z,3.30
2019-02-11T03:51:58.753Z,4.20
2019-02-11T03:54:47.347Z,4.97
2019-02-11T03:57:35.942Z,5.07
2019-02-11T04:00:45.226Z,4.63
2019-02-11T04:03:14.530Z,4.00
2019-02-11T04:05:43.789Z,3.17
2019-02-11T04:08:13.078Z,3.20
2019-02-11T04:11:20.773Z,4.23
2019-02-11T04:14:09.362Z,3.97
2019-02-11T04:16:38.573Z,4.60
2019-02-11T04:19:27.160Z,4.30
2019-02-11T04:25:10.089Z,4.90
2019-02-11T04:27:58.774Z,5.13
2019-02-11T04:30:28.074Z,5.53
2019-02-11T04:33:16.656Z,5.93
2019-02-11T04:35:45.885Z,4.17
2019-02-11T04:38:34.494Z,3.23
2019-02-11T04:41:03.717Z,2.23
2019-02-11T04:47:05.151Z,2.73
2019-02-11T04:49:34.399Z,2.80
2019-02-11T04:52:23.055Z,2.83
2019-02-11T04:55:11.644Z,2.60
2019-02-11T04:57:40.880Z,3.23
2019-02-11T05:00:29.505Z,3.30
2019-02-11T05:02:58.741Z,3.07
2019-02-11T05:05:27.959Z,2.97
2019-02-11T05:08:16.570Z,3.10
2019-02-11T05:10:45.807Z,2.33
2019-02-11T05:13:34.426Z,2.10
2019-02-11T05:16:03.732Z,2.07
2019-02-11T05:18:32.988Z,1.83
2019-02-11T05:21:14.294Z,2.30
2019-02-11T05:23:55.710Z,2.60
2019-02-11T05:26:24.936Z,2.80
2019-02-11T05:32:26.872Z,4.47
2019-02-11T05:34:56.116Z,4.57
2019-02-11T05:37:44.722Z,4.70
2019-02-11T05:43:26.825Z,7.30
2019-02-11T05:45:56.122Z,7.13
2019-02-11T05:48:44.668Z,8.20
2019-02-11T05:51:13.891Z,6.77
2019-02-11T05:53:43.184Z,6.23
2019-02-11T05:56:31.760Z,6.17
2019-02-11T05:59:01.016Z,5.40
2019-02-11T06:01:30.273Z,6.10
2019-02-11T06:04:18.889Z,5.53
2019-02-11T06:06:48.155Z,4.83
2019-02-11T06:09:36.767Z,5.20
2019-02-11T06:12:06.032Z,5.10
2019-02-11T06:15:03.732Z,4.60
2019-02-11T06:18:04.050Z,4.67
2019-02-11T06:20:33.333Z,3.77
2019-02-11T06:23:02.582Z,4.47
2019-02-11T06:29:04.829Z,3.90
2019-02-11T06:31:53.420Z,3.97
2019-02-11T06:34:42.018Z,3.90
2019-02-11T06:37:30.612Z,3.57
2019-02-11T06:39:59.947Z,3.43
2019-02-11T06:42:48.520Z,3.57
2019-02-11T06:45:17.788Z,4.33
2019-02-11T06:48:06.409Z,4.07
2019-02-11T06:50:55.044Z,3.60
2019-02-11T06:53:24.272Z,4.07
2019-02-11T06:55:53.601Z,4.50
2019-02-11T06:58:42.205Z,3.93
2019-02-11T07:01:11.471Z,5.17
2019-02-11T07:04:00.062Z,4.10
2019-02-11T07:06:29.302Z,3.70
2019-02-11T07:09:17.900Z,4.00
2019-02-11T07:11:47.162Z,4.83
2019-02-11T07:14:35.799Z,4.37
2019-02-11T07:17:24.366Z,4.57
2019-02-11T07:19:53.608Z,4.00
2019-02-11T07:22:22.830Z,4.23
2019-02-11T07:24:52.104Z,3.77
2019-02-11T07:27:21.353Z,3.70
2019-02-11T07:30:10.927Z,3.90
2019-02-11T07:32:59.511Z,4.10
2019-02-11T07:35:48.158Z,3.80
2019-02-11T07:38:36.773Z,3.77
2019-02-11T07:47:38.315Z,12.87
2019-02-11T07:50:26.687Z,4.53
2019-02-11T07:52:55.934Z,3.77
2019-02-11T07:55:25.248Z,4.53
2019-02-11T07:57:55.483Z,4.30
2019-02-11T08:00:25.724Z,4.53
2019-02-11T08:02:54.987Z,4.50
2019-02-11T08:05:24.322Z,4.17
2019-02-11T08:07:53.557Z,4.70
2019-02-11T08:10:22.839Z,4.43
2019-02-11T08:12:54.064Z,4.40
2019-02-11T08:15:24.295Z,4.40
2019-02-11T08:17:54.503Z,5.03
2019-02-11T08:20:23.750Z,4.67
2019-02-11T08:22:52.972Z,4.27
2019-02-11T08:25:22.231Z,5.20
2019-02-11T08:27:51.464Z,4.90
2019-02-11T08:30:20.712Z,4.43
2019-02-11T08:32:49.942Z,4.50
2019-02-11T08:35:19.246Z,3.87
2019-02-11T08:37:49.421Z,4.67
2019-02-11T08:40:20.575Z,5.03
2019-02-11T08:42:49.804Z,5.17
2019-02-11T08:45:19.045Z,5.83
2019-02-11T08:47:48.295Z,6.10
2019-02-11T08:50:18.373Z,5.40
2019-02-11T08:52:47.628Z,6.03
2019-02-11T08:55:17.023Z,5.50
2019-02-11T08:57:46.259Z,4.67
2019-02-11T09:00:15.560Z,5.30
2019-02-11T09:02:44.871Z,5.57
2019-02-11T09:05:14.113Z,4.67
2019-02-11T09:07:43.350Z,5.33
2019-02-11T09:10:13.750Z,5.53
2019-02-11T09:12:43.000Z,5.20
2019-02-11T09:15:13.171Z,4.90
2019-02-11T09:17:42.463Z,5.17
2019-02-11T09:20:11.823Z,5.30
2019-02-11T09:22:41.062Z,5.20
2019-02-11T09:25:10.847Z,5.47
2019-02-11T09:27:40.092Z,5.70
2019-02-11T09:30:12.139Z,5.93
2019-02-11T09:32:41.399Z,6.60
2019-02-11T09:35:10.703Z,6.73
2019-02-11T09:37:39.946Z,6.53
2019-02-11T09:40:11.934Z,6.13
2019-02-11T09:42:41.153Z,7.43
2019-02-11T09:45:16.027Z,7.10
2019-02-11T09:47:46.290Z,6.27
2019-02-11T09:50:22.225Z,6.90
2019-02-11T09:52:51.444Z,5.80
2019-02-11T09:55:25.900Z,6.73
2019-02-11T09:57:55.120Z,6.20
2019-02-11T10:00:24.623Z,6.63
2019-02-11T10:02:53.851Z,6.50
2019-02-11T10:05:23.115Z,6.70
2019-02-11T10:07:53.309Z,6.30
2019-02-11T10:10:23.582Z,6.43
2019-02-11T10:12:52.820Z,7.33
2019-02-11T10:15:22.452Z,8.07
2019-02-11T10:17:51.705Z,6.60
2019-02-11T10:20:20.932Z,6.60
2019-02-11T10:22:51.175Z,6.97
2019-02-11T10:25:28.460Z,7.10
2019-02-11T10:28:00.526Z,7.00
2019-02-11T10:30:31.784Z,6.77
2019-02-11T10:33:01.026Z,6.83
2019-02-11T10:35:30.291Z,6.03
2019-02-11T10:37:59.523Z,6.47
2019-02-11T10:40:28.769Z,5.50
2019-02-11T10:42:58.027Z,5.57
2019-02-11T10:45:27.316Z,5.53
2019-02-11T10:47:56.562Z,5.00
2019-02-11T10:50:25.794Z,4.97
2019-02-11T10:52:55.026Z,5.30
2019-02-11T10:55:24.274Z,5.47
2019-02-11T10:57:53.512Z,6.40
2019-02-11T11:00:24.383Z,5.40
2019-02-11T11:02:54.633Z,4.80
2019-02-11T11:05:23.836Z,5.93
2019-02-11T11:07:54.057Z,5.07
2019-02-11T11:10:33.532Z,4.77
2019-02-11T11:13:02.760Z,5.20
2019-02-11T11:15:32.048Z,4.97
2019-02-11T11:18:01.298Z,5.17
2019-02-11T11:20:30.899Z,5.70
2019-02-11T11:23:01.116Z,5.33
2019-02-11T11:25:31.357Z,5.47
2019-02-11T11:28:01.562Z,5.20
2019-02-11T11:30:31.074Z,5.10
2019-02-11T11:33:00.324Z,5.20
2019-02-11T11:35:29.578Z,4.97
2019-02-11T11:37:58.825Z,4.60
2019-02-11T11:40:28.054Z,4.60
2019-02-11T11:42:57.319Z,4.67
2019-02-11T11:45:27.892Z,5.63
2019-02-11T11:47:57.149Z,5.10
2019-02-11T11:50:26.368Z,5.43
2019-02-11T11:52:55.617Z,5.40
2019-02-11T11:55:24.929Z,5.63
2019-02-11T11:57:55.171Z,5.17
2019-02-11T12:00:27.455Z,5.70
2019-02-11T12:03:02.738Z,5.67
2019-02-11T12:05:27.632Z,4.87
2019-02-11T12:07:56.931Z,5.23
2019-02-11T12:10:26.493Z,5.23
2019-02-11T12:12:55.742Z,5.40
2019-02-11T12:15:27.166Z,4.70
2019-02-11T12:17:57.700Z,4.37
2019-02-11T12:20:26.982Z,4.60
2019-02-11T12:22:57.167Z,4.37
2019-02-11T12:25:26.353Z,4.00
2019-02-11T12:27:55.612Z,4.10
2019-02-11T12:30:26.619Z,4.20
2019-02-11T12:32:56.391Z,4.17
2019-02-11T12:35:25.894Z,4.03
2019-02-11T12:37:55.074Z,3.97
2019-02-11T12:40:25.330Z,3.97
2019-02-11T12:42:55.547Z,3.60
2019-02-11T12:45:25.966Z,3.60
2019-02-11T12:47:56.158Z,3.70
2019-02-11T12:50:26.557Z,2.07
2019-02-11T12:52:55.793Z,1.53
2019-02-11T12:55:25.033Z,1.80
2019-02-11T12:57:54.249Z,1.93
2019-02-11T13:00:24.208Z,2.40
2019-02-11T13:02:54.447Z,2.73
2019-02-11T13:05:42.619Z,3.17
2019-02-11T13:07:54.590Z,3.63
2019-02-11T13:10:30.108Z,3.80
2019-02-11T13:12:59.347Z,4.20
2019-02-11T13:15:56.489Z,3.93
2019-02-11T13:18:00.535Z,3.83
2019-02-11T13:20:31.068Z,3.97
2019-02-11T13:23:00.503Z,3.63
2019-02-11T13:25:29.748Z,3.03
2019-02-11T13:27:59.011Z,2.47
2019-02-11T13:30:29.238Z,2.57
2019-02-11T13:32:59.474Z,2.70
2019-02-11T13:35:29.697Z,2.70
2019-02-11T13:37:58.972Z,2.60
2019-02-11T13:40:28.209Z,2.90
2019-02-11T13:42:57.510Z,2.53
2019-02-11T13:45:27.164Z,2.50
2019-02-11T13:47:59.137Z,3.00
2019-02-11T13:50:28.901Z,2.40
2019-02-11T13:52:58.242Z,2.90
2019-02-11T13:55:30.747Z,2.33
2019-02-11T13:57:58.504Z,1.97
2019-02-11T14:00:32.105Z,2.07
2019-02-11T14:03:04.372Z,1.80
2019-02-11T14:05:34.874Z,2.40
2019-02-11T14:08:04.486Z,1.90
2019-02-11T14:10:33.874Z,2.30
2019-02-11T14:13:03.394Z,2.73
2019-02-11T14:15:34.733Z,2.80
2019-02-11T14:18:11.495Z,2.23
2019-02-11T14:20:37.281Z,2.27
2019-02-11T14:23:06.935Z,2.03
2019-02-11T14:25:44.088Z,2.30
2019-02-11T14:28:07.189Z,2.40
2019-02-11T14:30:36.565Z,2.73
2019-02-11T14:33:05.868Z,2.80
2019-02-11T14:35:35.120Z,3.10
2019-02-11T14:38:04.353Z,3.13
2019-02-11T14:40:33.610Z,2.90
2019-02-11T14:43:03.881Z,3.00
2019-02-11T14:45:35.787Z,3.13
2019-02-11T14:48:06.069Z,2.37
2019-02-11T14:50:35.325Z,2.87
2019-02-11T14:53:04.594Z,2.87
2019-02-11T14:55:33.843Z,2.90
2019-02-11T14:58:03.068Z,2.57
2019-02-11T15:00:32.286Z,2.70
2019-02-11T15:03:01.522Z,2.40
2019-02-11T15:05:30.771Z,3.20
2019-02-11T15:08:00.070Z,2.63
2019-02-11T15:10:29.298Z,2.77
2019-02-11T15:12:58.557Z,3.03
2019-02-11T15:15:27.799Z,2.97
2019-02-11T15:17:57.053Z,3.20
2019-02-11T15:20:26.383Z,2.67
2019-02-11T15:22:55.633Z,2.80
2019-02-11T15:25:24.867Z,2.67
2019-02-11T15:27:54.113Z,2.17
2019-02-11T15:30:25.383Z,2.33
2019-02-11T15:32:54.621Z,1.80
2019-02-11T15:35:23.955Z,1.97
2019-02-11T15:37:53.176Z,2.10
2019-02-11T15:40:23.228Z,1.90
2019-02-11T15:42:52.468Z,1.30
2019-02-11T15:45:21.700Z,1.50
2019-02-11T15:47:51.925Z,2.17
2019-02-11T15:50:21.156Z,1.70
2019-02-11T15:52:51.324Z,1.83
2019-02-11T15:55:21.695Z,1.90
2019-02-11T15:57:50.923Z,2.37
2019-02-11T16:00:21.806Z,2.07
2019-02-11T16:02:51.880Z,2.20
2019-02-11T16:05:21.310Z,3.63
2019-02-11T16:07:50.548Z,1.87
2019-02-11T16:10:22.784Z,2.43
2019-02-11T16:12:52.059Z,1.70
2019-02-11T16:15:21.468Z,1.97
2019-02-11T16:17:50.736Z,2.33
2019-02-11T16:20:20.977Z,2.60
2019-02-11T16:22:51.236Z,2.77
2019-02-11T16:25:21.437Z,2.50
2019-02-11T16:27:50.674Z,2.83
2019-02-11T16:30:20.253Z,2.60
2019-02-11T16:32:49.506Z,2.53
2019-02-11T16:35:19.050Z,2.57
2019-02-11T16:37:48.296Z,2.30
2019-02-11T16:40:20.701Z,2.53
2019-02-11T16:42:49.950Z,2.23
2019-02-11T16:45:20.117Z,2.87
2019-02-11T16:47:50.426Z,2.20
2019-02-11T16:50:19.670Z,2.47
2019-02-11T16:52:49.193Z,2.60
2019-02-11T16:55:19.572Z,2.40
2019-02-11T16:57:48.817Z,3.43
2019-02-11T17:00:21.349Z,2.80
2019-02-11T17:02:50.564Z,2.67
2019-02-11T17:05:19.811Z,2.50
2019-02-11T17:07:51.010Z,2.77
2019-02-11T17:10:20.257Z,3.07
2019-02-11T17:12:49.483Z,2.60
2019-02-11T17:15:19.746Z,5.23
2019-02-11T17:17:49.032Z,2.23
2019-02-11T17:20:18.513Z,9.77
2019-02-11T17:22:47.729Z,3.93
2019-02-11T17:25:17.018Z,2.50
2019-02-11T17:27:46.251Z,2.07
2019-02-11T17:30:24.282Z,2.23
2019-02-11T17:32:53.528Z,2.97
2019-02-11T17:35:22.783Z,3.27
2019-02-11T17:37:52.068Z,2.97
2019-02-11T17:40:21.306Z,3.30
2019-02-11T17:42:50.559Z,3.60
2019-02-11T17:45:22.735Z,3.47
2019-02-11T17:47:51.962Z,4.57
2019-02-11T17:50:21.212Z,4.10
2019-02-11T17:52:52.799Z,4.53
2019-02-11T17:55:22.057Z,4.97
2019-02-11T17:57:52.350Z,4.30
2019-02-11T18:00:34.759Z,3.97
2019-02-11T18:03:04.006Z,3.83
2019-02-11T18:05:33.227Z,3.63
2019-02-11T18:08:02.471Z,2.47
2019-02-11T18:10:31.736Z,2.93
2019-02-11T18:13:00.988Z,3.30
2019-02-11T18:15:30.299Z,3.47
2019-02-11T18:17:59.527Z,2.87
2019-02-11T18:20:28.742Z,2.47
2019-02-11T18:22:57.996Z,3.20
2019-02-11T18:25:27.225Z,2.80
2019-02-11T18:27:56.453Z,2.70
2019-02-11T18:30:25.675Z,4.67
2019-02-11T18:32:54.957Z,3.30
2019-02-11T18:35:24.190Z,3.20
2019-02-11T18:37:53.456Z,3.17
2019-02-11T18:40:23.677Z,3.40
2019-02-11T18:42:52.931Z,3.23
2019-02-11T18:45:22.166Z,3.43
2019-02-11T18:47:51.432Z,3.33
2019-02-11T18:50:20.729Z,3.77
2019-02-11T18:52:49.990Z,3.40
2019-02-11T18:55:20.553Z,3.50
2019-02-11T18:57:49.812Z,3.90
2019-02-11T19:00:19.725Z,4.80
2019-02-11T19:02:49.220Z,5.37
2019-02-11T19:05:18.524Z,4.60
2019-02-11T19:07:47.850Z,4.40
2019-02-11T19:10:19.007Z,3.67
2019-02-11T19:12:48.276Z,4.37
2019-02-11T19:15:18.816Z,4.20
2019-02-11T19:17:48.033Z,4.20
2019-02-11T19:20:17.834Z,4.63
2019-02-11T19:22:47.058Z,4.23
2019-02-11T19:25:16.390Z,4.10
2019-02-11T19:27:45.952Z,4.10
2019-02-11T19:30:21.081Z,3.80
2019-02-11T19:32:50.366Z,4.40
2019-02-11T19:35:19.618Z,5.67
2019-02-11T19:37:48.830Z,4.60
2019-02-11T19:40:19.397Z,4.40
2019-02-11T19:42:48.694Z,4.60
2019-02-11T19:45:22.030Z,4.27
2019-02-11T19:47:51.241Z,6.77
2019-02-11T19:50:20.469Z,5.43
2019-02-11T19:52:49.728Z,4.37
2019-02-11T19:55:18.961Z,5.30
2019-02-11T19:57:48.211Z,4.70
2019-02-11T20:00:21.976Z,4.30
2019-02-11T20:02:51.359Z,4.10
2019-02-11T20:05:20.672Z,5.37
2019-02-11T20:07:49.952Z,3.93
2019-02-11T20:10:21.453Z,3.57
2019-02-11T20:12:50.761Z,4.07
2019-02-11T20:15:22.443Z,3.83
2019-02-11T20:17:51.685Z,3.60
2019-02-11T20:20:22.064Z,3.67
2019-02-11T20:22:52.259Z,4.03
2019-02-11T20:25:21.489Z,3.70
2019-02-11T20:27:51.792Z,3.83
2019-02-11T20:30:23.913Z,4.17
2019-02-11T20:32:53.159Z,4.07
2019-02-11T20:35:22.446Z,3.90
2019-02-11T20:37:52.794Z,4.77
2019-02-11T20:40:27.184Z,4.17
2019-02-11T20:42:57.407Z,3.63
2019-02-11T20:45:30.647Z,3.90
2019-02-11T20:47:59.995Z,3.87
2019-02-11T20:50:29.225Z,3.40
2019-02-11T20:52:58.480Z,2.73
2019-02-11T20:55:27.729Z,2.63
2019-02-11T20:57:58.985Z,3.10
2019-02-11T21:00:33.979Z,2.87
2019-02-11T21:03:08.501Z,3.33
2019-02-11T21:05:34.160Z,2.70
2019-02-11T21:08:03.404Z,3.50
2019-02-11T21:10:32.645Z,3.13
2019-02-11T21:13:01.903Z,2.87
2019-02-11T21:15:31.162Z,3.10
2019-02-11T21:18:00.405Z,3.07
2019-02-11T21:20:35.097Z,3.47
2019-02-11T21:23:05.377Z,7.43
2019-02-11T21:25:34.590Z,3.97
2019-02-11T21:28:03.835Z,3.10
2019-02-11T21:30:33.063Z,3.17
2019-02-11T21:33:04.267Z,3.70
2019-02-11T21:35:33.487Z,3.80
2019-02-11T21:38:02.747Z,3.17
2019-02-11T21:40:31.978Z,3.33
2019-02-11T21:43:01.197Z,3.80
2019-02-11T21:45:31.427Z,4.50
2019-02-11T21:48:00.668Z,3.53
2019-02-11T21:50:29.919Z,3.90
2019-02-11T21:52:59.137Z,4.23
2019-02-11T21:55:28.376Z,4.00
2019-02-11T21:57:58.620Z,4.83
2019-02-11T22:00:27.952Z,4.73
2019-02-11T22:02:57.128Z,4.77
2019-02-11T22:05:26.400Z,5.13
2019-02-11T22:07:55.637Z,5.63
2019-02-11T22:10:25.891Z,4.67
2019-02-11T22:12:56.113Z,4.50
2019-02-11T22:15:25.364Z,3.87
2019-02-11T22:17:54.603Z,4.23
2019-02-11T22:20:23.850Z,4.50
2019-02-11T22:22:53.097Z,4.30
2019-02-11T22:25:23.335Z,3.50
2019-02-11T22:27:52.620Z,3.97
2019-02-11T22:30:23.301Z,4.17
2019-02-11T22:32:52.524Z,3.83
2019-02-11T22:35:21.757Z,3.63
2019-02-11T22:37:52.123Z,4.40
2019-02-11T22:40:21.371Z,4.17
2019-02-11T22:42:50.598Z,4.30
2019-02-11T22:45:25.830Z,4.20
2019-02-11T22:47:55.063Z,4.57
2019-02-11T22:50:24.330Z,5.13
2019-02-11T22:52:53.563Z,5.07
2019-02-11T22:55:22.807Z,5.27
2019-02-11T22:57:52.051Z,5.07
2019-02-11T23:00:28.303Z,4.53
2019-02-11T23:02:57.672Z,4.70
2019-02-11T23:05:26.928Z,5.13
2019-02-11T23:07:56.169Z,4.90
2019-02-11T23:10:25.484Z,4.60
2019-02-11T23:12:54.747Z,4.40
2019-02-11T23:15:23.997Z,4.80
2019-02-11T23:17:54.207Z,4.73
2019-02-11T23:20:23.443Z,4.80
2019-02-11T23:22:52.720Z,4.87
2019-02-11T23:25:21.925Z,4.70
2019-02-11T23:27:51.181Z,5.00
2019-02-11T23:30:21.408Z,4.20
2019-02-11T23:32:50.647Z,4.30
2019-02-11T23:35:21.901Z,4.77
2019-02-11T23:37:53.097Z,4.43
2019-02-11T23:40:22.355Z,4.23
2019-02-11T23:42:51.596Z,4.63
2019-02-11T23:45:21.883Z,4.30
2019-02-11T23:47:51.123Z,4.47
2019-02-11T23:50:20.364Z,4.00
2019-02-11T23:52:50.527Z,4.30
2019-02-11T23:55:20.683Z,4.77
2019-02-11T23:57:49.917Z,4.87
