createdAt,value
2022-10-20T00:00:23.513Z,19.63
2022-10-20T00:02:50.710Z,22.02
2022-10-20T00:05:17.889Z,19.65
2022-10-20T00:07:44.812Z,19.83
2022-10-20T00:10:11.735Z,19.60
2022-10-20T00:12:38.970Z,19.25
2022-10-20T00:15:06.330Z,20.88
2022-10-20T00:17:33.245Z,19.90
2022-10-20T00:20:00.240Z,17.92
2022-10-20T00:22:27.193Z,23.15
2022-10-20T00:24:54.202Z,19.58
2022-10-20T00:27:21.194Z,20.48
2022-10-20T00:29:48.983Z,24.65
2022-10-20T00:32:16.263Z,22.02
2022-10-20T00:34:43.251Z,23.63
2022-10-20T00:37:10.195Z,19.52
2022-10-20T00:39:37.253Z,20.17
2022-10-20T00:42:04.948Z,25.33
2022-10-20T00:44:54.491Z,22.13
2022-10-20T00:47:35.856Z,21.65
2022-10-20T00:50:11.413Z,22.48
2022-10-20T00:52:40.473Z,20.08
2022-10-20T00:55:09.991Z,19.02
2022-10-20T00:57:38.208Z,26.92
2022-10-20T01:04:23.983Z,19.13
2022-10-20T01:06:51.165Z,19.17
2022-10-20T01:09:18.696Z,20.02
2022-10-20T01:11:52.350Z,20.85
2022-10-20T01:14:22.463Z,20.73
2022-10-20T01:17:09.077Z,26.20
2022-10-20T01:19:36.037Z,18.45
2022-10-20T01:22:14.630Z,20.75
2022-10-20T01:25:05.931Z,21.83
2022-10-20T01:27:54.237Z,16.63
2022-10-20T01:30:23.041Z,22.08
2022-10-20T01:33:16.803Z,18.63
2022-10-20T01:36:11.390Z,21.95
2022-10-20T01:38:47.382Z,19.70
2022-10-20T01:41:40.649Z,20.13
2022-10-20T01:44:11.697Z,21.45
2022-10-20T01:46:41.335Z,18.17
2022-10-20T01:49:09.091Z,21.30
2022-10-20T01:51:36.166Z,23.95
2022-10-20T01:54:03.132Z,22.77
2022-10-20T01:56:42.815Z,23.27
2022-10-20T01:59:36.011Z,20.48
2022-10-20T02:02:20.751Z,23.08
2022-10-20T02:05:23.049Z,24.50
2022-10-20T02:07:50.528Z,26.27
2022-10-20T02:10:29.715Z,27.10
2022-10-20T02:13:00.364Z,31.02
2022-10-20T02:15:30.132Z,28.83
2022-10-20T02:20:31.287Z,23.13
2022-10-20T02:23:00.444Z,26.17
2022-10-20T02:25:29.891Z,35.08
2022-10-20T02:30:27.250Z,29.20
2022-10-20T02:32:54.221Z,28.67
2022-10-20T02:35:26.274Z,28.88
2022-10-20T02:37:53.152Z,30.45
2022-10-20T02:40:22.084Z,35.40
2022-10-20T02:42:49.325Z,34.43
2022-10-20T02:45:16.485Z,34.22
2022-10-20T02:47:43.512Z,39.80
2022-10-20T02:50:10.840Z,38.40
2022-10-20T02:52:38.064Z,50.88
2022-10-20T02:55:06.187Z,50.97
2022-10-20T02:57:33.573Z,49.72
2022-10-20T03:00:00.666Z,48.45
2022-10-20T03:02:27.555Z,51.95
2022-10-20T03:04:54.620Z,47.78
2022-10-20T03:07:21.565Z,54.20
2022-10-20T03:09:49.038Z,53.50
2022-10-20T03:12:15.987Z,57.95
2022-10-20T03:14:43.024Z,64.03
2022-10-20T03:17:10.161Z,58.13
2022-10-20T03:19:37.136Z,60.08
2022-10-20T03:22:04.045Z,59.35
2022-10-20T03:24:31.008Z,57.88
2022-10-20T03:26:57.918Z,58.97
2022-10-20T03:29:24.840Z,64.30
2022-10-20T03:31:51.703Z,65.13
2022-10-20T03:34:18.770Z,69.45
2022-10-20T03:36:45.659Z,62.80
2022-10-20T03:39:12.676Z,60.33
2022-10-20T03:41:39.626Z,60.92
2022-10-20T03:44:06.604Z,59.40
2022-10-20T03:46:33.591Z,55.08
2022-10-20T03:49:00.488Z,58.35
2022-10-20T03:51:27.376Z,65.80
2022-10-20T03:53:54.448Z,57.85
2022-10-20T03:56:22.028Z,59.42
2022-10-20T03:58:48.979Z,62.53
2022-10-20T04:01:18.164Z,65.53
2022-10-20T04:03:45.173Z,62.00
2022-10-20T04:06:13.701Z,65.13
2022-10-20T04:08:41.154Z,64.50
2022-10-20T04:11:08.605Z,71.63
2022-10-20T04:13:35.659Z,67.25
2022-10-20T04:16:02.609Z,64.70
2022-10-20T04:18:30.480Z,55.33
2022-10-20T04:20:57.531Z,55.33
2022-10-20T04:23:24.456Z,59.65
2022-10-20T04:25:51.553Z,55.28
2022-10-20T04:28:20.626Z,48.17
2022-10-20T04:30:49.234Z,55.20
2022-10-20T04:33:16.984Z,47.92
2022-10-20T04:35:44.233Z,55.13
2022-10-20T04:38:11.410Z,53.65
2022-10-20T04:40:38.429Z,51.88
2022-10-20T04:43:05.428Z,54.47
2022-10-20T04:45:32.375Z,51.78
2022-10-20T04:47:59.342Z,53.72
2022-10-20T04:50:26.259Z,51.10
2022-10-20T04:53:07.540Z,52.28
2022-10-20T04:55:35.228Z,50.80
2022-10-20T04:58:02.243Z,53.30
2022-10-20T05:00:29.133Z,52.88
2022-10-20T05:02:56.188Z,44.00
2022-10-20T05:05:23.251Z,56.83
2022-10-20T05:07:50.145Z,55.03
2022-10-20T05:18:56.019Z,46.30
2022-10-20T05:21:27.342Z,49.90
2022-10-20T05:24:02.220Z,50.65
2022-10-20T05:26:34.376Z,55.55
2022-10-20T05:29:04.438Z,52.60
2022-10-20T05:31:31.623Z,56.08
2022-10-20T05:33:58.631Z,54.85
2022-10-20T05:36:27.259Z,53.33
2022-10-20T05:38:56.196Z,59.63
2022-10-20T05:41:26.591Z,55.10
2022-10-20T05:43:58.334Z,56.75
2022-10-20T05:46:27.639Z,57.13
2022-10-20T05:48:56.742Z,55.03
2022-10-20T05:51:26.384Z,51.85
2022-10-20T05:56:23.206Z,49.97
2022-10-20T05:58:50.426Z,47.90
2022-10-20T06:01:26.537Z,50.60
2022-10-20T06:03:56.121Z,47.13
2022-10-20T06:06:28.517Z,48.25
2022-10-20T06:08:56.467Z,46.05
2022-10-20T06:11:23.938Z,47.70
2022-10-20T06:13:52.957Z,50.88
2022-10-20T06:16:22.415Z,48.10
2022-10-20T06:18:49.808Z,49.60
2022-10-20T06:21:22.619Z,55.53
2022-10-20T06:23:50.490Z,49.45
2022-10-20T06:26:25.494Z,47.63
2022-10-20T06:28:57.587Z,52.75
2022-10-20T06:31:32.241Z,51.90
2022-10-20T06:33:59.892Z,50.50
2022-10-20T06:36:27.722Z,52.55
2022-10-20T06:38:56.893Z,50.33
2022-10-20T06:41:25.613Z,57.13
2022-10-20T06:43:58.324Z,51.28
2022-10-20T06:46:27.652Z,49.38
2022-10-20T06:48:58.555Z,50.67
2022-10-20T06:51:26.240Z,46.10
2022-10-20T06:53:53.593Z,45.47
2022-10-20T06:56:23.740Z,45.63
2022-10-20T06:58:52.980Z,50.15
2022-10-20T07:01:23.392Z,50.92
2022-10-20T07:03:53.328Z,45.20
2022-10-20T07:08:48.758Z,46.17
2022-10-20T07:11:19.252Z,44.63
2022-10-20T07:13:46.612Z,55.08
2022-10-20T07:16:16.409Z,51.00
2022-10-20T07:21:22.519Z,45.33
2022-10-20T07:23:50.959Z,45.63
2022-10-20T07:26:31.645Z,41.35
2022-10-20T07:29:00.896Z,49.55
2022-10-20T07:31:34.853Z,46.20
2022-10-20T07:34:27.942Z,46.45
2022-10-20T07:36:50.209Z,45.63
2022-10-20T07:39:17.213Z,48.95
2022-10-20T07:41:45.705Z,44.05
2022-10-20T07:44:13.267Z,43.85
2022-10-20T07:46:40.227Z,43.83
2022-10-20T07:49:31.435Z,39.80
2022-10-20T07:51:54.102Z,43.53
2022-10-20T07:54:21.069Z,38.92
2022-10-20T07:56:48.138Z,42.78
2022-10-20T07:59:15.333Z,44.80
2022-10-20T08:01:42.761Z,44.15
2022-10-20T08:04:09.912Z,42.53
2022-10-20T08:06:39.187Z,46.05
2022-10-20T08:09:07.404Z,42.08
2022-10-20T08:11:35.271Z,39.22
2022-10-20T08:14:02.732Z,38.13
2022-10-20T08:16:30.275Z,40.50
2022-10-20T08:18:59.847Z,41.58
2022-10-20T08:21:26.851Z,42.45
2022-10-20T08:23:53.803Z,39.28
2022-10-20T08:26:26.367Z,38.92
2022-10-20T08:28:55.174Z,39.20
2022-10-20T08:31:23.251Z,43.28
2022-10-20T08:33:52.812Z,39.05
2022-10-20T08:38:48.753Z,36.10
2022-10-20T08:41:22.492Z,36.50
2022-10-20T08:43:52.003Z,37.55
2022-10-20T08:46:23.131Z,30.98
2022-10-20T08:48:50.663Z,34.85
2022-10-20T08:51:31.730Z,34.05
2022-10-20T08:54:01.287Z,31.45
2022-10-20T08:56:31.342Z,33.85
2022-10-20T08:58:58.420Z,32.28
2022-10-20T09:01:29.321Z,30.63
2022-10-20T09:03:58.865Z,30.02
2022-10-20T09:06:26.027Z,30.80
2022-10-20T09:08:54.753Z,30.20
2022-10-20T09:11:25.751Z,29.38
2022-10-20T09:13:53.718Z,28.73
2022-10-20T09:16:55.660Z,28.02
2022-10-20T09:19:25.832Z,30.23
2022-10-20T09:21:59.244Z,33.53
2022-10-20T09:24:30.244Z,31.83
2022-10-20T09:27:15.942Z,29.70
2022-10-20T09:29:42.989Z,30.33
2022-10-20T09:32:45.973Z,28.60
2022-10-20T09:35:29.642Z,29.05
2022-10-20T09:38:15.906Z,28.75
2022-10-20T09:41:08.197Z,24.98
2022-10-20T09:43:37.353Z,26.35
2022-10-20T09:46:07.022Z,25.45
2022-10-20T09:48:39.884Z,29.77
2022-10-20T09:51:15.325Z,39.75
2022-10-20T09:54:16.637Z,30.08
2022-10-20T09:56:44.977Z,22.70
2022-10-20T09:59:49.690Z,23.27
2022-10-20T10:02:16.566Z,23.85
2022-10-20T10:04:46.145Z,22.90
2022-10-20T10:07:32.296Z,21.70
2022-10-20T10:10:03.919Z,22.98
2022-10-20T10:12:37.827Z,19.88
2022-10-20T10:15:23.668Z,20.50
2022-10-20T10:17:51.209Z,22.33
2022-10-20T10:20:18.156Z,22.88
2022-10-20T10:22:45.294Z,22.80
2022-10-20T10:25:19.940Z,22.48
2022-10-20T10:28:03.291Z,20.15
2022-10-20T10:30:40.829Z,19.45
2022-10-20T10:33:28.780Z,20.00
2022-10-20T10:35:57.051Z,18.83
2022-10-20T10:38:24.087Z,22.02
2022-10-20T10:41:09.822Z,20.10
2022-10-20T10:43:55.167Z,18.35
2022-10-20T10:46:33.673Z,17.63
2022-10-20T10:49:06.659Z,19.90
2022-10-20T10:51:42.470Z,20.60
2022-10-20T10:54:27.987Z,15.75
2022-10-20T10:56:59.623Z,16.40
2022-10-20T10:59:42.655Z,17.60
2022-10-20T11:03:00.989Z,17.70
2022-10-20T11:05:46.796Z,16.02
2022-10-20T11:08:23.197Z,19.00
2022-10-20T11:10:55.920Z,15.43
2022-10-20T11:13:40.431Z,16.05
2022-10-20T11:16:35.355Z,14.85
2022-10-20T11:19:33.202Z,15.55
2022-10-20T11:22:18.120Z,14.20
2022-10-20T11:25:17.478Z,14.60
2022-10-20T11:27:44.901Z,15.05
2022-10-20T11:30:19.444Z,15.13
2022-10-20T11:32:54.345Z,14.75
2022-10-20T11:35:29.402Z,15.23
2022-10-20T11:38:25.397Z,15.18
2022-10-20T11:41:29.103Z,13.10
2022-10-20T11:44:13.424Z,13.48
2022-10-20T11:46:54.393Z,16.15
2022-10-20T11:49:21.682Z,13.80
2022-10-20T11:52:03.557Z,15.57
2022-10-20T11:55:11.380Z,17.20
2022-10-20T11:58:01.267Z,18.80
2022-10-20T12:00:44.715Z,14.25
2022-10-20T12:03:30.593Z,15.52
2022-10-20T12:06:21.650Z,14.18
2022-10-20T12:08:54.392Z,16.58
2022-10-20T12:11:56.445Z,14.25
2022-10-20T12:14:49.989Z,15.77
2022-10-20T12:17:25.841Z,14.73
2022-10-20T12:19:52.890Z,19.17
2022-10-20T12:22:29.152Z,17.17
2022-10-20T12:24:56.080Z,13.40
2022-10-20T12:27:27.649Z,15.90
2022-10-20T12:29:56.295Z,15.50
2022-10-20T12:32:25.992Z,13.82
2022-10-20T12:35:14.996Z,15.00
2022-10-20T12:37:44.997Z,15.35
2022-10-20T12:40:14.009Z,14.57
2022-10-20T12:42:48.356Z,14.68
2022-10-20T12:45:18.413Z,14.45
2022-10-20T12:52:23.609Z,17.88
2022-10-20T12:55:19.317Z,15.13
2022-10-20T12:57:47.036Z,15.70
2022-10-20T13:00:19.722Z,13.93
2022-10-20T13:02:49.375Z,12.88
2022-10-20T13:05:18.293Z,11.85
2022-10-20T13:07:48.288Z,13.30
2022-10-20T13:10:27.406Z,14.52
2022-10-20T13:13:20.173Z,13.35
2022-10-20T13:15:53.322Z,12.93
2022-10-20T13:19:12.021Z,13.10
2022-10-20T13:21:39.139Z,11.35
2022-10-20T13:24:18.230Z,14.95
2022-10-20T13:26:50.235Z,11.93
2022-10-20T13:29:27.793Z,14.63
2022-10-20T13:32:04.239Z,18.85
2022-10-20T13:34:43.281Z,14.45
2022-10-20T13:37:29.891Z,13.40
2022-10-20T13:40:25.845Z,12.88
2022-10-20T13:43:19.877Z,17.48
2022-10-20T13:45:49.507Z,15.32
2022-10-20T13:48:54.040Z,15.82
2022-10-20T13:51:31.946Z,17.02
2022-10-20T13:54:02.738Z,15.15
2022-10-20T13:56:46.121Z,15.88
2022-10-20T14:03:47.297Z,14.48
2022-10-20T14:06:29.429Z,18.55
2022-10-20T14:08:58.196Z,16.48
2022-10-20T14:11:34.432Z,16.92
2022-10-20T14:14:02.242Z,14.13
2022-10-20T14:16:31.239Z,15.93
2022-10-20T14:19:12.871Z,16.33
2022-10-20T14:25:39.575Z,16.40
2022-10-20T14:28:07.720Z,15.38
2022-10-20T14:30:38.725Z,18.42
2022-10-20T14:33:16.114Z,17.25
2022-10-20T14:35:52.756Z,22.30
2022-10-20T14:38:37.984Z,21.92
2022-10-20T14:41:07.755Z,21.02
2022-10-20T14:43:40.608Z,18.35
2022-10-20T14:46:10.324Z,19.00
2022-10-20T14:48:50.249Z,19.75
2022-10-20T14:51:36.007Z,17.95
2022-10-20T14:54:21.422Z,16.95
2022-10-20T14:56:56.062Z,19.17
2022-10-20T14:59:25.349Z,20.67
2022-10-20T15:02:11.625Z,25.75
2022-10-20T15:04:46.320Z,20.08
2022-10-20T15:07:28.287Z,28.40
2022-10-20T15:10:09.459Z,22.83
2022-10-20T15:12:36.647Z,20.65
2022-10-20T15:15:12.846Z,20.50
2022-10-20T15:17:45.108Z,18.92
2022-10-20T15:20:35.156Z,17.83
2022-10-20T15:23:10.708Z,24.50
2022-10-20T15:25:48.827Z,19.88
2022-10-20T15:28:30.698Z,19.90
2022-10-20T15:30:59.165Z,20.90
2022-10-20T15:33:26.320Z,22.25
2022-10-20T15:35:53.609Z,26.58
2022-10-20T15:38:20.968Z,22.52
2022-10-20T15:40:48.517Z,20.33
2022-10-20T15:43:19.547Z,22.98
2022-10-20T15:45:53.339Z,20.92
2022-10-20T15:48:20.541Z,20.77
2022-10-20T15:50:47.549Z,19.90
2022-10-20T15:53:14.548Z,21.95
2022-10-20T15:55:42.769Z,26.23
2022-10-20T15:58:09.905Z,20.73
2022-10-20T16:00:37.435Z,21.60
2022-10-20T16:03:05.552Z,19.98
2022-10-20T16:05:32.899Z,25.00
2022-10-20T16:08:00.055Z,25.23
2022-10-20T16:10:31.353Z,21.20
2022-10-20T16:12:58.504Z,20.13
2022-10-20T16:15:30.501Z,20.48
2022-10-20T16:18:13.498Z,24.52
2022-10-20T16:21:38.520Z,24.13
2022-10-20T16:24:05.701Z,24.98
2022-10-20T16:26:32.751Z,27.23
2022-10-20T16:33:28.364Z,27.02
2022-10-20T16:35:55.362Z,28.25
2022-10-20T16:38:22.428Z,24.38
2022-10-20T16:41:06.177Z,26.83
2022-10-20T16:43:36.456Z,25.95
2022-10-20T16:46:15.233Z,26.40
2022-10-20T16:48:44.029Z,23.13
2022-10-20T16:51:15.280Z,25.02
2022-10-20T16:53:42.583Z,25.67
2022-10-20T16:56:09.629Z,23.70
2022-10-20T16:58:36.746Z,24.15
2022-10-20T17:01:08.634Z,26.85
2022-10-20T17:03:36.554Z,27.83
2022-10-20T17:10:22.080Z,24.58
2022-10-20T17:15:17.036Z,31.42
2022-10-20T17:17:43.991Z,29.45
2022-10-20T17:24:14.246Z,27.35
2022-10-20T17:29:16.584Z,25.13
2022-10-20T17:36:15.260Z,26.02
2022-10-20T17:38:43.059Z,27.55
2022-10-20T17:41:13.313Z,27.10
2022-10-20T17:43:41.173Z,26.40
2022-10-20T17:46:12.046Z,24.45
2022-10-20T17:48:39.305Z,26.00
2022-10-20T17:51:11.659Z,25.08
2022-10-20T17:54:52.789Z,28.02
2022-10-20T17:57:19.763Z,26.38
2022-10-20T17:59:52.985Z,28.35
2022-10-20T18:02:23.733Z,26.08
2022-10-20T18:04:51.310Z,29.15
2022-10-20T18:07:18.417Z,30.23
2022-10-20T18:09:45.333Z,30.10
2022-10-20T18:12:12.571Z,28.45
2022-10-20T18:14:51.737Z,26.85
2022-10-20T18:17:18.733Z,32.75
2022-10-20T18:19:45.704Z,27.85
2022-10-20T18:22:12.678Z,25.33
2022-10-20T18:24:39.844Z,28.77
2022-10-20T18:27:06.867Z,35.80
2022-10-20T18:29:33.865Z,27.08
2022-10-20T18:32:00.836Z,24.70
2022-10-20T18:34:27.831Z,28.35
2022-10-20T18:36:55.580Z,32.38
2022-10-20T18:39:22.727Z,25.20
2022-10-20T18:41:54.787Z,28.67
2022-10-20T18:44:21.922Z,28.92
2022-10-20T18:46:49.017Z,25.85
2022-10-20T18:49:20.533Z,28.60
2022-10-20T18:51:48.188Z,25.90
2022-10-20T18:54:15.588Z,29.33
2022-10-20T18:56:43.116Z,25.38
2022-10-20T18:59:14.055Z,24.20
2022-10-20T19:01:41.709Z,26.85
2022-10-20T19:04:10.166Z,30.08
2022-10-20T19:06:43.238Z,23.10
2022-10-20T19:09:14.540Z,25.48
2022-10-20T19:11:42.337Z,25.45
2022-10-20T19:14:45.226Z,28.70
2022-10-20T19:17:12.168Z,24.70
2022-10-20T19:19:41.729Z,36.53
2022-10-20T19:22:11.738Z,28.60
2022-10-20T19:24:40.664Z,29.98
2022-10-20T19:27:25.624Z,31.67
2022-10-20T19:29:55.959Z,31.15
2022-10-20T19:32:22.995Z,24.23
2022-10-20T19:34:49.959Z,28.48
2022-10-20T19:37:16.972Z,25.95
2022-10-20T19:39:44.010Z,34.22
2022-10-20T19:42:11.464Z,28.88
2022-10-20T19:44:39.079Z,26.65
2022-10-20T19:47:06.643Z,30.10
2022-10-20T19:49:34.107Z,24.98
2022-10-20T19:52:01.247Z,25.33
2022-10-20T19:54:28.747Z,32.67
2022-10-20T19:56:55.825Z,30.08
2022-10-20T19:59:22.919Z,32.90
2022-10-20T20:02:15.681Z,29.88
2022-10-20T20:04:42.728Z,28.15
2022-10-20T20:07:09.741Z,28.58
2022-10-20T20:09:36.739Z,32.83
2022-10-20T20:12:03.870Z,31.23
2022-10-20T20:14:30.875Z,28.67
2022-10-20T20:16:58.018Z,32.10
2022-10-20T20:19:25.193Z,35.17
2022-10-20T20:21:52.236Z,36.15
2022-10-20T20:24:19.209Z,33.88
2022-10-20T20:26:47.157Z,30.20
2022-10-20T20:29:14.141Z,31.05
2022-10-20T20:31:41.180Z,30.30
2022-10-20T20:34:08.277Z,28.80
2022-10-20T20:36:35.325Z,29.95
2022-10-20T20:39:02.616Z,30.85
2022-10-20T20:41:32.673Z,28.15
2022-10-20T20:44:02.896Z,26.85
2022-10-20T20:46:33.734Z,31.33
2022-10-20T20:49:02.287Z,27.52
2022-10-20T20:51:33.411Z,27.42
2022-10-20T20:54:01.269Z,27.05
2022-10-20T20:56:28.225Z,29.13
2022-10-20T20:58:55.763Z,31.58
2022-10-20T21:01:28.170Z,35.90
2022-10-20T21:03:57.266Z,32.08
2022-10-20T21:06:33.188Z,30.63
2022-10-20T21:09:01.501Z,32.22
2022-10-20T21:11:29.897Z,33.85
2022-10-20T21:13:59.050Z,37.25
2022-10-20T21:16:34.502Z,36.75
2022-10-20T21:19:08.110Z,31.77
2022-10-20T21:21:50.404Z,31.30
2022-10-20T21:24:18.704Z,32.17
2022-10-20T21:26:45.679Z,32.50
2022-10-20T21:29:12.741Z,32.05
2022-10-20T21:31:40.783Z,30.23
2022-10-20T21:34:07.789Z,27.83
2022-10-20T21:36:37.864Z,31.77
2022-10-20T21:39:06.945Z,30.15
2022-10-20T21:41:36.120Z,30.05
2022-10-20T21:44:05.090Z,29.48
2022-10-20T21:46:33.164Z,30.75
2022-10-20T21:49:06.060Z,24.75
2022-10-20T21:51:35.855Z,32.47
2022-10-20T21:54:08.564Z,29.33
2022-10-20T21:56:54.608Z,36.10
2022-10-20T21:59:29.865Z,27.70
2022-10-20T22:02:01.692Z,29.00
2022-10-20T22:04:30.278Z,29.00
2022-10-20T22:06:57.696Z,28.92
2022-10-20T22:09:24.921Z,28.88
2022-10-20T22:11:59.621Z,29.00
2022-10-20T22:14:27.034Z,32.03
2022-10-20T22:16:55.627Z,28.15
2022-10-20T22:19:23.871Z,28.58
2022-10-20T22:21:52.112Z,26.70
2022-10-20T22:24:20.448Z,27.08
2022-10-20T22:26:49.395Z,30.25
2022-10-20T22:29:16.418Z,32.57
2022-10-20T22:31:43.563Z,25.67
2022-10-20T22:38:30.204Z,27.63
2022-10-20T22:41:01.210Z,31.90
2022-10-20T22:43:29.287Z,27.70
2022-10-20T22:45:56.696Z,28.58
2022-10-20T22:48:23.989Z,29.98
2022-10-20T22:50:51.038Z,31.52
2022-10-20T22:53:18.015Z,29.45
2022-10-20T22:55:45.244Z,28.90
2022-10-20T22:58:12.266Z,30.27
2022-10-20T23:01:12.927Z,29.35
2022-10-20T23:03:40.395Z,26.60
2022-10-20T23:06:13.473Z,27.17
2022-10-20T23:08:43.218Z,27.90
2022-10-20T23:11:11.250Z,30.98
2022-10-20T23:13:38.251Z,31.55
2022-10-20T23:16:05.586Z,29.00
2022-10-20T23:18:32.683Z,25.20
2022-10-20T23:20:59.829Z,24.98
2022-10-20T23:23:26.879Z,22.77
2022-10-20T23:25:53.866Z,26.80
2022-10-20T23:28:20.860Z,25.23
2022-10-20T23:30:48.261Z,26.77
2022-10-20T23:33:15.563Z,24.00
2022-10-20T23:35:42.756Z,27.77
2022-10-20T23:38:10.488Z,25.67
2022-10-20T23:40:37.753Z,26.83
2022-10-20T23:43:05.133Z,31.27
2022-10-20T23:45:35.443Z,29.88
2022-10-20T23:48:04.856Z,33.42
2022-10-20T23:50:32.328Z,38.13
2022-10-20T23:52:59.329Z,30.65
2022-10-20T23:55:26.281Z,28.05
2022-10-20T23:57:53.468Z,36.08
