createdAt,value
2022-12-25T00:00:21.119Z,36.93
2022-12-25T00:02:53.525Z,36.35
2022-12-25T00:05:24.469Z,34.70
2022-12-25T00:07:56.229Z,34.92
2022-12-25T00:10:29.012Z,33.90
2022-12-25T00:13:00.321Z,36.28
2022-12-25T00:15:31.212Z,33.58
2022-12-25T00:18:01.867Z,35.85
2022-12-25T00:20:35.777Z,38.55
2022-12-25T00:23:10.940Z,36.00
2022-12-25T00:25:42.330Z,36.45
2022-12-25T00:28:14.034Z,36.80
2022-12-25T00:30:47.721Z,36.58
2022-12-25T00:33:18.789Z,37.42
2022-12-25T00:36:00.967Z,37.85
2022-12-25T00:38:32.160Z,36.60
2022-12-25T00:41:09.298Z,36.75
2022-12-25T00:43:41.650Z,36.20
2022-12-25T00:46:14.324Z,36.53
2022-12-25T00:48:47.986Z,36.88
2022-12-25T00:51:19.695Z,36.13
2022-12-25T00:53:51.880Z,37.45
2022-12-25T00:56:23.300Z,36.58
2022-12-25T00:58:55.050Z,36.17
2022-12-25T01:01:26.958Z,39.30
2022-12-25T01:03:57.710Z,37.75
2022-12-25T01:06:31.710Z,38.65
2022-12-25T01:09:21.426Z,36.23
2022-12-25T01:11:52.414Z,39.25
2022-12-25T01:14:23.012Z,41.25
2022-12-25T01:16:53.600Z,42.53
2022-12-25T01:19:24.219Z,46.20
2022-12-25T01:21:54.847Z,41.68
2022-12-25T01:24:25.443Z,40.92
2022-12-25T01:26:56.269Z,38.63
2022-12-25T01:29:26.823Z,39.88
2022-12-25T01:31:57.443Z,40.00
2022-12-25T01:34:28.045Z,42.15
2022-12-25T01:36:58.766Z,41.25
2022-12-25T01:39:30.996Z,41.37
2022-12-25T01:42:02.703Z,42.80
2022-12-25T01:44:42.163Z,43.25
2022-12-25T01:47:13.772Z,40.88
2022-12-25T01:49:47.637Z,38.53
2022-12-25T01:52:24.115Z,38.75
2022-12-25T01:55:04.298Z,39.65
2022-12-25T01:57:37.982Z,38.42
2022-12-25T02:00:12.189Z,37.33
2022-12-25T02:02:44.943Z,38.35
2022-12-25T02:05:24.241Z,37.40
2022-12-25T02:07:55.922Z,37.38
2022-12-25T02:10:27.518Z,36.63
2022-12-25T02:12:59.952Z,37.70
2022-12-25T02:15:33.429Z,37.93
2022-12-25T02:18:24.408Z,41.15
2022-12-25T02:21:18.765Z,38.35
2022-12-25T02:24:09.736Z,38.60
2022-12-25T02:26:58.377Z,39.78
2022-12-25T02:29:47.889Z,40.60
2022-12-25T02:32:21.429Z,39.58
2022-12-25T02:35:14.463Z,40.12
2022-12-25T02:38:00.191Z,40.80
2022-12-25T02:40:33.659Z,38.92
2022-12-25T02:43:25.204Z,39.67
2022-12-25T02:46:22.101Z,40.05
2022-12-25T02:49:15.097Z,38.92
2022-12-25T02:52:06.494Z,40.50
2022-12-25T02:54:57.620Z,42.03
2022-12-25T02:57:50.290Z,43.85
2022-12-25T03:00:40.296Z,42.17
2022-12-25T03:03:33.690Z,41.83
2022-12-25T03:06:24.852Z,41.80
2022-12-25T03:09:00.724Z,41.33
2022-12-25T03:11:31.688Z,42.27
2022-12-25T03:14:12.258Z,42.65
2022-12-25T03:16:54.256Z,40.12
2022-12-25T03:19:53.385Z,38.90
2022-12-25T03:22:44.772Z,36.08
2022-12-25T03:25:34.211Z,38.83
2022-12-25T03:28:06.335Z,37.35
2022-12-25T03:31:01.894Z,38.88
2022-12-25T03:34:13.950Z,39.75
2022-12-25T03:36:59.053Z,39.45
2022-12-25T03:39:50.173Z,39.53
2022-12-25T03:42:42.785Z,40.20
2022-12-25T03:45:39.897Z,41.08
2022-12-25T03:48:30.437Z,41.02
2022-12-25T03:51:22.667Z,41.60
2022-12-25T03:54:13.989Z,42.13
2022-12-25T03:57:03.312Z,41.40
2022-12-25T03:59:51.639Z,43.55
2022-12-25T04:02:40.817Z,41.53
2022-12-25T04:05:31.828Z,40.98
2022-12-25T04:08:21.192Z,40.73
2022-12-25T04:11:11.020Z,41.20
2022-12-25T04:14:00.793Z,40.08
2022-12-25T04:16:50.669Z,39.13
2022-12-25T04:19:39.034Z,37.55
2022-12-25T04:22:27.737Z,36.65
2022-12-25T04:25:17.585Z,36.83
2022-12-25T04:28:06.334Z,36.53
2022-12-25T04:30:58.755Z,37.23
2022-12-25T04:33:48.442Z,36.25
2022-12-25T04:36:19.044Z,35.45
2022-12-25T04:38:49.618Z,35.90
2022-12-25T04:41:20.200Z,36.58
2022-12-25T04:43:50.799Z,36.40
2022-12-25T04:46:21.436Z,37.53
2022-12-25T04:48:52.724Z,37.93
2022-12-25T04:51:26.508Z,36.08
2022-12-25T04:53:57.207Z,36.68
2022-12-25T04:56:28.844Z,37.15
2022-12-25T04:58:59.428Z,36.33
2022-12-25T05:01:31.336Z,37.03
2022-12-25T05:04:02.064Z,38.08
2022-12-25T05:06:33.735Z,38.53
2022-12-25T05:09:04.388Z,38.40
2022-12-25T05:11:36.044Z,38.85
2022-12-25T05:14:06.621Z,40.20
2022-12-25T05:16:37.254Z,39.67
2022-12-25T05:19:07.793Z,41.00
2022-12-25T05:21:38.364Z,41.83
2022-12-25T05:24:09.133Z,40.33
2022-12-25T05:26:39.662Z,40.58
2022-12-25T05:29:10.308Z,42.30
2022-12-25T05:31:40.921Z,43.87
2022-12-25T05:34:12.713Z,44.60
2022-12-25T05:36:43.286Z,45.17
2022-12-25T05:39:14.938Z,44.38
2022-12-25T05:41:46.697Z,44.83
2022-12-25T05:44:17.537Z,47.08
2022-12-25T05:46:48.200Z,46.08
2022-12-25T05:49:18.880Z,47.73
2022-12-25T05:51:49.451Z,49.33
2022-12-25T05:54:21.243Z,52.48
2022-12-25T05:56:51.888Z,56.37
2022-12-25T05:59:22.555Z,45.80
2022-12-25T06:01:54.367Z,45.60
2022-12-25T06:04:27.095Z,43.25
2022-12-25T06:06:57.631Z,43.05
2022-12-25T06:09:29.459Z,43.92
2022-12-25T06:12:01.032Z,42.53
2022-12-25T06:14:31.623Z,41.85
2022-12-25T06:17:03.556Z,41.95
2022-12-25T06:19:35.478Z,42.05
2022-12-25T06:22:07.456Z,42.03
2022-12-25T06:24:39.303Z,41.15
2022-12-25T06:27:09.849Z,41.25
2022-12-25T06:29:40.989Z,41.25
2022-12-25T06:32:11.584Z,44.42
2022-12-25T06:34:42.301Z,41.45
2022-12-25T06:37:14.072Z,39.23
2022-12-25T06:39:45.866Z,41.48
2022-12-25T06:42:16.433Z,41.58
2022-12-25T06:44:47.112Z,41.08
2022-12-25T06:47:17.956Z,42.38
2022-12-25T06:49:48.871Z,41.75
2022-12-25T06:52:19.478Z,40.95
2022-12-25T06:54:50.062Z,39.48
2022-12-25T06:57:20.592Z,41.80
2022-12-25T06:59:55.286Z,38.40
2022-12-25T07:02:26.291Z,37.03
2022-12-25T07:04:57.104Z,38.10
2022-12-25T07:07:28.844Z,34.65
2022-12-25T07:10:00.630Z,35.78
2022-12-25T07:12:31.187Z,34.43
2022-12-25T07:15:01.841Z,35.23
2022-12-25T07:17:32.389Z,35.28
2022-12-25T07:20:03.174Z,35.03
2022-12-25T07:22:34.922Z,34.65
2022-12-25T07:25:07.550Z,35.28
2022-12-25T07:27:38.357Z,34.35
2022-12-25T07:30:10.051Z,35.23
2022-12-25T07:32:44.290Z,36.28
2022-12-25T07:35:12.884Z,37.73
2022-12-25T07:37:43.479Z,38.75
2022-12-25T07:40:15.293Z,62.13
2022-12-25T07:42:45.858Z,44.65
2022-12-25T07:45:16.510Z,45.78
2022-12-25T07:47:48.335Z,57.25
2022-12-25T07:50:20.821Z,54.30
2022-12-25T07:52:51.407Z,67.70
2022-12-25T07:55:21.969Z,55.35
2022-12-25T07:57:53.819Z,44.20
2022-12-25T08:00:25.922Z,39.75
2022-12-25T08:02:57.089Z,73.87
2022-12-25T08:05:28.047Z,112.17
2022-12-25T08:07:59.845Z,82.47
2022-12-25T08:10:31.678Z,74.42
2022-12-25T08:13:06.500Z,51.60
2022-12-25T08:15:37.023Z,42.13
2022-12-25T08:18:08.065Z,41.45
2022-12-25T08:20:40.094Z,38.20
2022-12-25T08:23:10.714Z,45.92
2022-12-25T08:25:41.271Z,48.42
2022-12-25T08:28:11.836Z,43.45
2022-12-25T08:30:42.990Z,55.98
2022-12-25T08:33:13.539Z,50.23
2022-12-25T08:35:45.383Z,45.98
2022-12-25T08:38:15.933Z,51.63
2022-12-25T08:40:46.619Z,44.35
2022-12-25T08:43:17.183Z,44.05
2022-12-25T08:45:49.362Z,43.20
2022-12-25T08:48:22.263Z,42.65
2022-12-25T08:50:54.259Z,37.40
2022-12-25T08:53:25.314Z,36.35
2022-12-25T08:56:04.828Z,31.65
2022-12-25T08:58:36.591Z,33.40
2022-12-25T09:01:08.973Z,37.10
2022-12-25T09:03:40.220Z,35.98
2022-12-25T09:06:15.057Z,33.13
2022-12-25T09:08:49.629Z,37.65
2022-12-25T09:11:21.728Z,42.40
2022-12-25T09:13:53.370Z,51.45
2022-12-25T09:16:24.654Z,50.70
2022-12-25T09:19:00.890Z,48.28
2022-12-25T09:21:32.517Z,42.65
2022-12-25T09:24:03.136Z,39.67
2022-12-25T09:26:33.678Z,34.50
2022-12-25T09:29:04.240Z,36.42
2022-12-25T09:31:34.840Z,32.40
2022-12-25T09:34:06.548Z,32.28
2022-12-25T09:36:37.436Z,29.10
2022-12-25T09:39:09.199Z,25.50
2022-12-25T09:41:42.759Z,25.00
2022-12-25T09:44:22.397Z,24.98
2022-12-25T09:46:55.990Z,24.80
2022-12-25T09:49:50.739Z,24.15
2022-12-25T09:52:33.463Z,25.77
2022-12-25T09:55:21.978Z,29.75
2022-12-25T09:58:00.485Z,28.75
2022-12-25T10:00:43.797Z,31.45
2022-12-25T10:03:39.843Z,28.10
2022-12-25T10:06:26.518Z,26.12
2022-12-25T10:09:26.661Z,24.12
2022-12-25T10:12:27.569Z,23.83
2022-12-25T10:15:11.557Z,22.65
2022-12-25T10:17:54.716Z,20.52
2022-12-25T10:20:43.343Z,22.02
2022-12-25T10:23:19.261Z,20.97
2022-12-25T10:25:50.326Z,21.93
2022-12-25T10:28:24.984Z,20.17
2022-12-25T10:30:58.553Z,16.23
2022-12-25T10:33:30.387Z,14.87
2022-12-25T10:36:01.558Z,12.53
2022-12-25T10:38:33.299Z,9.85
2022-12-25T10:41:20.443Z,10.03
2022-12-25T10:43:53.697Z,7.75
2022-12-25T10:46:28.497Z,7.10
2022-12-25T10:49:03.261Z,7.55
2022-12-25T10:51:39.015Z,8.53
2022-12-25T10:54:30.670Z,11.08
2022-12-25T10:57:12.698Z,8.65
2022-12-25T10:59:48.955Z,8.45
2022-12-25T11:02:32.030Z,9.63
2022-12-25T11:05:08.568Z,10.68
2022-12-25T11:07:43.936Z,8.90
2022-12-25T11:10:31.734Z,7.10
2022-12-25T11:13:03.568Z,7.22
2022-12-25T11:15:42.597Z,6.90
2022-12-25T11:18:25.150Z,7.37
2022-12-25T11:20:59.774Z,7.20
2022-12-25T11:23:33.208Z,6.80
2022-12-25T11:26:06.634Z,6.47
2022-12-25T11:28:40.073Z,7.15
2022-12-25T11:31:13.747Z,7.03
2022-12-25T11:33:56.283Z,7.22
2022-12-25T11:36:50.267Z,7.50
2022-12-25T11:39:26.726Z,8.00
2022-12-25T11:42:07.813Z,9.20
2022-12-25T11:44:56.441Z,9.03
2022-12-25T11:47:31.169Z,8.73
2022-12-25T11:50:05.866Z,7.72
2022-12-25T11:52:40.929Z,16.02
2022-12-25T11:55:32.058Z,21.33
2022-12-25T11:58:15.993Z,18.20
2022-12-25T12:00:49.967Z,17.35
2022-12-25T12:03:27.628Z,18.52
2022-12-25T12:06:13.235Z,20.15
2022-12-25T12:08:45.129Z,21.70
2022-12-25T12:11:21.561Z,18.48
2022-12-25T12:14:08.401Z,19.50
2022-12-25T12:16:39.085Z,20.72
2022-12-25T12:19:29.848Z,19.10
2022-12-25T12:22:03.848Z,25.25
2022-12-25T12:24:40.578Z,26.02
2022-12-25T12:27:27.546Z,19.98
2022-12-25T12:30:01.009Z,17.10
2022-12-25T12:32:38.905Z,17.20
2022-12-25T12:35:25.827Z,16.97
2022-12-25T12:37:59.378Z,15.90
2022-12-25T12:40:39.937Z,15.40
2022-12-25T12:43:34.917Z,15.32
2022-12-25T12:46:30.059Z,14.05
2022-12-25T12:49:11.485Z,15.48
2022-12-25T12:51:43.306Z,16.00
2022-12-25T12:54:26.091Z,14.78
2022-12-25T12:56:59.917Z,14.40
2022-12-25T12:59:40.214Z,15.20
2022-12-25T13:02:13.859Z,15.38
2022-12-25T13:04:54.629Z,19.27
2022-12-25T13:07:45.542Z,20.55
2022-12-25T13:10:28.045Z,17.32
2022-12-25T13:13:02.923Z,14.85
2022-12-25T13:15:36.015Z,14.13
2022-12-25T13:18:10.171Z,14.43
2022-12-25T13:20:53.570Z,13.70
2022-12-25T13:23:32.911Z,12.50
2022-12-25T13:26:08.658Z,13.22
2022-12-25T13:28:39.734Z,17.60
2022-12-25T13:31:16.399Z,21.00
2022-12-25T13:33:52.342Z,24.07
2022-12-25T13:36:23.117Z,19.35
2022-12-25T13:38:57.619Z,19.48
2022-12-25T13:41:56.207Z,19.32
2022-12-25T13:44:31.031Z,19.32
2022-12-25T13:47:21.530Z,18.55
2022-12-25T13:49:54.625Z,20.65
2022-12-25T13:52:35.129Z,20.62
2022-12-25T13:55:19.230Z,21.42
2022-12-25T13:57:59.582Z,21.07
2022-12-25T14:00:39.490Z,21.48
2022-12-25T14:03:20.205Z,22.20
2022-12-25T14:06:02.568Z,21.93
2022-12-25T14:08:36.680Z,24.57
2022-12-25T14:11:09.772Z,22.27
2022-12-25T14:13:42.848Z,22.62
2022-12-25T14:16:19.898Z,23.15
2022-12-25T14:18:55.693Z,22.52
2022-12-25T14:21:38.876Z,21.17
2022-12-25T14:24:17.550Z,18.70
2022-12-25T14:26:48.161Z,19.45
2022-12-25T14:29:26.560Z,17.85
2022-12-25T14:31:54.678Z,16.40
2022-12-25T14:34:27.349Z,14.75
2022-12-25T14:36:59.142Z,16.87
2022-12-25T14:39:32.658Z,15.95
2022-12-25T14:42:15.145Z,15.20
2022-12-25T14:44:47.193Z,13.60
2022-12-25T14:47:21.668Z,14.58
2022-12-25T14:49:54.815Z,16.53
2022-12-25T14:52:46.117Z,16.90
2022-12-25T14:55:22.777Z,17.60
2022-12-25T14:57:56.746Z,18.27
2022-12-25T15:00:37.462Z,22.93
2022-12-25T15:03:13.031Z,20.88
2022-12-25T15:08:17.424Z,18.10
2022-12-25T15:11:05.172Z,16.93
2022-12-25T15:13:21.926Z,18.65
2022-12-25T15:16:02.822Z,21.05
2022-12-25T15:18:40.434Z,24.12
2022-12-25T15:21:17.109Z,21.40
2022-12-25T15:23:48.365Z,24.23
2022-12-25T15:26:20.081Z,31.82
2022-12-25T15:28:52.346Z,31.17
2022-12-25T15:31:26.178Z,22.80
2022-12-25T15:33:59.824Z,16.27
2022-12-25T15:36:31.922Z,16.85
2022-12-25T15:39:02.611Z,18.32
2022-12-25T15:41:56.567Z,19.05
2022-12-25T15:44:28.589Z,16.10
2022-12-25T15:47:00.274Z,15.90
2022-12-25T15:49:31.204Z,16.80
2022-12-25T15:52:03.348Z,14.50
2022-12-25T15:54:34.954Z,14.53
2022-12-25T15:57:09.010Z,14.98
2022-12-25T15:59:39.563Z,15.08
2022-12-25T16:02:17.634Z,14.47
2022-12-25T16:04:50.058Z,15.25
2022-12-25T16:07:23.653Z,15.85
2022-12-25T16:09:55.398Z,13.10
2022-12-25T16:12:25.954Z,17.80
2022-12-25T16:14:57.657Z,18.52
2022-12-25T16:17:28.190Z,18.40
2022-12-25T16:20:00.035Z,18.45
2022-12-25T16:22:33.388Z,18.95
2022-12-25T16:25:03.943Z,21.07
2022-12-25T16:27:34.506Z,20.43
2022-12-25T16:30:05.755Z,19.62
2022-12-25T16:32:36.396Z,19.05
2022-12-25T16:35:07.505Z,18.98
2022-12-25T16:37:38.043Z,20.97
2022-12-25T16:40:11.070Z,19.32
2022-12-25T16:42:41.654Z,18.40
2022-12-25T16:45:13.613Z,18.52
2022-12-25T16:47:44.309Z,18.23
2022-12-25T16:50:15.087Z,16.82
2022-12-25T16:52:45.628Z,17.62
2022-12-25T16:55:16.229Z,20.68
2022-12-25T16:57:48.362Z,16.82
2022-12-25T17:00:20.800Z,22.48
2022-12-25T17:02:51.487Z,26.57
2022-12-25T17:05:24.272Z,23.20
2022-12-25T17:07:54.830Z,25.77
2022-12-25T17:10:25.394Z,21.50
2022-12-25T17:12:57.163Z,20.25
2022-12-25T17:15:29.680Z,20.80
2022-12-25T17:18:00.267Z,20.08
2022-12-25T17:20:30.820Z,21.33
2022-12-25T17:23:03.333Z,21.45
2022-12-25T17:25:41.427Z,21.82
2022-12-25T17:28:14.922Z,20.70
2022-12-25T17:30:50.303Z,20.55
2022-12-25T17:33:28.217Z,22.32
2022-12-25T17:36:07.980Z,20.65
2022-12-25T17:38:41.117Z,22.45
2022-12-25T17:41:16.338Z,23.40
2022-12-25T17:43:51.542Z,24.00
2022-12-25T17:46:27.642Z,24.43
2022-12-25T17:49:02.905Z,24.40
2022-12-25T17:51:36.697Z,24.70
2022-12-25T17:54:08.402Z,25.77
2022-12-25T17:56:44.339Z,25.02
2022-12-25T17:59:19.029Z,24.40
2022-12-25T18:01:56.321Z,25.55
2022-12-25T18:04:32.196Z,24.82
2022-12-25T18:07:05.593Z,25.55
2022-12-25T18:09:40.634Z,25.33
2022-12-25T18:12:14.268Z,25.08
2022-12-25T18:14:48.133Z,25.10
2022-12-25T18:17:23.690Z,26.45
2022-12-25T18:20:01.965Z,24.57
2022-12-25T18:22:36.382Z,24.05
2022-12-25T18:25:09.151Z,28.67
2022-12-25T18:27:42.808Z,30.23
2022-12-25T18:30:19.323Z,32.65
2022-12-25T18:32:51.432Z,31.10
2022-12-25T18:35:27.353Z,29.02
2022-12-25T18:38:01.818Z,28.52
2022-12-25T18:40:42.895Z,30.88
2022-12-25T18:43:20.189Z,32.80
2022-12-25T18:46:02.596Z,29.12
2022-12-25T18:48:39.845Z,28.23
2022-12-25T18:51:13.203Z,29.32
2022-12-25T18:53:45.559Z,27.62
2022-12-25T18:56:23.806Z,30.48
2022-12-25T19:01:40.278Z,29.42
2022-12-25T19:04:16.953Z,27.82
2022-12-25T19:06:53.329Z,28.02
2022-12-25T19:09:26.165Z,28.73
2022-12-25T19:12:00.597Z,28.00
2022-12-25T19:14:47.986Z,29.35
2022-12-25T19:17:10.714Z,27.87
2022-12-25T19:19:46.169Z,36.98
2022-12-25T19:22:21.196Z,44.48
2022-12-25T19:24:55.220Z,54.47
2022-12-25T19:27:29.308Z,46.37
2022-12-25T19:30:03.683Z,42.48
2022-12-25T19:32:36.577Z,37.40
2022-12-25T19:35:09.251Z,36.23
2022-12-25T19:40:17.537Z,29.80
2022-12-25T19:42:50.786Z,29.37
2022-12-25T19:45:23.640Z,28.23
2022-12-25T19:47:59.414Z,32.93
2022-12-25T19:50:35.147Z,29.10
2022-12-25T19:53:08.514Z,31.20
2022-12-25T19:55:40.122Z,27.80
2022-12-25T19:58:15.109Z,27.45
2022-12-25T20:00:48.442Z,27.77
2022-12-25T20:03:22.212Z,26.60
2022-12-25T20:05:55.829Z,25.43
2022-12-25T20:08:29.553Z,25.40
2022-12-25T20:11:05.405Z,25.17
2022-12-25T20:13:41.032Z,25.50
2022-12-25T20:16:14.805Z,25.97
2022-12-25T20:18:50.034Z,23.87
2022-12-25T20:21:28.870Z,23.25
2022-12-25T20:24:05.195Z,22.77
2022-12-25T20:26:40.234Z,23.40
2022-12-25T20:29:13.545Z,24.32
2022-12-25T20:31:46.386Z,22.02
2022-12-25T20:34:22.945Z,22.00
2022-12-25T20:36:59.246Z,21.82
2022-12-25T20:39:58.546Z,22.52
2022-12-25T20:42:32.699Z,22.87
2022-12-25T20:45:04.297Z,22.93
2022-12-25T20:47:41.730Z,23.50
2022-12-25T20:50:14.050Z,22.37
2022-12-25T20:52:48.892Z,21.40
2022-12-25T20:55:21.829Z,21.25
2022-12-25T20:57:54.931Z,20.00
2022-12-25T21:00:27.564Z,22.62
2022-12-25T21:03:01.479Z,24.63
2022-12-25T21:05:35.256Z,20.10
2022-12-25T21:08:06.229Z,19.40
2022-12-25T21:10:38.577Z,18.35
2022-12-25T21:13:09.263Z,21.02
2022-12-25T21:15:44.294Z,20.43
2022-12-25T21:18:21.244Z,20.30
2022-12-25T21:20:59.649Z,20.50
2022-12-25T21:23:36.646Z,20.20
2022-12-25T21:26:18.102Z,19.23
2022-12-25T21:28:54.559Z,19.02
2022-12-25T21:31:27.033Z,19.42
2022-12-25T21:34:00.248Z,19.00
2022-12-25T21:36:37.253Z,18.42
2022-12-25T21:39:16.313Z,19.82
2022-12-25T21:44:26.325Z,19.80
2022-12-25T21:46:59.059Z,20.75
2022-12-25T21:49:49.315Z,20.97
2022-12-25T21:52:25.935Z,22.65
2022-12-25T21:55:01.434Z,21.12
2022-12-25T21:57:40.039Z,20.82
2022-12-25T22:00:18.534Z,22.00
2022-12-25T22:02:52.105Z,20.95
2022-12-25T22:05:48.835Z,20.43
2022-12-25T22:08:27.279Z,21.85
2022-12-25T22:11:19.623Z,22.70
2022-12-25T22:14:09.347Z,24.05
2022-12-25T22:17:02.188Z,23.15
2022-12-25T22:19:58.331Z,24.90
2022-12-25T22:22:34.591Z,24.02
2022-12-25T22:25:10.301Z,23.47
2022-12-25T22:27:47.414Z,23.92
2022-12-25T22:30:27.585Z,23.87
2022-12-25T22:33:01.857Z,23.32
2022-12-25T22:35:35.768Z,24.90
2022-12-25T22:38:09.625Z,25.88
2022-12-25T22:40:44.999Z,26.17
2022-12-25T22:43:16.935Z,25.57
2022-12-25T22:45:51.041Z,26.30
2022-12-25T22:48:23.657Z,25.88
2022-12-25T22:50:59.655Z,25.65
2022-12-25T22:53:33.159Z,26.25
2022-12-25T22:56:11.922Z,27.62
2022-12-25T22:58:45.844Z,26.50
2022-12-25T23:01:22.680Z,26.70
2022-12-25T23:03:57.739Z,25.77
2022-12-25T23:06:30.949Z,27.02
2022-12-25T23:09:09.202Z,26.75
2022-12-25T23:11:47.337Z,26.97
2022-12-25T23:14:42.276Z,27.55
2022-12-25T23:17:36.838Z,26.05
2022-12-25T23:20:28.322Z,25.88
2022-12-25T23:23:17.636Z,25.32
2022-12-25T23:25:53.531Z,25.72
2022-12-25T23:28:46.770Z,25.20
2022-12-25T23:31:20.203Z,24.75
2022-12-25T23:33:58.787Z,27.80
2022-12-25T23:36:36.290Z,25.57
2022-12-25T23:39:10.291Z,25.32
2022-12-25T23:41:43.106Z,25.43
2022-12-25T23:44:15.142Z,25.52
2022-12-25T23:46:52.665Z,24.37
2022-12-25T23:49:19.832Z,25.40
2022-12-25T23:51:52.188Z,26.60
2022-12-25T23:54:25.914Z,26.30
2022-12-25T23:56:57.952Z,25.37
2022-12-25T23:59:30.704Z,25.88
