createdAt,value
2018-12-21T00:00:59.071Z,59.38
2018-12-21T00:03:26.512Z,62.30
2018-12-21T00:05:53.845Z,59.83
2018-12-21T00:08:21.219Z,59.33
2018-12-21T00:10:48.558Z,60.20
2018-12-21T00:13:15.911Z,59.07
2018-12-21T00:15:43.298Z,53.63
2018-12-21T00:18:10.643Z,53.87
2018-12-21T00:20:37.968Z,55.27
2018-12-21T00:23:05.333Z,56.53
2018-12-21T00:25:32.670Z,53.67
2018-12-21T00:28:00.410Z,54.05
2018-12-21T00:30:27.108Z,50.70
2018-12-21T00:32:59.811Z,52.27
2018-12-21T00:35:32.704Z,49.70
2018-12-21T00:38:05.724Z,49.05
2018-12-21T00:40:38.835Z,50.10
2018-12-21T00:43:11.626Z,51.88
2018-12-21T00:45:43.553Z,47.35
2018-12-21T00:48:10.933Z,48.28
2018-12-21T00:50:38.328Z,49.95
2018-12-21T00:53:05.723Z,52.83
2018-12-21T00:55:33.121Z,53.13
2018-12-21T00:58:00.458Z,48.07
2018-12-21T01:00:27.835Z,50.15
2018-12-21T01:02:55.267Z,51.77
2018-12-21T01:05:22.968Z,49.93
2018-12-21T01:07:50.546Z,48.55
2018-12-21T01:10:18.080Z,47.03
2018-12-21T01:12:45.521Z,47.55
2018-12-21T01:15:13.090Z,46.90
2018-12-21T01:17:40.560Z,47.00
2018-12-21T01:20:08.510Z,45.45
2018-12-21T01:22:35.922Z,46.83
2018-12-21T01:25:03.469Z,50.48
2018-12-21T01:27:30.904Z,47.50
2018-12-21T01:29:58.674Z,47.10
2018-12-21T01:32:26.066Z,44.17
2018-12-21T01:34:53.450Z,44.67
2018-12-21T01:37:20.908Z,46.37
2018-12-21T01:39:48.259Z,45.25
2018-12-21T01:42:15.779Z,44.38
2018-12-21T01:44:43.212Z,44.20
2018-12-21T01:47:10.533Z,43.03
2018-12-21T01:49:37.915Z,43.00
2018-12-21T01:52:05.346Z,41.33
2018-12-21T01:54:32.646Z,42.65
2018-12-21T01:58:24.274Z,43.55
2018-12-21T02:00:51.662Z,39.45
2018-12-21T02:03:19.126Z,38.60
2018-12-21T02:05:46.530Z,41.10
2018-12-21T02:08:13.966Z,42.15
2018-12-21T02:10:41.316Z,38.78
2018-12-21T02:13:08.715Z,41.80
2018-12-21T02:15:36.060Z,40.12
2018-12-21T02:18:03.485Z,40.90
2018-12-21T02:20:31.127Z,40.33
2018-12-21T02:22:58.531Z,42.48
2018-12-21T02:25:26.071Z,41.37
2018-12-21T02:27:53.700Z,32.33
2018-12-21T02:30:21.151Z,37.05
2018-12-21T02:32:48.605Z,37.35
2018-12-21T02:35:15.932Z,36.63
2018-12-21T02:37:43.383Z,35.52
2018-12-21T02:40:10.960Z,35.98
2018-12-21T02:42:38.307Z,35.00
2018-12-21T02:45:07.454Z,35.70
2018-12-21T02:47:34.921Z,38.78
2018-12-21T02:50:02.294Z,39.13
2018-12-21T02:52:29.720Z,39.67
2018-12-21T02:54:57.060Z,36.90
2018-12-21T02:57:24.449Z,37.50
2018-12-21T02:59:51.967Z,38.05
2018-12-21T03:02:19.416Z,34.95
2018-12-21T03:04:46.763Z,31.17
2018-12-21T03:07:14.131Z,28.60
2018-12-21T03:09:41.458Z,33.35
2018-12-21T03:12:09.199Z,35.17
2018-12-21T03:14:36.521Z,37.03
2018-12-21T03:17:04.055Z,34.43
2018-12-21T03:19:31.466Z,36.95
2018-12-21T03:21:58.896Z,35.05
2018-12-21T03:24:26.302Z,32.10
2018-12-21T03:26:53.822Z,31.35
2018-12-21T03:29:21.301Z,33.75
2018-12-21T03:31:48.731Z,34.75
2018-12-21T03:34:16.075Z,32.83
2018-12-21T03:36:43.487Z,32.28
2018-12-21T03:39:10.897Z,32.28
2018-12-21T03:41:38.319Z,34.18
2018-12-21T03:44:05.667Z,34.88
2018-12-21T03:46:34.151Z,40.73
2018-12-21T03:49:01.491Z,39.38
2018-12-21T03:51:28.885Z,37.67
2018-12-21T03:53:56.251Z,37.95
2018-12-21T03:56:23.734Z,35.00
2018-12-21T03:58:51.056Z,37.63
2018-12-21T04:01:18.477Z,37.80
2018-12-21T04:03:45.807Z,36.30
2018-12-21T04:06:13.255Z,38.23
2018-12-21T04:08:40.729Z,36.93
2018-12-21T04:11:08.433Z,35.10
2018-12-21T04:13:35.856Z,37.78
2018-12-21T04:16:03.252Z,34.67
2018-12-21T04:18:30.592Z,36.13
2018-12-21T04:20:58.008Z,33.58
2018-12-21T04:23:25.376Z,36.10
2018-12-21T04:25:52.815Z,34.67
2018-12-21T04:28:20.206Z,33.95
2018-12-21T04:30:47.671Z,34.00
2018-12-21T04:33:15.110Z,34.18
2018-12-21T04:35:42.463Z,35.20
2018-12-21T04:38:09.990Z,34.30
2018-12-21T04:40:37.475Z,32.60
2018-12-21T04:43:04.798Z,36.60
2018-12-21T04:45:32.232Z,37.80
2018-12-21T04:48:00.613Z,36.35
2018-12-21T04:50:28.046Z,37.13
2018-12-21T04:52:55.402Z,34.45
2018-12-21T04:55:22.830Z,35.28
2018-12-21T04:57:50.294Z,36.17
2018-12-21T05:00:17.674Z,37.88
2018-12-21T05:02:46.121Z,34.60
2018-12-21T05:05:13.548Z,32.00
2018-12-21T05:07:40.996Z,31.68
2018-12-21T05:10:08.673Z,34.75
2018-12-21T05:12:36.116Z,34.18
2018-12-21T05:15:03.723Z,32.55
2018-12-21T05:17:31.060Z,35.08
2018-12-21T05:19:58.499Z,35.28
2018-12-21T05:22:25.852Z,37.38
2018-12-21T05:24:53.228Z,35.38
2018-12-21T05:27:20.611Z,33.40
2018-12-21T05:29:48.024Z,33.00
2018-12-21T05:32:15.398Z,34.05
2018-12-21T05:34:42.835Z,33.23
2018-12-21T05:37:10.179Z,33.45
2018-12-21T05:39:37.603Z,32.98
2018-12-21T05:42:04.990Z,32.63
2018-12-21T05:44:32.415Z,34.43
2018-12-21T05:47:00.802Z,32.08
2018-12-21T05:49:28.257Z,34.40
2018-12-21T05:51:55.596Z,32.95
2018-12-21T05:54:22.953Z,32.63
2018-12-21T05:56:50.371Z,33.33
2018-12-21T05:59:17.795Z,33.58
2018-12-21T06:01:45.147Z,34.38
2018-12-21T06:04:12.579Z,32.70
2018-12-21T06:06:39.924Z,31.80
2018-12-21T06:09:08.099Z,30.97
2018-12-21T06:11:35.457Z,31.73
2018-12-21T06:14:02.886Z,33.08
2018-12-21T06:16:30.241Z,32.85
2018-12-21T06:18:57.682Z,31.60
2018-12-21T06:21:25.063Z,32.20
2018-12-21T06:23:52.503Z,32.53
2018-12-21T06:26:19.831Z,32.35
2018-12-21T06:28:47.240Z,34.63
2018-12-21T06:31:14.600Z,34.78
2018-12-21T06:33:41.994Z,32.15
2018-12-21T06:36:09.356Z,32.50
2018-12-21T06:38:36.794Z,33.05
2018-12-21T06:41:04.163Z,34.05
2018-12-21T06:43:32.110Z,34.00
2018-12-21T06:45:59.582Z,33.63
2018-12-21T06:48:27.028Z,33.13
2018-12-21T06:50:55.394Z,33.45
2018-12-21T06:53:22.831Z,31.77
2018-12-21T06:55:50.190Z,34.38
2018-12-21T06:58:17.588Z,34.65
2018-12-21T07:00:45.026Z,32.65
2018-12-21T07:03:17.116Z,33.85
2018-12-21T07:05:42.108Z,33.08
2018-12-21T07:08:09.101Z,34.20
2018-12-21T07:10:36.498Z,33.67
2018-12-21T07:13:03.926Z,32.95
2018-12-21T07:15:31.330Z,33.48
2018-12-21T07:17:58.681Z,32.40
2018-12-21T07:20:26.456Z,32.65
2018-12-21T07:22:53.777Z,33.83
2018-12-21T07:25:21.180Z,37.00
2018-12-21T07:27:48.532Z,36.60
2018-12-21T07:30:15.916Z,36.38
2018-12-21T07:32:43.296Z,37.58
2018-12-21T07:35:12.130Z,35.50
2018-12-21T07:37:39.722Z,37.55
2018-12-21T07:40:07.730Z,35.63
2018-12-21T07:42:35.137Z,35.83
2018-12-21T07:45:02.615Z,35.08
2018-12-21T07:47:32.087Z,35.48
2018-12-21T07:49:59.419Z,33.48
2018-12-21T07:52:26.808Z,35.40
2018-12-21T07:54:54.250Z,34.60
2018-12-21T07:57:21.600Z,32.63
2018-12-21T07:59:49.048Z,34.65
2018-12-21T08:02:16.371Z,34.95
2018-12-21T08:04:43.800Z,36.17
2018-12-21T08:07:11.210Z,34.30
2018-12-21T08:09:38.671Z,33.67
2018-12-21T08:12:05.998Z,35.83
2018-12-21T08:14:33.400Z,36.58
2018-12-21T08:17:00.729Z,34.03
2018-12-21T08:19:28.144Z,39.37
2018-12-21T08:21:55.590Z,35.07
2018-12-21T08:24:23.086Z,31.67
2018-12-21T08:26:51.434Z,34.47
2018-12-21T08:29:18.834Z,34.20
2018-12-21T08:31:46.147Z,35.13
2018-12-21T08:34:13.535Z,36.40
2018-12-21T08:36:40.955Z,37.20
2018-12-21T08:39:08.372Z,34.13
2018-12-21T08:41:35.728Z,35.07
2018-12-21T08:44:03.233Z,35.57
2018-12-21T08:46:30.690Z,36.10
2018-12-21T08:48:58.405Z,35.40
2018-12-21T08:51:25.805Z,34.33
2018-12-21T08:53:53.142Z,35.20
2018-12-21T08:56:20.564Z,34.47
2018-12-21T08:58:47.945Z,37.30
2018-12-21T09:01:15.254Z,37.13
2018-12-21T09:03:42.702Z,36.80
2018-12-21T09:06:18.300Z,35.10
2018-12-21T09:08:39.425Z,40.10
2018-12-21T09:11:06.847Z,47.13
2018-12-21T09:13:34.235Z,38.13
2018-12-21T09:16:01.600Z,38.87
2018-12-21T09:18:29.036Z,38.67
2018-12-21T09:20:56.367Z,44.97
2018-12-21T09:23:23.840Z,40.70
2018-12-21T09:25:51.258Z,58.70
2018-12-21T09:28:18.666Z,43.27
2018-12-21T09:30:46.000Z,39.97
2018-12-21T09:33:13.440Z,42.43
2018-12-21T09:35:40.788Z,40.40
2018-12-21T09:38:08.259Z,40.53
2018-12-21T09:40:35.627Z,40.20
2018-12-21T09:43:03.044Z,39.33
2018-12-21T09:45:30.382Z,40.10
2018-12-21T09:47:57.803Z,39.33
2018-12-21T09:50:25.230Z,39.50
2018-12-21T09:52:52.617Z,41.07
2018-12-21T09:55:20.451Z,45.40
2018-12-21T09:57:47.794Z,41.90
2018-12-21T10:00:16.188Z,38.77
2018-12-21T10:02:43.598Z,40.87
2018-12-21T10:05:14.427Z,40.33
2018-12-21T10:07:41.793Z,38.83
2018-12-21T10:10:09.217Z,39.57
2018-12-21T10:12:36.552Z,40.10
2018-12-21T10:15:04.109Z,41.80
2018-12-21T10:17:31.543Z,40.93
2018-12-21T10:19:58.876Z,40.00
2018-12-21T10:22:26.294Z,38.40
2018-12-21T10:24:54.229Z,38.87
2018-12-21T10:27:21.850Z,40.50
2018-12-21T10:29:49.751Z,36.60
2018-12-21T10:32:17.334Z,40.30
2018-12-21T10:34:44.664Z,37.63
2018-12-21T10:37:12.095Z,38.20
2018-12-21T10:39:39.437Z,38.77
2018-12-21T10:42:06.806Z,40.30
2018-12-21T10:44:34.218Z,40.57
2018-12-21T10:47:02.650Z,39.97
2018-12-21T10:49:32.081Z,54.40
2018-12-21T10:51:59.789Z,46.90
2018-12-21T10:54:27.243Z,43.10
2018-12-21T10:56:54.676Z,44.10
2018-12-21T10:59:22.131Z,39.37
2018-12-21T11:01:49.447Z,41.23
2018-12-21T11:04:17.379Z,40.90
2018-12-21T11:06:44.793Z,42.20
2018-12-21T11:09:12.107Z,40.97
2018-12-21T11:11:39.531Z,42.43
2018-12-21T11:14:06.943Z,42.30
2018-12-21T11:16:34.659Z,41.40
2018-12-21T11:19:02.068Z,41.27
2018-12-21T11:21:29.501Z,43.07
2018-12-21T11:23:57.092Z,43.87
2018-12-21T11:26:24.523Z,42.23
2018-12-21T11:28:53.430Z,43.17
2018-12-21T11:31:20.949Z,40.57
2018-12-21T11:33:48.320Z,41.13
2018-12-21T11:36:16.470Z,40.47
2018-12-21T11:38:43.935Z,41.90
2018-12-21T11:41:11.265Z,40.90
2018-12-21T11:43:38.617Z,40.63
2018-12-21T11:46:05.989Z,42.50
2018-12-21T11:48:33.361Z,46.10
2018-12-21T11:51:02.008Z,43.20
2018-12-21T11:53:31.179Z,40.90
2018-12-21T11:56:00.399Z,43.17
2018-12-21T11:58:29.391Z,45.57
2018-12-21T12:00:58.452Z,43.80
2018-12-21T12:03:27.144Z,43.47
2018-12-21T12:05:55.830Z,45.17
2018-12-21T12:08:24.779Z,43.17
2018-12-21T12:10:53.621Z,42.77
2018-12-21T12:13:22.824Z,51.37
2018-12-21T12:15:51.194Z,54.07
2018-12-21T12:18:20.609Z,57.10
2018-12-21T12:20:50.092Z,50.30
2018-12-21T12:23:18.990Z,45.53
2018-12-21T12:25:48.100Z,47.77
2018-12-21T12:28:17.689Z,41.50
2018-12-21T12:30:46.510Z,40.43
2018-12-21T12:33:14.002Z,39.87
2018-12-21T12:35:41.371Z,41.10
2018-12-21T12:38:08.699Z,42.10
2018-12-21T12:40:36.067Z,39.80
2018-12-21T12:43:03.444Z,38.53
2018-12-21T12:45:30.792Z,41.50
2018-12-21T12:47:58.145Z,41.80
2018-12-21T12:50:25.552Z,41.43
2018-12-21T12:52:52.934Z,44.90
2018-12-21T12:55:20.371Z,43.37
2018-12-21T12:57:47.731Z,39.50
2018-12-21T13:00:15.106Z,41.97
2018-12-21T13:02:42.494Z,42.30
2018-12-21T13:05:09.937Z,40.77
2018-12-21T13:07:37.289Z,41.57
2018-12-21T13:10:05.683Z,39.93
2018-12-21T13:12:33.209Z,40.37
2018-12-21T13:15:01.316Z,39.30
2018-12-21T13:17:31.401Z,40.90
2018-12-21T13:20:01.108Z,98.10
2018-12-21T13:22:33.171Z,43.40
2018-12-21T13:25:11.233Z,72.37
2018-12-21T13:27:35.300Z,57.80
2018-12-21T13:30:03.188Z,43.30
2018-12-21T13:32:30.941Z,45.30
2018-12-21T13:34:58.370Z,45.27
2018-12-21T13:37:25.734Z,42.10
2018-12-21T13:39:53.184Z,43.17
2018-12-21T13:42:20.568Z,52.63
2018-12-21T13:44:48.029Z,38.20
2018-12-21T13:47:15.420Z,36.53
2018-12-21T13:49:42.853Z,39.67
2018-12-21T13:52:10.260Z,40.87
2018-12-21T13:54:37.957Z,43.40
2018-12-21T13:57:05.365Z,39.33
2018-12-21T13:59:32.720Z,40.20
2018-12-21T14:02:00.083Z,37.63
2018-12-21T14:04:27.420Z,36.97
2018-12-21T14:06:54.778Z,40.70
2018-12-21T14:09:22.354Z,37.90
2018-12-21T14:11:49.690Z,37.23
2018-12-21T14:14:17.112Z,38.33
2018-12-21T14:16:44.538Z,36.47
2018-12-21T14:19:11.970Z,39.33
2018-12-21T14:21:39.331Z,43.37
2018-12-21T14:24:06.704Z,43.83
2018-12-21T14:26:34.123Z,45.50
2018-12-21T14:29:01.532Z,43.60
2018-12-21T14:31:28.938Z,41.37
2018-12-21T14:33:56.311Z,40.83
2018-12-21T14:36:23.683Z,44.70
2018-12-21T14:38:51.147Z,42.17
2018-12-21T14:41:18.558Z,41.47
2018-12-21T14:45:10.389Z,53.20
2018-12-21T14:47:37.780Z,42.10
2018-12-21T14:50:05.899Z,44.53
2018-12-21T14:52:33.390Z,43.60
2018-12-21T14:55:00.743Z,43.00
2018-12-21T14:57:28.111Z,43.07
2018-12-21T14:59:55.568Z,42.67
2018-12-21T15:02:22.915Z,41.63
2018-12-21T15:04:50.265Z,39.57
2018-12-21T15:07:17.626Z,40.00
2018-12-21T15:09:44.964Z,43.60
2018-12-21T15:12:12.312Z,42.83
2018-12-21T15:14:39.696Z,41.10
2018-12-21T15:17:07.171Z,39.80
2018-12-21T15:19:34.606Z,38.90
2018-12-21T15:22:01.947Z,40.20
2018-12-21T15:24:29.286Z,42.20
2018-12-21T15:26:56.787Z,38.17
2018-12-21T15:29:24.211Z,41.93
2018-12-21T15:31:51.919Z,42.97
2018-12-21T15:34:19.323Z,39.00
2018-12-21T15:36:46.679Z,40.50
2018-12-21T15:39:14.008Z,44.57
2018-12-21T15:41:41.399Z,47.20
2018-12-21T15:44:08.721Z,46.50
2018-12-21T15:46:36.122Z,48.10
2018-12-21T15:49:03.608Z,46.23
2018-12-21T15:51:31.014Z,43.13
2018-12-21T15:53:58.416Z,34.97
2018-12-21T15:56:25.964Z,33.13
2018-12-21T15:58:53.261Z,35.70
2018-12-21T16:01:20.566Z,36.17
2018-12-21T16:03:48.067Z,32.13
2018-12-21T16:06:15.573Z,34.90
2018-12-21T16:08:43.004Z,34.03
2018-12-21T16:11:10.600Z,40.50
2018-12-21T16:13:37.934Z,33.77
2018-12-21T16:16:05.548Z,38.70
2018-12-21T16:18:32.958Z,41.30
2018-12-21T16:21:00.306Z,38.43
2018-12-21T16:23:27.953Z,35.43
2018-12-21T16:26:03.299Z,35.00
2018-12-21T16:28:25.231Z,33.73
2018-12-21T16:30:52.587Z,33.90
2018-12-21T16:33:20.125Z,33.73
2018-12-21T16:35:47.492Z,37.87
2018-12-21T16:38:16.071Z,35.50
2018-12-21T16:40:43.635Z,34.23
2018-12-21T16:43:11.027Z,37.60
2018-12-21T16:45:38.483Z,38.37
2018-12-21T16:48:05.812Z,36.93
2018-12-21T16:50:34.202Z,32.70
2018-12-21T16:54:26.104Z,33.60
2018-12-21T16:56:53.490Z,33.53
2018-12-21T16:59:20.807Z,34.10
2018-12-21T17:01:48.214Z,35.77
2018-12-21T17:04:15.558Z,37.10
2018-12-21T17:06:42.915Z,33.23
2018-12-21T17:09:10.268Z,28.70
2018-12-21T17:11:37.685Z,31.77
2018-12-21T17:14:05.089Z,28.20
2018-12-21T17:16:32.433Z,29.20
2018-12-21T17:19:01.773Z,26.97
2018-12-21T17:21:29.174Z,26.77
2018-12-21T17:23:56.522Z,29.60
2018-12-21T17:26:23.894Z,26.83
2018-12-21T17:28:51.358Z,29.20
2018-12-21T17:31:18.702Z,33.07
2018-12-21T17:33:46.050Z,30.57
2018-12-21T17:36:13.421Z,30.63
2018-12-21T17:38:40.783Z,35.80
2018-12-21T17:41:08.132Z,33.27
2018-12-21T17:43:35.506Z,31.00
2018-12-21T17:46:03.210Z,28.27
2018-12-21T17:48:30.724Z,29.77
2018-12-21T17:50:58.155Z,30.00
2018-12-21T17:53:25.492Z,27.37
2018-12-21T17:55:52.842Z,26.23
2018-12-21T17:58:20.228Z,25.97
2018-12-21T18:00:47.586Z,27.17
2018-12-21T18:03:19.845Z,35.63
2018-12-21T18:05:47.219Z,32.93
2018-12-21T18:08:14.623Z,30.77
2018-12-21T18:10:42.125Z,26.20
2018-12-21T18:13:09.750Z,28.60
2018-12-21T18:15:37.126Z,26.17
2018-12-21T18:18:04.469Z,25.17
2018-12-21T18:20:31.847Z,26.77
2018-12-21T18:22:59.899Z,27.43
2018-12-21T18:25:28.150Z,29.30
2018-12-21T18:27:57.119Z,29.70
2018-12-21T18:30:27.894Z,26.87
2018-12-21T18:32:55.308Z,27.13
2018-12-21T18:35:22.891Z,24.00
2018-12-21T18:37:57.480Z,23.80
2018-12-21T18:40:25.061Z,23.83
2018-12-21T18:42:52.462Z,23.43
2018-12-21T18:45:19.822Z,23.70
2018-12-21T18:47:47.199Z,22.77
2018-12-21T18:50:14.519Z,24.30
2018-12-21T18:52:41.886Z,23.07
2018-12-21T18:55:10.362Z,26.10
2018-12-21T18:57:37.750Z,30.93
2018-12-21T19:00:06.212Z,27.30
2018-12-21T19:02:33.555Z,28.80
2018-12-21T19:05:00.903Z,31.07
2018-12-21T19:07:28.270Z,29.07
2018-12-21T19:09:55.971Z,31.50
2018-12-21T19:12:23.372Z,29.30
2018-12-21T19:14:50.815Z,28.70
2018-12-21T19:17:18.187Z,29.57
2018-12-21T19:19:45.545Z,28.00
2018-12-21T19:22:12.911Z,26.43
2018-12-21T19:24:40.274Z,29.37
2018-12-21T19:27:07.616Z,31.47
2018-12-21T19:29:34.968Z,29.77
2018-12-21T19:32:02.338Z,30.60
2018-12-21T19:34:29.788Z,31.63
2018-12-21T19:36:57.163Z,30.23
2018-12-21T19:39:24.614Z,30.07
2018-12-21T19:41:52.070Z,26.10
2018-12-21T19:44:20.160Z,24.20
2018-12-21T19:46:47.574Z,25.50
2018-12-21T19:49:15.548Z,25.93
2018-12-21T19:51:42.911Z,25.27
2018-12-21T19:54:11.897Z,23.87
2018-12-21T19:56:46.128Z,29.27
2018-12-21T19:59:13.582Z,28.23
2018-12-21T20:01:41.051Z,27.47
2018-12-21T20:04:08.479Z,26.20
2018-12-21T20:06:35.862Z,26.00
2018-12-21T20:09:04.906Z,25.37
2018-12-21T20:11:32.323Z,27.70
2018-12-21T20:13:59.754Z,25.07
2018-12-21T20:16:27.118Z,24.30
2018-12-21T20:18:54.561Z,24.13
2018-12-21T20:21:21.914Z,27.17
2018-12-21T20:23:49.262Z,26.70
2018-12-21T20:26:16.738Z,31.60
2018-12-21T20:28:44.135Z,31.90
2018-12-21T20:31:11.522Z,35.07
2018-12-21T20:33:38.895Z,61.23
2018-12-21T20:36:06.292Z,47.77
2018-12-21T20:38:33.719Z,38.93
2018-12-21T20:41:02.687Z,26.37
2018-12-21T20:43:30.078Z,23.70
2018-12-21T20:45:57.500Z,24.40
2018-12-21T20:48:24.984Z,27.43
2018-12-21T20:50:52.455Z,28.07
2018-12-21T20:53:19.910Z,28.50
2018-12-21T20:55:47.735Z,28.73
2018-12-21T20:58:22.071Z,46.77
2018-12-21T21:00:49.374Z,24.40
2018-12-21T21:03:16.780Z,23.43
2018-12-21T21:05:45.165Z,22.27
2018-12-21T21:08:12.520Z,21.83
2018-12-21T21:10:39.896Z,25.37
2018-12-21T21:13:07.321Z,28.83
2018-12-21T21:15:34.678Z,26.10
2018-12-21T21:18:02.091Z,25.60
2018-12-21T21:20:29.571Z,26.27
2018-12-21T21:22:56.986Z,23.87
2018-12-21T21:25:24.483Z,24.60
2018-12-21T21:27:51.839Z,25.90
2018-12-21T21:30:19.504Z,26.20
2018-12-21T21:32:46.869Z,25.40
2018-12-21T21:35:14.243Z,24.40
2018-12-21T21:37:41.721Z,26.33
2018-12-21T21:40:11.082Z,27.83
2018-12-21T21:42:38.484Z,25.57
2018-12-21T21:45:06.217Z,24.47
2018-12-21T21:47:33.551Z,27.37
2018-12-21T21:50:00.921Z,24.63
2018-12-21T21:52:28.278Z,27.10
2018-12-21T21:54:55.606Z,25.40
2018-12-21T21:57:23.899Z,26.50
2018-12-21T21:59:51.250Z,26.30
2018-12-21T22:02:18.971Z,26.60
2018-12-21T22:04:46.351Z,30.50
2018-12-21T22:07:13.710Z,25.67
2018-12-21T22:09:41.079Z,28.80
2018-12-21T22:12:08.461Z,30.97
2018-12-21T22:14:35.930Z,33.10
2018-12-21T22:17:03.363Z,27.40
2018-12-21T22:19:30.694Z,25.63
2018-12-21T22:21:58.070Z,25.70
2018-12-21T22:24:25.411Z,24.27
2018-12-21T22:26:52.774Z,22.90
2018-12-21T22:29:20.135Z,23.87
2018-12-21T22:31:47.487Z,22.50
2018-12-21T22:34:14.857Z,23.83
2018-12-21T22:36:42.278Z,23.43
2018-12-21T22:39:09.638Z,24.17
2018-12-21T22:41:37.006Z,24.70
2018-12-21T22:44:04.367Z,24.03
2018-12-21T22:46:31.715Z,24.73
2018-12-21T22:48:59.065Z,23.17
2018-12-21T22:51:26.526Z,24.27
2018-12-21T22:53:53.860Z,22.57
2018-12-21T22:56:21.215Z,22.23
2018-12-21T22:58:48.568Z,22.13
2018-12-21T23:01:15.999Z,23.90
2018-12-21T23:03:43.392Z,23.70
2018-12-21T23:06:10.778Z,23.53
2018-12-21T23:08:38.199Z,19.87
2018-12-21T23:11:05.570Z,18.37
2018-12-21T23:13:32.977Z,18.73
2018-12-21T23:16:00.296Z,19.00
2018-12-21T23:18:27.622Z,17.57
2018-12-21T23:20:54.995Z,19.17
2018-12-21T23:24:46.665Z,16.63
2018-12-21T23:27:14.059Z,16.27
2018-12-21T23:29:41.495Z,15.50
2018-12-21T23:32:08.871Z,16.67
2018-12-21T23:34:36.278Z,18.00
2018-12-21T23:37:03.613Z,16.13
2018-12-21T23:39:31.241Z,18.70
2018-12-21T23:41:58.704Z,18.20
2018-12-21T23:44:26.586Z,17.20
2018-12-21T23:46:53.919Z,16.90
2018-12-21T23:49:21.294Z,13.40
2018-12-21T23:51:48.618Z,14.40
2018-12-21T23:54:16.000Z,17.83
2018-12-21T23:56:43.557Z,14.90
2018-12-21T23:59:10.897Z,15.40
