createdAt,value
2023-01-23T00:04:43.257Z,3.54
2023-01-23T00:09:46.468Z,3.54
2023-01-23T00:14:51.089Z,3.57
2023-01-23T00:19:54.676Z,3.56
2023-01-23T00:24:57.863Z,3.59
2023-01-23T00:30:02.337Z,3.57
2023-01-23T00:35:06.172Z,3.52
2023-01-23T00:40:10.823Z,3.49
2023-01-23T00:45:15.721Z,3.55
2023-01-23T00:50:19.595Z,3.53
2023-01-23T00:55:23.187Z,3.51
2023-01-23T01:00:28.406Z,3.58
2023-01-23T01:05:31.973Z,3.59
2023-01-23T01:10:35.785Z,3.56
2023-01-23T01:15:40.436Z,3.55
2023-01-23T01:20:44.044Z,3.60
2023-01-23T01:25:47.696Z,3.62
2023-01-23T01:30:52.396Z,3.62
2023-01-23T01:35:57.112Z,3.61
2023-01-23T01:41:00.195Z,3.61
2023-01-23T01:46:24.734Z,3.60
2023-01-23T01:51:33.683Z,3.59
2023-01-23T01:56:42.731Z,3.58
2023-01-23T02:01:51.294Z,3.62
2023-01-23T02:06:56.612Z,3.64
2023-01-23T02:11:59.827Z,3.61
2023-01-23T02:17:04.406Z,3.64
2023-01-23T02:22:22.532Z,3.64
2023-01-23T02:27:27.214Z,3.68
2023-01-23T02:32:31.484Z,3.58
2023-01-23T02:37:35.640Z,3.60
2023-01-23T02:42:43.022Z,3.66
2023-01-23T02:47:47.881Z,3.64
2023-01-23T02:52:54.738Z,3.62
2023-01-23T02:58:22.459Z,3.58
2023-01-23T03:03:25.690Z,3.50
2023-01-23T03:08:33.695Z,3.45
2023-01-23T03:13:38.349Z,3.44
2023-01-23T03:18:53.639Z,3.48
2023-01-23T03:23:57.959Z,3.43
2023-01-23T03:29:21.648Z,3.48
2023-01-23T03:34:24.729Z,3.50
2023-01-23T03:39:45.654Z,3.49
2023-01-23T03:44:50.262Z,3.47
2023-01-23T03:49:53.341Z,3.51
2023-01-23T03:54:56.430Z,3.54
2023-01-23T04:00:00.857Z,3.58
2023-01-23T04:05:04.207Z,3.58
2023-01-23T04:10:07.891Z,3.62
2023-01-23T04:15:13.258Z,3.60
2023-01-23T04:20:17.514Z,3.65
2023-01-23T04:25:24.546Z,3.58
2023-01-23T04:30:29.877Z,3.57
2023-01-23T04:35:33.166Z,3.65
2023-01-23T04:40:36.312Z,3.69
2023-01-23T04:45:41.404Z,3.64
2023-01-23T04:50:44.655Z,3.68
2023-01-23T04:55:50.991Z,3.64
2023-01-23T05:00:55.642Z,3.64
2023-01-23T05:05:59.272Z,3.60
2023-01-23T05:11:02.519Z,3.59
2023-01-23T05:16:08.160Z,3.62
2023-01-23T05:21:11.516Z,3.62
2023-01-23T05:26:14.962Z,3.65
2023-01-23T05:31:19.822Z,3.64
2023-01-23T05:36:23.192Z,3.63
2023-01-23T05:41:26.356Z,3.68
2023-01-23T05:46:31.045Z,3.63
2023-01-23T05:51:34.296Z,3.64
2023-01-23T05:56:37.468Z,3.61
2023-01-23T06:01:42.094Z,3.54
2023-01-23T06:06:45.333Z,3.54
2023-01-23T06:11:49.429Z,3.55
2023-01-23T06:16:54.045Z,3.58
2023-01-23T06:21:57.945Z,3.64
2023-01-23T06:27:01.498Z,3.57
2023-01-23T06:32:06.899Z,3.59
2023-01-23T06:37:13.234Z,3.62
2023-01-23T06:42:16.331Z,3.61
2023-01-23T06:47:24.523Z,3.64
2023-01-23T06:52:27.599Z,3.59
2023-01-23T06:57:35.127Z,3.59
2023-01-23T07:02:40.575Z,3.60
2023-01-23T07:07:43.868Z,3.63
2023-01-23T07:12:46.902Z,3.60
2023-01-23T07:17:51.455Z,3.62
2023-01-23T07:22:54.758Z,3.64
2023-01-23T07:27:57.833Z,3.59
2023-01-23T07:33:02.744Z,3.62
2023-01-23T07:38:05.910Z,3.69
2023-01-23T07:43:08.909Z,3.64
2023-01-23T07:48:13.547Z,3.64
2023-01-23T07:53:16.699Z,3.70
2023-01-23T07:58:19.863Z,3.72
2023-01-23T08:03:24.397Z,3.77
2023-01-23T08:08:27.511Z,3.79
2023-01-23T08:13:30.601Z,3.85
2023-01-23T08:18:35.210Z,3.74
2023-01-23T08:23:38.356Z,3.68
2023-01-23T08:28:43.058Z,3.73
2023-01-23T08:33:47.650Z,3.71
2023-01-23T08:38:50.875Z,3.70
2023-01-23T08:44:01.611Z,3.71
2023-01-23T08:49:06.905Z,3.67
2023-01-23T08:54:10.230Z,3.76
2023-01-23T08:59:13.484Z,3.73
2023-01-23T09:04:18.192Z,3.71
2023-01-23T09:09:21.493Z,3.78
2023-01-23T09:14:24.707Z,3.74
2023-01-23T09:19:31.847Z,3.80
2023-01-23T09:24:35.117Z,3.76
2023-01-23T09:29:38.572Z,3.79
2023-01-23T09:34:43.192Z,3.83
2023-01-23T09:39:46.395Z,3.90
2023-01-23T09:44:54.123Z,3.93
2023-01-23T09:50:03.265Z,3.92
2023-01-23T09:55:14.918Z,3.85
2023-01-23T10:00:23.990Z,3.94
2023-01-23T10:05:43.488Z,3.93
2023-01-23T10:10:59.841Z,3.99
2023-01-23T10:16:20.014Z,4.07
2023-01-23T10:21:30.570Z,4.23
2023-01-23T10:26:37.925Z,4.30
2023-01-23T10:31:45.740Z,4.42
2023-01-23T10:37:06.981Z,4.48
2023-01-23T10:42:13.129Z,4.55
2023-01-23T10:47:22.065Z,4.58
2023-01-23T10:52:36.592Z,4.60
2023-01-23T10:57:48.534Z,4.64
2023-01-23T11:02:52.064Z,4.65
2023-01-23T11:07:56.735Z,4.72
2023-01-23T11:13:01.047Z,4.71
2023-01-23T11:18:29.217Z,4.74
2023-01-23T11:23:35.740Z,4.79
2023-01-23T11:28:49.381Z,4.81
2023-01-23T11:33:59.077Z,4.78
2023-01-23T11:39:16.870Z,4.73
2023-01-23T11:44:23.118Z,4.83
2023-01-23T11:49:43.554Z,4.84
2023-01-23T11:55:03.931Z,4.82
2023-01-23T12:00:22.029Z,4.87
2023-01-23T12:06:06.057Z,4.95
2023-01-23T12:11:22.414Z,4.87
2023-01-23T12:16:34.646Z,4.89
2023-01-23T12:21:45.555Z,4.94
2023-01-23T12:27:02.719Z,4.87
2023-01-23T12:32:18.760Z,4.82
2023-01-23T12:37:46.335Z,4.83
2023-01-23T12:42:55.312Z,4.87
2023-01-23T12:48:06.149Z,4.89
2023-01-23T12:53:12.385Z,4.87
2023-01-23T12:58:19.822Z,4.86
2023-01-23T13:03:59.305Z,4.89
2023-01-23T13:09:17.867Z,4.80
2023-01-23T13:15:03.203Z,4.82
2023-01-23T13:20:46.071Z,4.80
2023-01-23T13:25:49.523Z,4.85
2023-01-23T13:31:03.567Z,4.88
2023-01-23T13:36:14.398Z,4.87
2023-01-23T13:41:31.006Z,4.82
2023-01-23T14:25:18.108Z,4.70
2023-01-23T14:30:27.188Z,4.64
2023-01-23T14:35:33.843Z,4.64
2023-01-23T14:40:49.405Z,4.57
2023-01-23T14:46:02.482Z,4.55
2023-01-23T14:51:10.757Z,4.52
2023-01-23T14:56:14.651Z,4.53
2023-01-23T15:01:18.231Z,4.64
2023-01-23T15:06:24.649Z,4.58
2023-01-23T15:11:29.349Z,4.59
2023-01-23T15:16:38.253Z,4.55
2023-01-23T15:21:43.451Z,4.57
2023-01-23T15:27:05.454Z,4.57
2023-01-23T15:32:18.146Z,4.50
2023-01-23T15:37:25.497Z,4.48
2023-01-23T15:42:32.538Z,4.50
2023-01-23T15:47:36.154Z,4.40
2023-01-23T15:52:50.032Z,4.42
2023-01-23T15:57:53.597Z,4.40
2023-01-23T16:03:00.006Z,4.38
2023-01-23T16:08:06.957Z,4.37
2023-01-23T16:13:17.127Z,4.42
2023-01-23T16:18:20.767Z,4.33
2023-01-23T16:23:25.936Z,4.26
2023-01-23T16:28:30.715Z,4.32
2023-01-23T16:33:33.936Z,4.26
2023-01-23T16:38:38.744Z,4.27
2023-01-23T16:43:44.510Z,4.24
2023-01-23T16:48:50.605Z,4.21
2023-01-23T16:54:00.725Z,4.26
2023-01-23T16:59:07.890Z,4.26
2023-01-23T17:04:13.785Z,4.23
2023-01-23T17:09:19.131Z,4.28
2023-01-23T17:14:25.948Z,4.24
2023-01-23T17:19:35.233Z,4.24
2023-01-23T17:24:43.405Z,4.19
2023-01-23T17:29:51.627Z,4.26
2023-01-23T17:34:57.810Z,4.21
2023-01-23T17:40:02.441Z,4.23
2023-01-23T17:45:06.023Z,4.18
2023-01-23T17:50:19.218Z,4.17
2023-01-23T17:55:28.395Z,4.12
2023-01-23T18:00:31.551Z,4.13
2023-01-23T18:05:45.070Z,4.19
2023-01-23T18:11:02.475Z,4.16
2023-01-23T18:16:15.442Z,4.12
2023-01-23T18:21:20.710Z,4.10
2023-01-23T18:26:45.794Z,4.13
2023-01-23T18:32:02.586Z,4.12
2023-01-23T18:37:15.648Z,4.04
2023-01-23T18:42:25.479Z,4.09
2023-01-23T18:47:29.234Z,4.10
2023-01-23T18:52:45.975Z,4.06
2023-01-23T18:58:28.300Z,4.14
2023-01-23T19:03:43.636Z,4.18
2023-01-23T19:08:47.979Z,4.15
2023-01-23T19:14:04.663Z,4.18
2023-01-23T19:19:21.586Z,4.11
2023-01-23T19:24:39.743Z,4.08
2023-01-23T19:29:45.444Z,4.09
2023-01-23T19:34:48.632Z,4.09
2023-01-23T19:39:51.819Z,4.06
2023-01-23T19:44:56.359Z,4.06
2023-01-23T19:49:59.485Z,4.03
2023-01-23T19:55:02.714Z,4.08
2023-01-23T20:00:10.004Z,4.10
2023-01-23T20:05:13.129Z,4.15
2023-01-23T20:10:16.705Z,4.13
2023-01-23T20:15:24.099Z,4.10
2023-01-23T20:20:27.436Z,4.10
2023-01-23T20:25:30.760Z,4.11
2023-01-23T20:30:35.347Z,4.13
2023-01-23T20:35:39.738Z,4.13
2023-01-23T20:40:42.869Z,4.13
2023-01-23T20:45:48.751Z,4.16
2023-01-23T20:50:54.386Z,4.21
2023-01-23T20:55:59.053Z,4.17
2023-01-23T21:01:03.686Z,4.16
2023-01-23T21:06:07.225Z,4.17
2023-01-23T21:11:12.262Z,4.11
2023-01-23T21:16:18.234Z,4.11
2023-01-23T21:21:23.352Z,4.13
2023-01-23T21:26:28.541Z,4.09
2023-01-23T21:31:37.130Z,4.10
2023-01-23T21:36:42.035Z,4.09
2023-01-23T21:41:46.059Z,4.10
2023-01-23T21:46:50.789Z,4.09
2023-01-23T21:51:54.031Z,4.07
2023-01-23T21:56:57.336Z,4.02
2023-01-23T22:02:02.383Z,4.03
2023-01-23T22:07:05.681Z,4.08
2023-01-23T22:12:09.301Z,4.09
2023-01-23T22:17:13.992Z,4.11
2023-01-23T22:22:18.263Z,4.05
2023-01-23T22:27:23.287Z,4.07
2023-01-23T22:32:27.958Z,4.02
2023-01-23T22:37:34.430Z,4.06
2023-01-23T22:42:39.959Z,4.00
2023-01-23T22:47:44.555Z,3.97
2023-01-23T22:52:48.013Z,3.96
2023-01-23T22:57:53.590Z,4.02
2023-01-23T23:02:58.626Z,4.02
2023-01-23T23:08:02.190Z,3.97
2023-01-23T23:13:06.789Z,3.95
2023-01-23T23:18:11.931Z,4.00
2023-01-23T23:23:15.220Z,4.01
2023-01-23T23:28:18.440Z,4.06
2023-01-23T23:33:23.203Z,4.04
2023-01-23T23:38:26.471Z,4.11
2023-01-23T23:43:30.551Z,4.04
2023-01-23T23:48:37.702Z,3.96
2023-01-23T23:53:41.076Z,3.99
2023-01-23T23:58:44.376Z,4.04
