createdAt,value
2023-03-23T15:58:42.666Z,100730.70
2023-03-23T16:01:20.162Z,100729.33
2023-03-23T16:03:51.633Z,100729.27
2023-03-23T16:06:24.998Z,100732.94
2023-03-23T16:08:56.896Z,100733.36
2023-03-23T16:11:28.170Z,100736.02
2023-03-23T16:13:57.541Z,100735.17
2023-03-23T16:16:37.430Z,100738.33
2023-03-23T16:19:07.157Z,100741.65
2023-03-23T16:21:37.241Z,100744.59
2023-03-23T16:24:06.493Z,100743.88
2023-03-23T16:26:41.380Z,100739.88
2023-03-23T16:29:24.371Z,100741.54
2023-03-23T16:32:02.964Z,100741.77
2023-03-23T16:34:36.253Z,100743.34
2023-03-23T16:37:06.139Z,100744.03
2023-03-23T16:39:36.409Z,100746.86
2023-03-23T16:42:05.300Z,100747.89
2023-03-23T16:44:55.147Z,100749.84
2023-03-23T16:47:25.700Z,100750.20
2023-03-23T16:49:54.507Z,100750.48
2023-03-23T16:52:23.612Z,100757.04
2023-03-23T16:54:52.333Z,100761.27
2023-03-23T16:57:22.394Z,100761.02
2023-03-23T16:59:51.795Z,100762.58
2023-03-23T17:02:20.514Z,100761.77
2023-03-23T17:04:49.494Z,100764.92
2023-03-23T17:07:18.427Z,100763.84
2023-03-23T17:09:47.279Z,100766.30
2023-03-23T17:12:21.974Z,100773.04
2023-03-23T17:14:51.120Z,100769.21
2023-03-23T17:17:25.923Z,100768.35
2023-03-23T17:19:54.770Z,100767.31
2023-03-23T17:22:23.824Z,100769.60
2023-03-23T17:24:52.458Z,100767.33
2023-03-23T17:27:22.049Z,100769.17
2023-03-23T17:29:51.161Z,100772.55
2023-03-23T17:32:21.952Z,100769.99
2023-03-23T17:34:50.932Z,100775.61
2023-03-23T17:37:21.607Z,100774.63
2023-03-23T17:39:50.352Z,100776.56
2023-03-23T17:42:19.039Z,100779.16
2023-03-23T17:44:53.246Z,100775.06
2023-03-23T17:47:22.549Z,100771.33
2023-03-23T17:49:52.854Z,100777.08
2023-03-23T17:52:21.733Z,100774.98
2023-03-23T17:54:50.339Z,100775.57
2023-03-23T17:59:20.219Z,100778.73
2023-03-23T18:01:49.105Z,100781.20
2023-03-23T18:04:17.849Z,100784.17
2023-03-23T18:06:46.744Z,100783.73
2023-03-23T18:09:15.812Z,100785.48
2023-03-23T18:11:45.060Z,100787.73
2023-03-23T18:14:13.829Z,100790.91
2023-03-23T18:16:43.532Z,100790.70
2023-03-23T18:19:12.730Z,100794.64
2023-03-23T18:21:44.484Z,100794.77
2023-03-23T18:24:17.103Z,100793.11
2023-03-23T18:26:45.748Z,100794.42
2023-03-23T18:29:17.011Z,100794.82
2023-03-23T18:31:48.378Z,100795.02
2023-03-23T18:34:17.168Z,100795.43
2023-03-23T18:36:45.904Z,100796.90
2023-03-23T18:39:14.819Z,100795.56
2023-03-23T18:41:45.074Z,100796.80
2023-03-23T18:44:14.183Z,100791.64
2023-03-23T18:46:42.986Z,100796.81
2023-03-23T18:49:11.578Z,100791.12
2023-03-23T18:51:42.389Z,100792.73
2023-03-23T18:54:11.148Z,100787.98
2023-03-23T18:56:39.870Z,100792.67
2023-03-23T18:59:08.565Z,100790.57
2023-03-23T19:01:37.577Z,100789.25
2023-03-23T19:04:07.611Z,100792.26
2023-03-23T19:06:39.226Z,100794.26
2023-03-23T19:09:08.112Z,100796.05
2023-03-23T19:11:38.522Z,100793.68
2023-03-23T19:14:07.665Z,100790.14
2023-03-23T19:16:36.528Z,100794.11
2023-03-23T19:19:11.296Z,100791.39
2023-03-23T19:21:46.913Z,100790.48
2023-03-23T19:24:16.692Z,100792.04
2023-03-23T19:27:08.221Z,100791.75
2023-03-23T19:29:41.057Z,100789.67
2023-03-23T19:32:10.586Z,100796.21
2023-03-23T19:34:40.174Z,100790.38
2023-03-23T19:37:11.210Z,100790.14
2023-03-23T19:39:42.568Z,100789.76
2023-03-23T19:42:16.866Z,100791.58
2023-03-23T19:44:47.546Z,100793.66
2023-03-23T19:47:16.829Z,100790.98
2023-03-23T19:49:46.208Z,100792.13
2023-03-23T19:52:16.839Z,100793.75
2023-03-23T19:54:47.538Z,100795.20
2023-03-23T19:57:16.809Z,100793.36
2023-03-23T19:59:45.902Z,100798.75
2023-03-23T20:02:15.036Z,100795.61
2023-03-23T20:04:50.257Z,100798.84
2023-03-23T20:07:21.237Z,100798.98
2023-03-23T20:09:50.888Z,100798.38
2023-03-23T20:12:24.961Z,100797.39
2023-03-23T20:14:53.773Z,100792.77
2023-03-23T20:17:22.399Z,100790.50
2023-03-23T20:19:55.001Z,100790.15
2023-03-23T20:22:23.795Z,100790.55
2023-03-23T20:24:52.581Z,100787.35
2023-03-23T20:27:21.523Z,100788.48
2023-03-23T20:29:50.645Z,100789.05
2023-03-23T20:32:25.693Z,100788.16
2023-03-23T20:34:54.226Z,100785.48
2023-03-23T20:37:24.272Z,100784.47
2023-03-23T20:39:53.046Z,100782.98
2023-03-23T20:42:22.412Z,100778.92
2023-03-23T20:44:51.315Z,100778.87
2023-03-23T20:47:22.249Z,100778.42
2023-03-23T20:49:53.346Z,100786.98
2023-03-23T20:52:26.117Z,100782.61
2023-03-23T20:54:55.698Z,100782.32
2023-03-23T20:57:24.289Z,100784.83
2023-03-23T20:59:53.612Z,100790.20
2023-03-23T21:02:22.705Z,100787.81
2023-03-23T21:04:53.179Z,100791.54
2023-03-23T21:07:23.355Z,100787.62
2023-03-23T21:09:52.662Z,100788.73
2023-03-23T21:12:23.265Z,100788.97
2023-03-23T21:14:51.883Z,100789.10
2023-03-23T21:17:21.303Z,100785.30
2023-03-23T21:19:58.126Z,100787.14
2023-03-23T21:22:27.520Z,100785.75
2023-03-23T21:24:56.074Z,100785.70
2023-03-23T21:27:30.467Z,100784.14
2023-03-23T21:30:00.292Z,100783.20
2023-03-23T21:32:29.602Z,100780.06
2023-03-23T21:35:02.794Z,100781.10
2023-03-23T21:37:31.914Z,100777.20
2023-03-23T21:40:13.776Z,100778.00
2023-03-23T21:42:43.904Z,100776.29
2023-03-23T21:45:14.234Z,100772.94
2023-03-23T21:47:44.452Z,100773.73
2023-03-23T21:50:14.104Z,100771.02
2023-03-23T21:52:43.456Z,100768.46
2023-03-23T21:55:12.741Z,100768.70
2023-03-23T21:57:42.805Z,100769.80
2023-03-23T22:00:15.087Z,100769.27
2023-03-23T22:02:45.417Z,100770.04
2023-03-23T22:05:13.963Z,100765.89
2023-03-23T22:07:46.536Z,100762.45
2023-03-23T22:10:15.813Z,100765.44
2023-03-23T22:12:44.409Z,100761.13
2023-03-23T22:15:18.439Z,100760.35
2023-03-23T22:17:47.971Z,100755.02
2023-03-23T22:20:17.666Z,100752.61
2023-03-23T22:22:50.154Z,100751.10
2023-03-23T22:25:19.642Z,100749.95
2023-03-23T22:27:48.917Z,100751.42
2023-03-23T22:30:17.992Z,100753.92
2023-03-23T22:32:47.630Z,100756.83
2023-03-23T22:35:16.657Z,100751.45
2023-03-23T22:37:45.818Z,100751.52
2023-03-23T22:40:14.406Z,100747.45
2023-03-23T22:42:44.816Z,100748.64
2023-03-23T22:45:13.803Z,100751.05
2023-03-23T22:47:42.404Z,100752.25
2023-03-23T22:50:11.524Z,100750.45
2023-03-23T22:52:40.837Z,100747.80
2023-03-23T22:55:11.905Z,100741.77
2023-03-23T22:57:41.683Z,100742.08
2023-03-23T23:00:15.186Z,100737.92
2023-03-23T23:02:45.083Z,100737.92
2023-03-23T23:05:14.091Z,100735.04
2023-03-23T23:07:43.084Z,100734.80
2023-03-23T23:10:12.080Z,100733.95
2023-03-23T23:12:44.094Z,100736.13
2023-03-23T23:15:20.980Z,100738.23
2023-03-23T23:17:49.975Z,100734.64
2023-03-23T23:20:19.238Z,100735.17
2023-03-23T23:22:49.296Z,100733.69
2023-03-23T23:25:18.356Z,100731.81
2023-03-23T23:27:47.424Z,100726.83
2023-03-23T23:30:16.692Z,100719.86
2023-03-23T23:32:52.288Z,100723.00
2023-03-23T23:35:26.424Z,100722.06
2023-03-23T23:37:56.280Z,100724.26
2023-03-23T23:40:24.865Z,100722.53
2023-03-23T23:42:54.076Z,100722.08
2023-03-23T23:45:23.426Z,100722.38
2023-03-23T23:47:59.858Z,100719.79
2023-03-23T23:50:28.547Z,100722.14
2023-03-23T23:52:58.919Z,100719.88
2023-03-23T23:55:27.603Z,100713.23
2023-03-23T23:57:57.245Z,100711.59
